createdAt,value
2018-02-08T00:00:50.990Z,-4.19
2018-02-08T00:01:50.928Z,-4.19
2018-02-08T00:02:50.906Z,-4.25
2018-02-08T00:03:50.865Z,-4.22
2018-02-08T00:04:50.822Z,-4.27
2018-02-08T00:05:50.810Z,-4.19
2018-02-08T00:06:50.758Z,-4.25
2018-02-08T00:07:50.724Z,-4.25
2018-02-08T00:08:50.699Z,-4.30
2018-02-08T00:09:50.654Z,-4.27
2018-02-08T00:10:50.648Z,-4.22
2018-02-08T00:11:50.585Z,-4.32
2018-02-08T00:12:50.556Z,-4.36
2018-02-08T00:13:50.524Z,-4.30
2018-02-08T00:14:50.482Z,-4.33
2018-02-08T00:15:50.479Z,-4.29
2018-02-08T00:16:50.420Z,-4.29
2018-02-08T00:17:50.378Z,-4.27
2018-02-08T00:18:50.345Z,-4.33
2018-02-08T00:19:50.310Z,-4.41
2018-02-08T00:20:50.309Z,-4.37
2018-02-08T00:21:50.247Z,-4.39
2018-02-08T00:22:50.211Z,-4.41
2018-02-08T00:23:50.179Z,-4.41
2018-02-08T00:24:50.143Z,-4.34
2018-02-08T00:25:50.137Z,-4.47
2018-02-08T00:26:50.077Z,-4.41
2018-02-08T00:27:50.047Z,-4.41
2018-02-08T00:28:50.010Z,-4.53
2018-02-08T00:29:49.972Z,-4.54
2018-02-08T00:30:49.962Z,-4.54
2018-02-08T00:31:49.904Z,-4.51
2018-02-08T00:32:49.869Z,-4.55
2018-02-08T00:33:49.842Z,-4.63
2018-02-08T00:34:49.804Z,-4.55
2018-02-08T00:35:49.801Z,-4.54
2018-02-08T00:36:49.742Z,-4.66
2018-02-08T00:37:49.698Z,-4.68
2018-02-08T00:38:49.662Z,-4.63
2018-02-08T00:39:49.628Z,-4.62
2018-02-08T00:40:49.665Z,-4.75
2018-02-08T00:41:49.561Z,-4.80
2018-02-08T00:42:49.525Z,-4.75
2018-02-08T00:43:49.499Z,-4.73
2018-02-08T00:44:49.457Z,-4.76
2018-02-08T00:45:49.449Z,-4.71
2018-02-08T00:46:49.391Z,-4.66
2018-02-08T00:47:49.356Z,-4.72
2018-02-08T00:48:49.349Z,-4.72
2018-02-08T00:49:49.287Z,-4.76
2018-02-08T00:50:49.277Z,-4.76
2018-02-08T00:51:49.219Z,-4.87
2018-02-08T00:52:49.186Z,-4.79
2018-02-08T00:53:49.149Z,-4.87
2018-02-08T00:54:49.112Z,-4.83
2018-02-08T00:55:49.108Z,-4.86
2018-02-08T00:56:49.056Z,-4.90
2018-02-08T00:57:49.014Z,-4.90
2018-02-08T00:58:48.974Z,-4.93
2018-02-08T00:59:48.940Z,-4.89
2018-02-08T01:00:48.938Z,-4.89
2018-02-08T01:01:48.874Z,-4.93
2018-02-08T01:02:48.835Z,-4.97
2018-02-08T01:03:48.810Z,-4.94
2018-02-08T01:04:48.768Z,-5.00
2018-02-08T01:05:48.765Z,-5.01
2018-02-08T01:06:48.700Z,-5.07
2018-02-08T01:07:48.665Z,-5.02
2018-02-08T01:08:48.628Z,-5.05
2018-02-08T01:09:48.596Z,-5.01
2018-02-08T01:10:48.593Z,-5.02
2018-02-08T01:11:48.532Z,-5.07
2018-02-08T01:12:48.494Z,-5.04
2018-02-08T01:13:48.459Z,-5.05
2018-02-08T01:14:48.422Z,-5.04
2018-02-08T01:15:48.415Z,-5.02
2018-02-08T01:16:48.359Z,-5.07
2018-02-08T01:17:48.327Z,-5.10
2018-02-08T01:18:48.290Z,-5.01
2018-02-08T01:19:48.248Z,-5.11
2018-02-08T01:20:48.245Z,-5.11
2018-02-08T01:21:48.183Z,-5.10
2018-02-08T01:22:48.179Z,-5.22
2018-02-08T01:23:48.117Z,-5.19
2018-02-08T01:24:48.080Z,-5.11
2018-02-08T01:25:48.081Z,-5.05
2018-02-08T01:26:48.017Z,-5.11
2018-02-08T01:27:47.981Z,-5.11
2018-02-08T01:28:47.942Z,-5.22
2018-02-08T01:29:47.910Z,-5.20
2018-02-08T01:30:47.897Z,-5.22
2018-02-08T01:31:47.840Z,-5.22
2018-02-08T01:32:47.803Z,-5.24
2018-02-08T01:33:47.770Z,-5.24
2018-02-08T01:34:47.780Z,-5.23
2018-02-08T01:35:47.724Z,-5.33
2018-02-08T01:36:47.671Z,-5.26
2018-02-08T01:37:47.632Z,-5.35
2018-02-08T01:38:47.594Z,-5.38
2018-02-08T01:39:47.560Z,-5.38
2018-02-08T01:40:47.553Z,-5.40
2018-02-08T01:41:47.496Z,-5.45
2018-02-08T01:42:47.456Z,-5.41
2018-02-08T01:43:47.429Z,-5.44
2018-02-08T01:44:48.116Z,-5.44
2018-02-08T01:45:47.375Z,-5.38
2018-02-08T01:46:47.318Z,-5.58
2018-02-08T01:47:47.284Z,-5.50
2018-02-08T01:48:47.245Z,-5.52
2018-02-08T01:49:47.218Z,-5.55
2018-02-08T01:50:47.201Z,-5.48
2018-02-08T01:51:47.146Z,-5.51
2018-02-08T01:52:47.108Z,-5.55
2018-02-08T01:53:47.072Z,-5.62
2018-02-08T01:54:47.053Z,-5.59
2018-02-08T01:55:47.033Z,-5.60
2018-02-08T01:56:46.991Z,-5.55
2018-02-08T01:57:46.937Z,-5.60
2018-02-08T01:58:46.897Z,-5.58
2018-02-08T01:59:46.869Z,-5.60
2018-02-08T02:00:46.852Z,-5.60
2018-02-08T02:01:46.798Z,-5.62
2018-02-08T02:02:46.758Z,-5.63
2018-02-08T02:03:46.726Z,-5.66
2018-02-08T02:04:46.691Z,-5.68
2018-02-08T02:05:46.677Z,-5.77
2018-02-08T02:06:46.622Z,-5.66
2018-02-08T02:07:46.585Z,-5.68
2018-02-08T02:08:46.549Z,-5.62
2018-02-08T02:09:46.514Z,-5.65
2018-02-08T02:10:46.514Z,-5.68
2018-02-08T02:11:46.471Z,-5.63
2018-02-08T02:12:46.417Z,-5.59
2018-02-08T02:13:46.377Z,-5.69
2018-02-08T02:14:46.344Z,-5.66
2018-02-08T02:15:46.334Z,-5.65
2018-02-08T02:16:46.281Z,-5.66
2018-02-08T02:17:46.245Z,-5.70
2018-02-08T02:18:46.202Z,-5.69
2018-02-08T02:19:46.173Z,-5.79
2018-02-08T02:20:46.162Z,-5.63
2018-02-08T02:21:46.096Z,-5.66
2018-02-08T02:22:46.062Z,-5.63
2018-02-08T02:23:46.029Z,-5.68
2018-02-08T02:24:45.994Z,-5.63
2018-02-08T02:25:45.981Z,-5.68
2018-02-08T02:26:45.924Z,-5.66
2018-02-08T02:27:45.890Z,-5.63
2018-02-08T02:28:45.854Z,-5.74
2018-02-08T02:29:45.829Z,-5.73
2018-02-08T02:30:45.817Z,-5.70
2018-02-08T02:31:45.748Z,-5.69
2018-02-08T02:32:45.713Z,-5.76
2018-02-08T02:33:45.690Z,-5.79
2018-02-08T02:34:45.645Z,-5.81
2018-02-08T02:35:45.631Z,-5.80
2018-02-08T02:36:45.575Z,-5.76
2018-02-08T02:37:45.551Z,-5.77
2018-02-08T02:38:45.509Z,-5.89
2018-02-08T02:39:45.503Z,-5.91
2018-02-08T02:40:45.462Z,-5.91
2018-02-08T02:41:45.414Z,-5.92
2018-02-08T02:42:45.364Z,-5.94
2018-02-08T02:43:45.449Z,-5.92
2018-02-08T02:44:45.293Z,-5.92
2018-02-08T02:45:45.324Z,-5.91
2018-02-08T02:46:45.230Z,-5.91
2018-02-08T02:47:45.187Z,-5.97
2018-02-08T02:48:45.157Z,-5.91
2018-02-08T02:49:45.118Z,-5.92
2018-02-08T02:50:45.118Z,-5.87
2018-02-08T02:51:45.106Z,-5.95
2018-02-08T02:52:45.013Z,-5.98
2018-02-08T02:53:44.979Z,-5.98
2018-02-08T02:54:44.949Z,-6.02
2018-02-08T02:55:44.937Z,-6.02
2018-02-08T02:56:44.872Z,-6.07
2018-02-08T02:57:44.839Z,-6.12
2018-02-08T02:58:44.810Z,-6.05
2018-02-08T02:59:44.767Z,-6.04
2018-02-08T03:00:44.763Z,-6.13
2018-02-08T03:01:44.696Z,-6.15
2018-02-08T03:02:44.663Z,-6.10
2018-02-08T03:03:44.628Z,-6.10
2018-02-08T03:04:44.601Z,-6.18
2018-02-08T03:05:44.585Z,-6.13
2018-02-08T03:06:44.526Z,-6.13
2018-02-08T03:07:44.487Z,-6.20
2018-02-08T03:08:44.456Z,-6.13
2018-02-08T03:09:44.416Z,-6.20
2018-02-08T03:10:44.433Z,-6.16
2018-02-08T03:11:44.346Z,-6.20
2018-02-08T03:12:44.317Z,-6.15
2018-02-08T03:13:44.281Z,-6.20
2018-02-08T03:14:44.247Z,-6.13
2018-02-08T03:15:44.229Z,-6.20
2018-02-08T03:16:44.175Z,-6.12
2018-02-08T03:17:44.136Z,-6.15
2018-02-08T03:18:44.104Z,-6.16
2018-02-08T03:19:44.065Z,-6.18
2018-02-08T03:20:44.059Z,-6.13
2018-02-08T03:21:43.994Z,-6.12
2018-02-08T03:22:43.962Z,-6.18
2018-02-08T03:23:43.926Z,-6.25
2018-02-08T03:24:43.891Z,-6.22
2018-02-08T03:25:43.878Z,-6.22
2018-02-08T03:26:43.820Z,-6.26
2018-02-08T03:27:43.785Z,-6.30
2018-02-08T03:28:43.749Z,-6.33
2018-02-08T03:29:43.718Z,-6.23
2018-02-08T03:30:43.713Z,-6.20
2018-02-08T03:31:43.652Z,-6.28
2018-02-08T03:32:43.609Z,-6.36
2018-02-08T03:33:43.573Z,-6.34
2018-02-08T03:34:43.536Z,-6.28
2018-02-08T03:35:43.534Z,-6.30
2018-02-08T03:36:43.469Z,-6.28
2018-02-08T03:37:43.431Z,-6.33
2018-02-08T03:38:43.400Z,-6.33
2018-02-08T03:39:43.360Z,-6.34
2018-02-08T03:40:43.364Z,-6.44
2018-02-08T03:41:43.294Z,-6.37
2018-02-08T03:42:43.259Z,-6.31
2018-02-08T03:43:43.217Z,-6.48
2018-02-08T03:44:43.185Z,-6.36
2018-02-08T03:45:43.188Z,-6.33
2018-02-08T03:46:43.133Z,-6.43
2018-02-08T03:47:43.088Z,-6.54
2018-02-08T03:48:43.094Z,-6.43
2018-02-08T03:49:43.006Z,-6.43
2018-02-08T03:50:43.005Z,-6.49
2018-02-08T03:51:42.951Z,-6.46
2018-02-08T03:52:42.906Z,-6.46
2018-02-08T03:53:42.865Z,-6.44
2018-02-08T03:54:42.830Z,-6.40
2018-02-08T03:55:42.823Z,-6.41
2018-02-08T03:56:42.765Z,-6.52
2018-02-08T03:57:42.732Z,-6.54
2018-02-08T03:58:42.853Z,-6.54
2018-02-08T03:59:42.661Z,-6.59
2018-02-08T04:00:42.665Z,-6.51
2018-02-08T04:01:42.587Z,-6.58
2018-02-08T04:02:42.549Z,-6.54
2018-02-08T04:03:42.516Z,-6.58
2018-02-08T04:04:42.482Z,-6.60
2018-02-08T04:05:42.480Z,-6.58
2018-02-08T04:06:42.409Z,-6.59
2018-02-08T04:07:42.377Z,-6.65
2018-02-08T04:08:42.346Z,-6.52
2018-02-08T04:09:42.314Z,-6.68
2018-02-08T04:10:42.317Z,-6.60
2018-02-08T04:11:42.233Z,-6.52
2018-02-08T04:12:42.200Z,-6.59
2018-02-08T04:13:42.173Z,-6.55
2018-02-08T04:14:42.129Z,-6.58
2018-02-08T04:15:42.123Z,-6.65
2018-02-08T04:16:42.055Z,-6.54
2018-02-08T04:17:42.021Z,-6.54
2018-02-08T04:18:42.001Z,-6.58
2018-02-08T04:19:41.951Z,-6.54
2018-02-08T04:20:41.939Z,-6.52
2018-02-08T04:21:41.889Z,-6.70
2018-02-08T04:22:41.845Z,-6.52
2018-02-08T04:23:41.807Z,-6.58
2018-02-08T04:24:41.784Z,-6.59
2018-02-08T04:25:41.767Z,-6.60
2018-02-08T04:26:41.709Z,-6.63
2018-02-08T04:27:41.666Z,-6.60
2018-02-08T04:28:41.631Z,-6.65
2018-02-08T04:29:41.593Z,-6.60
2018-02-08T04:30:41.581Z,-6.65
2018-02-08T04:31:41.524Z,-6.65
2018-02-08T04:32:41.495Z,-6.70
2018-02-08T04:33:41.456Z,-6.60
2018-02-08T04:34:41.422Z,-6.70
2018-02-08T04:35:41.411Z,-6.62
2018-02-08T04:36:41.355Z,-6.62
2018-02-08T04:37:41.314Z,-6.74
2018-02-08T04:38:41.282Z,-6.71
2018-02-08T04:39:41.244Z,-6.71
2018-02-08T04:40:41.489Z,-6.74
2018-02-08T04:41:41.184Z,-6.80
2018-02-08T04:42:41.138Z,-6.76
2018-02-08T04:43:41.098Z,-6.77
2018-02-08T04:44:41.066Z,-6.78
2018-02-08T04:45:41.059Z,-6.80
2018-02-08T04:46:40.999Z,-6.77
2018-02-08T04:47:40.961Z,-6.73
2018-02-08T04:48:40.922Z,-6.77
2018-02-08T04:49:40.898Z,-6.80
2018-02-08T04:50:40.877Z,-6.83
2018-02-08T04:51:40.812Z,-6.83
2018-02-08T04:52:40.787Z,-6.77
2018-02-08T04:53:40.754Z,-6.81
2018-02-08T04:54:40.716Z,-6.88
2018-02-08T04:55:40.718Z,-6.84
2018-02-08T04:56:40.641Z,-6.91
2018-02-08T04:57:40.615Z,-6.92
2018-02-08T04:58:40.566Z,-6.94
2018-02-08T04:59:40.580Z,-6.97
2018-02-08T05:00:40.499Z,-6.89
2018-02-08T05:01:40.506Z,-6.92
2018-02-08T05:02:40.432Z,-6.81
2018-02-08T05:03:40.425Z,-6.88
2018-02-08T05:04:40.351Z,-6.88
2018-02-08T05:05:40.333Z,-6.97
2018-02-08T05:06:40.290Z,-6.97
2018-02-08T05:07:40.292Z,-6.92
2018-02-08T05:08:40.209Z,-6.97
2018-02-08T05:09:40.184Z,-6.97
2018-02-08T05:10:40.144Z,-6.89
2018-02-08T05:11:40.106Z,-6.92
2018-02-08T05:12:40.081Z,-6.91
2018-02-08T05:13:40.083Z,-6.84
2018-02-08T05:14:40.007Z,-6.89
2018-02-08T05:15:39.970Z,-6.94
2018-02-08T05:16:39.928Z,-6.92
2018-02-08T05:17:39.890Z,-6.91
2018-02-08T05:18:39.858Z,-6.95
2018-02-08T05:19:39.863Z,-6.91
2018-02-08T05:20:39.784Z,-6.99
2018-02-08T05:21:39.750Z,-6.98
2018-02-08T05:22:39.716Z,-7.01
2018-02-08T05:23:39.682Z,-6.99
2018-02-08T05:24:39.649Z,-6.99
2018-02-08T05:25:39.648Z,-7.01
2018-02-08T05:26:39.575Z,-6.94
2018-02-08T05:27:39.548Z,-7.01
2018-02-08T05:28:39.508Z,-6.97
2018-02-08T05:29:39.464Z,-7.05
2018-02-08T05:30:39.429Z,-7.07
2018-02-08T05:31:39.433Z,-7.05
2018-02-08T05:32:39.360Z,-7.01
2018-02-08T05:33:39.328Z,-7.10
2018-02-08T05:34:39.287Z,-7.07
2018-02-08T05:35:39.263Z,-7.09
2018-02-08T05:36:39.217Z,-7.06
2018-02-08T05:37:39.215Z,-6.99
2018-02-08T05:38:39.142Z,-7.07
2018-02-08T05:39:39.107Z,-7.07
2018-02-08T05:40:39.075Z,-7.05
2018-02-08T05:41:39.040Z,-7.01
2018-02-08T05:42:39.002Z,-7.02
2018-02-08T05:43:39.004Z,-7.05
2018-02-08T05:44:38.937Z,-6.99
2018-02-08T05:45:38.891Z,-7.02
2018-02-08T05:46:38.859Z,-7.07
2018-02-08T05:47:38.822Z,-7.06
2018-02-08T05:48:38.791Z,-7.09
2018-02-08T05:49:38.791Z,-7.12
2018-02-08T05:50:38.714Z,-7.12
2018-02-08T05:51:38.682Z,-7.10
2018-02-08T05:52:38.652Z,-7.07
2018-02-08T05:53:38.632Z,-7.20
2018-02-08T05:54:38.570Z,-7.19
2018-02-08T05:55:38.587Z,-7.22
2018-02-08T05:56:38.498Z,-7.13
2018-02-08T05:57:38.472Z,-7.19
2018-02-08T05:58:38.428Z,-7.17
2018-02-08T05:59:38.396Z,-7.19
2018-02-08T06:00:38.362Z,-7.26
2018-02-08T06:01:38.368Z,-7.13
2018-02-08T06:02:38.287Z,-7.17
2018-02-08T06:03:38.254Z,-7.26
2018-02-08T06:04:38.232Z,-7.28
2018-02-08T06:05:38.181Z,-7.28
2018-02-08T06:06:38.144Z,-7.27
2018-02-08T06:07:38.151Z,-7.22
2018-02-08T06:08:38.069Z,-7.26
2018-02-08T06:09:38.047Z,-7.31
2018-02-08T06:10:38.011Z,-7.30
2018-02-08T06:11:37.970Z,-7.30
2018-02-08T06:12:38.031Z,-7.27
2018-02-08T06:13:37.937Z,-7.38
2018-02-08T06:14:37.858Z,-7.31
2018-02-08T06:15:37.824Z,-7.37
2018-02-08T06:16:37.786Z,-7.37
2018-02-08T06:17:37.748Z,-7.31
2018-02-08T06:18:37.711Z,-7.33
2018-02-08T06:19:37.716Z,-7.42
2018-02-08T06:20:37.637Z,-7.33
2018-02-08T06:21:37.609Z,-7.34
2018-02-08T06:22:37.612Z,-7.42
2018-02-08T06:23:37.536Z,-7.33
2018-02-08T06:24:37.500Z,-7.45
2018-02-08T06:25:37.499Z,-7.40
2018-02-08T06:26:37.425Z,-7.45
2018-02-08T06:27:37.389Z,-7.44
2018-02-08T06:28:37.359Z,-7.44
2018-02-08T06:29:37.347Z,-7.51
2018-02-08T06:30:37.317Z,-7.52
2018-02-08T06:31:37.285Z,-7.44
2018-02-08T06:32:37.212Z,-7.44
2018-02-08T06:33:37.181Z,-7.52
2018-02-08T06:34:37.137Z,-7.47
2018-02-08T06:35:37.106Z,-7.45
2018-02-08T06:36:37.071Z,-7.38
2018-02-08T06:37:37.070Z,-7.42
2018-02-08T06:38:36.999Z,-7.51
2018-02-08T06:39:36.961Z,-7.52
2018-02-08T06:40:36.922Z,-7.47
2018-02-08T06:41:36.887Z,-7.47
2018-02-08T06:42:36.854Z,-7.54
2018-02-08T06:43:36.846Z,-7.48
2018-02-08T06:44:36.783Z,-7.52
2018-02-08T06:45:36.773Z,-7.54
2018-02-08T06:46:36.713Z,-7.49
2018-02-08T06:47:36.668Z,-7.49
2018-02-08T06:48:36.633Z,-7.51
2018-02-08T06:49:36.602Z,-7.58
2018-02-08T06:50:36.606Z,-7.48
2018-02-08T06:51:36.557Z,-7.47
2018-02-08T06:52:36.495Z,-7.45
2018-02-08T06:53:36.453Z,-7.45
2018-02-08T06:54:36.420Z,-7.47
2018-02-08T06:55:36.386Z,-7.47
2018-02-08T06:56:36.386Z,-7.42
2018-02-08T06:57:36.315Z,-7.49
2018-02-08T06:58:36.318Z,-7.51
2018-02-08T06:59:36.248Z,-7.44
2018-02-08T07:00:36.211Z,-7.49
2018-02-08T07:01:36.173Z,-7.37
2018-02-08T07:02:36.172Z,-7.47
2018-02-08T07:03:36.112Z,-7.44
2018-02-08T07:04:36.062Z,-7.34
2018-02-08T07:05:36.033Z,-7.34
2018-02-08T07:06:35.990Z,-7.37
2018-02-08T07:07:35.961Z,-7.31
2018-02-08T07:08:35.962Z,-7.31
2018-02-08T07:09:35.909Z,-7.26
2018-02-08T07:10:35.853Z,-7.17
2018-02-08T07:11:35.810Z,-7.17
2018-02-08T07:12:35.776Z,-7.20
2018-02-08T07:13:35.739Z,-7.16
2018-02-08T07:14:35.743Z,-7.15
2018-02-08T07:15:35.670Z,-7.20
2018-02-08T07:16:35.636Z,-7.07
2018-02-08T07:17:35.597Z,-7.12
2018-02-08T07:18:35.587Z,-7.15
2018-02-08T07:19:36.110Z,-7.12
2018-02-08T07:20:35.527Z,-7.09
2018-02-08T07:21:35.459Z,-7.09
2018-02-08T07:22:35.422Z,-7.01
2018-02-08T07:23:35.384Z,-6.97
2018-02-08T07:24:35.366Z,-6.87
2018-02-08T07:25:35.316Z,-6.94
2018-02-08T07:26:35.314Z,-6.91
2018-02-08T07:27:35.243Z,-6.81
2018-02-08T07:28:35.215Z,-6.83
2018-02-08T07:29:35.170Z,-6.76
2018-02-08T07:30:35.135Z,-6.71
2018-02-08T07:31:35.115Z,-6.74
2018-02-08T07:32:35.097Z,-6.62
2018-02-08T07:33:35.027Z,-6.59
2018-02-08T07:34:34.992Z,-6.52
2018-02-08T07:35:34.960Z,-6.54
2018-02-08T07:36:34.921Z,-6.49
2018-02-08T07:37:34.946Z,-6.38
2018-02-08T07:38:34.893Z,-6.31
2018-02-08T07:39:34.827Z,-6.20
2018-02-08T07:40:34.778Z,-6.20
2018-02-08T07:41:34.743Z,-6.18
2018-02-08T07:42:34.708Z,-6.13
2018-02-08T07:43:34.674Z,-6.13
2018-02-08T07:44:34.664Z,-6.07
2018-02-08T07:45:34.638Z,-5.99
2018-02-08T07:46:34.584Z,-5.84
2018-02-08T07:47:34.537Z,-5.80
2018-02-08T07:48:34.496Z,-5.81
2018-02-08T07:49:34.462Z,-5.76
2018-02-08T07:50:34.466Z,-5.66
2018-02-08T07:51:34.398Z,-5.62
2018-02-08T07:52:34.359Z,-5.58
2018-02-08T07:53:34.323Z,-5.45
2018-02-08T07:54:34.289Z,-5.37
2018-02-08T07:55:34.252Z,-5.33
2018-02-08T07:56:34.262Z,-5.24
2018-02-08T07:57:34.187Z,-5.17
2018-02-08T07:58:34.150Z,-5.10
2018-02-08T07:59:34.116Z,-5.02
2018-02-08T08:00:34.081Z,-4.94
2018-02-08T08:01:34.051Z,-4.90
2018-02-08T08:02:34.049Z,-4.76
2018-02-08T08:03:33.981Z,-4.71
2018-02-08T08:04:33.947Z,-4.55
2018-02-08T08:05:33.907Z,-4.51
2018-02-08T08:06:33.875Z,-4.47
2018-02-08T08:07:33.841Z,-4.25
2018-02-08T08:08:33.845Z,-4.26
2018-02-08T08:09:33.776Z,-4.06
2018-02-08T08:10:33.741Z,-3.96
2018-02-08T08:11:33.709Z,-3.83
2018-02-08T08:12:33.675Z,-3.79
2018-02-08T08:13:33.648Z,-3.75
2018-02-08T08:14:33.644Z,-3.53
2018-02-08T08:15:33.568Z,-3.39
2018-02-08T08:16:33.557Z,-3.38
2018-02-08T08:17:33.503Z,-3.11
2018-02-08T08:18:33.473Z,-2.99
2018-02-08T08:19:33.437Z,-2.96
2018-02-08T08:20:33.431Z,-2.90
2018-02-08T08:21:33.373Z,-2.65
2018-02-08T08:22:33.340Z,-2.44
2018-02-08T08:23:33.306Z,-2.28
2018-02-08T08:24:33.278Z,-2.17
2018-02-08T08:25:33.270Z,-1.92
2018-02-08T08:26:33.272Z,-1.92
2018-02-08T08:27:33.180Z,-1.74
2018-02-08T08:28:33.149Z,-1.56
2018-02-08T08:29:33.118Z,-1.37
2018-02-08T08:30:33.119Z,-1.21
2018-02-08T08:31:33.058Z,-0.99
2018-02-08T08:32:33.028Z,-0.84
2018-02-08T08:33:33.010Z,-0.76
2018-02-08T08:34:32.969Z,-0.52
2018-02-08T08:35:32.975Z,-0.38
2018-02-08T08:36:32.914Z,-0.23
2018-02-08T08:37:32.889Z,0.05
2018-02-08T08:38:32.858Z,0.13
2018-02-08T08:39:32.832Z,0.48
2018-02-08T08:40:32.842Z,0.76
2018-02-08T08:41:32.772Z,1.28
2018-02-08T08:42:32.747Z,1.69
2018-02-08T08:43:32.718Z,2.09
2018-02-08T08:44:32.729Z,2.51
2018-02-08T08:45:32.732Z,2.96
2018-02-08T08:46:32.686Z,3.13
2018-02-08T08:47:32.609Z,3.35
2018-02-08T08:48:32.589Z,3.69
2018-02-08T08:49:32.559Z,3.97
2018-02-08T08:50:32.592Z,4.22
2018-02-08T08:51:32.503Z,4.46
2018-02-08T08:52:32.524Z,4.68
2018-02-08T08:53:32.456Z,4.72
2018-02-08T08:54:32.425Z,5.08
2018-02-08T08:55:32.398Z,5.39
2018-02-08T08:56:32.373Z,5.55
2018-02-08T08:57:32.347Z,5.80
2018-02-08T08:58:32.362Z,5.87
2018-02-08T08:59:32.297Z,5.89
2018-02-08T09:00:32.275Z,5.91
2018-02-08T09:01:32.251Z,6.06
2018-02-08T09:02:32.228Z,6.17
2018-02-08T09:03:32.210Z,6.26
2018-02-08T09:04:32.213Z,6.21
2018-02-08T09:05:32.181Z,6.26
2018-02-08T09:06:32.127Z,6.37
2018-02-08T09:07:32.106Z,6.43
2018-02-08T09:08:32.085Z,6.31
2018-02-08T09:09:32.060Z,6.03
2018-02-08T09:10:32.062Z,5.60
2018-02-08T09:11:32.006Z,5.37
2018-02-08T09:12:31.989Z,5.30
2018-02-08T09:13:31.984Z,5.63
2018-02-08T09:14:31.945Z,6.03
2018-02-08T09:15:31.952Z,6.33
2018-02-08T09:16:31.893Z,6.28
2018-02-08T09:17:31.868Z,6.49
2018-02-08T09:18:31.865Z,6.54
2018-02-08T09:19:31.825Z,6.51
2018-02-08T09:20:31.801Z,6.31
2018-02-08T09:21:31.815Z,6.37
2018-02-08T09:22:31.760Z,6.47
2018-02-08T09:23:31.731Z,6.80
2018-02-08T09:24:31.710Z,7.08
2018-02-08T09:25:31.689Z,7.39
2018-02-08T09:26:31.665Z,7.52
2018-02-08T09:27:31.690Z,7.74
2018-02-08T09:28:31.621Z,7.86
2018-02-08T09:29:31.604Z,7.95
2018-02-08T09:30:31.586Z,7.89
2018-02-08T09:31:31.551Z,8.11
2018-02-08T09:32:31.532Z,8.19
2018-02-08T09:33:31.561Z,8.22
2018-02-08T09:34:31.493Z,8.32
2018-02-08T09:35:31.474Z,8.47
2018-02-08T09:36:31.475Z,8.50
2018-02-08T09:37:31.424Z,8.62
2018-02-08T09:38:31.409Z,8.64
2018-02-08T09:39:31.423Z,8.79
2018-02-08T09:40:31.366Z,8.26
2018-02-08T09:41:31.346Z,7.99
2018-02-08T09:42:31.325Z,7.99
2018-02-08T09:43:31.304Z,8.01
2018-02-08T09:44:31.284Z,7.92
2018-02-08T09:45:31.301Z,7.73
2018-02-08T09:46:31.253Z,7.71
2018-02-08T09:47:31.222Z,7.56
2018-02-08T09:48:31.203Z,7.63
2018-02-08T09:49:31.184Z,7.75
2018-02-08T09:50:31.171Z,7.92
2018-02-08T09:51:31.177Z,8.21
2018-02-08T09:52:31.123Z,8.44
2018-02-08T09:53:31.097Z,8.74
2018-02-08T09:54:31.086Z,8.92
2018-02-08T09:55:31.093Z,9.04
2018-02-08T09:56:31.047Z,9.37
2018-02-08T09:57:31.028Z,9.23
2018-02-08T09:58:30.998Z,9.55
2018-02-08T09:59:30.988Z,9.72
2018-02-08T10:00:31.001Z,9.72
2018-02-08T10:01:30.944Z,9.88
2018-02-08T10:02:30.924Z,9.92
2018-02-08T10:03:30.909Z,10.17
2018-02-08T10:04:30.889Z,10.32
2018-02-08T10:05:30.859Z,10.35
2018-02-08T10:06:30.907Z,10.20
2018-02-08T10:07:30.829Z,10.23
2018-02-08T10:08:30.808Z,10.42
2018-02-08T10:09:30.787Z,10.52
2018-02-08T10:10:30.770Z,10.52
2018-02-08T10:11:30.749Z,10.70
2018-02-08T10:12:30.775Z,10.65
2018-02-08T10:13:30.713Z,10.46
2018-02-08T10:14:30.719Z,10.47
2018-02-08T10:15:30.679Z,10.63
2018-02-08T10:16:30.656Z,10.58
2018-02-08T10:17:30.644Z,10.46
2018-02-08T10:18:30.662Z,10.58
2018-02-08T10:19:30.608Z,10.59
2018-02-08T10:20:30.623Z,10.70
2018-02-08T10:21:30.571Z,10.75
2018-02-08T10:22:30.552Z,10.79
2018-02-08T10:23:30.536Z,10.87
2018-02-08T10:24:30.522Z,11.03
2018-02-08T10:25:30.507Z,11.13
2018-02-08T10:26:30.520Z,11.42
2018-02-08T10:27:30.461Z,11.49
2018-02-08T10:28:30.473Z,11.70
2018-02-08T10:29:30.431Z,11.81
2018-02-08T10:30:30.411Z,11.97
2018-02-08T10:31:30.397Z,12.16
2018-02-08T10:32:30.419Z,12.26
2018-02-08T10:33:30.362Z,12.13
2018-02-08T10:34:30.353Z,12.15
2018-02-08T10:35:30.332Z,12.08
2018-02-08T10:36:30.311Z,11.84
2018-02-08T10:37:30.295Z,11.84
2018-02-08T10:38:30.324Z,11.67
2018-02-08T10:39:30.270Z,11.57
2018-02-08T10:40:30.249Z,11.57
2018-02-08T10:41:30.236Z,11.86
2018-02-08T10:42:30.218Z,11.75
2018-02-08T10:43:30.195Z,11.75
2018-02-08T10:44:30.215Z,11.75
2018-02-08T10:45:30.197Z,11.59
2018-02-08T10:46:30.156Z,11.33
2018-02-08T10:47:30.139Z,11.13
2018-02-08T10:48:30.115Z,11.28
2018-02-08T10:49:30.099Z,10.97
2018-02-08T10:50:30.127Z,10.87
2018-02-08T10:51:30.066Z,10.98
2018-02-08T10:52:30.050Z,11.28
2018-02-08T10:53:30.034Z,11.34
2018-02-08T10:54:30.026Z,11.56
2018-02-08T10:55:30.010Z,11.35
2018-02-08T10:56:30.025Z,11.16
2018-02-08T10:57:29.972Z,11.16
2018-02-08T10:58:29.956Z,11.57
2018-02-08T10:59:29.942Z,11.76
2018-02-08T11:00:29.953Z,11.94
2018-02-08T11:01:29.905Z,12.00
2018-02-08T11:02:29.929Z,12.33
2018-02-08T11:03:29.872Z,12.62
2018-02-08T11:04:29.855Z,12.74
2018-02-08T11:05:29.844Z,13.16
2018-02-08T11:06:29.826Z,13.53
2018-02-08T11:07:29.814Z,13.84
2018-02-08T11:08:29.837Z,13.83
2018-02-08T11:09:29.777Z,14.01
2018-02-08T11:10:29.763Z,13.97
2018-02-08T11:11:29.747Z,13.91
2018-02-08T11:12:29.735Z,13.83
2018-02-08T11:13:29.726Z,13.88
2018-02-08T11:14:29.762Z,13.95
2018-02-08T11:15:29.685Z,13.99
2018-02-08T11:16:29.676Z,13.53
2018-02-08T11:17:29.682Z,13.47
2018-02-08T11:18:29.692Z,13.58
2018-02-08T11:19:29.703Z,13.83
2018-02-08T11:20:29.642Z,13.86
2018-02-08T11:21:29.602Z,14.01
2018-02-08T11:22:29.588Z,13.99
2018-02-08T11:23:29.621Z,13.97
2018-02-08T11:24:29.625Z,14.09
2018-02-08T11:25:29.576Z,14.03
2018-02-08T11:26:29.534Z,14.13
2018-02-08T11:27:29.517Z,14.27
2018-02-08T11:28:29.502Z,14.06
2018-02-08T11:29:29.494Z,13.99
2018-02-08T11:30:29.510Z,14.20
2018-02-08T11:31:29.462Z,14.49
2018-02-08T11:32:29.446Z,14.48
2018-02-08T11:33:29.431Z,13.79
2018-02-08T11:34:29.425Z,13.40
2018-02-08T11:35:29.430Z,12.88
2018-02-08T11:36:29.392Z,12.22
2018-02-08T11:37:29.380Z,11.59
2018-02-08T11:38:29.364Z,11.21
2018-02-08T11:39:29.352Z,10.92
2018-02-08T11:40:29.373Z,11.12
2018-02-08T11:41:29.332Z,11.18
2018-02-08T11:42:29.321Z,11.12
2018-02-08T11:43:29.313Z,10.79
2018-02-08T11:44:29.285Z,11.39
2018-02-08T11:45:29.268Z,12.01
2018-02-08T11:46:29.281Z,12.70
2018-02-08T11:47:29.246Z,13.28
2018-02-08T11:48:29.229Z,13.88
2018-02-08T11:49:29.208Z,12.95
2018-02-08T11:50:29.224Z,13.24
2018-02-08T11:51:29.183Z,13.50
2018-02-08T11:52:29.187Z,13.87
2018-02-08T11:53:29.163Z,14.05
2018-02-08T11:54:29.143Z,13.99
2018-02-08T11:55:29.153Z,14.16
2018-02-08T11:56:29.110Z,14.08
2018-02-08T11:57:29.105Z,13.68
2018-02-08T11:58:29.086Z,12.84
2018-02-08T11:59:29.076Z,12.22
2018-02-08T12:00:29.093Z,12.00
2018-02-08T12:01:29.042Z,12.43
2018-02-08T12:02:29.042Z,12.58
2018-02-08T12:03:29.017Z,13.14
2018-02-08T12:04:29.003Z,13.70
2018-02-08T12:05:29.020Z,13.78
2018-02-08T12:06:28.986Z,13.95
2018-02-08T12:07:28.962Z,13.97
2018-02-08T12:08:28.981Z,14.01
2018-02-08T12:09:28.936Z,14.30
2018-02-08T12:10:28.958Z,14.46
2018-02-08T12:11:28.907Z,14.74
2018-02-08T12:12:28.898Z,15.00
2018-02-08T12:13:28.884Z,15.16
2018-02-08T12:14:28.874Z,15.45
2018-02-08T12:15:28.886Z,15.67
2018-02-08T12:16:28.863Z,15.59
2018-02-08T12:17:28.833Z,15.56
2018-02-08T12:18:28.821Z,15.91
2018-02-08T12:19:28.808Z,16.08
2018-02-08T12:20:28.840Z,16.47
2018-02-08T12:21:28.796Z,16.32
2018-02-08T12:22:28.771Z,16.54
2018-02-08T12:23:28.758Z,16.18
2018-02-08T12:24:28.745Z,16.25
2018-02-08T12:25:28.734Z,16.59
2018-02-08T12:26:28.767Z,16.85
2018-02-08T12:27:28.712Z,17.24
2018-02-08T12:28:28.717Z,17.20
2018-02-08T12:29:28.691Z,17.50
2018-02-08T12:30:28.675Z,17.42
2018-02-08T12:31:28.663Z,17.00
2018-02-08T12:32:28.690Z,16.92
2018-02-08T12:33:28.638Z,16.63
2018-02-08T12:34:28.625Z,16.33
2018-02-08T12:35:28.613Z,15.78
2018-02-08T12:36:28.608Z,14.21
2018-02-08T12:37:28.608Z,12.99
2018-02-08T12:38:28.629Z,12.80
2018-02-08T12:39:28.576Z,12.71
2018-02-08T12:40:28.558Z,12.94
2018-02-08T12:41:28.550Z,12.98
2018-02-08T12:42:28.531Z,13.10
2018-02-08T12:43:28.524Z,12.89
2018-02-08T12:44:28.535Z,13.39
2018-02-08T12:45:28.525Z,13.81
2018-02-08T12:46:28.479Z,14.08
2018-02-08T12:47:28.465Z,14.85
2018-02-08T12:48:28.464Z,15.33
2018-02-08T12:49:28.438Z,15.27
2018-02-08T12:50:28.473Z,14.56
2018-02-08T12:51:28.420Z,13.81
2018-02-08T12:52:28.400Z,13.57
2018-02-08T12:53:28.391Z,14.16
2018-02-08T12:54:28.380Z,14.52
2018-02-08T12:55:28.365Z,14.95