createdAt,value
2022-12-16T00:01:35.676Z,0.50
2022-12-16T00:04:03.036Z,0.50
2022-12-16T00:06:33.075Z,0.50
2022-12-16T00:09:01.148Z,0.50
2022-12-16T00:11:28.682Z,0.50
2022-12-16T00:13:55.888Z,0.40
2022-12-16T00:16:23.091Z,0.40
2022-12-16T00:18:51.961Z,0.50
2022-12-16T00:21:20.229Z,0.50
2022-12-16T00:23:47.884Z,0.40
2022-12-16T00:26:15.089Z,0.50
2022-12-16T00:28:44.011Z,0.40
2022-12-16T00:31:11.441Z,0.50
2022-12-16T00:33:38.731Z,0.50
2022-12-16T00:36:06.807Z,0.50
2022-12-16T00:38:33.947Z,0.40
2022-12-16T00:41:01.863Z,0.40
2022-12-16T00:43:29.159Z,0.50
2022-12-16T00:45:56.624Z,0.40
2022-12-16T00:48:23.772Z,0.40
2022-12-16T00:50:55.450Z,0.40
2022-12-16T00:53:24.337Z,0.40
2022-12-16T00:55:52.711Z,0.40
2022-12-16T00:58:20.827Z,0.40
2022-12-16T01:00:48.024Z,0.40
2022-12-16T01:03:21.013Z,0.40
2022-12-16T01:05:48.869Z,0.40
2022-12-16T01:08:16.039Z,0.40
2022-12-16T01:10:43.179Z,0.30
2022-12-16T01:13:10.313Z,0.40
2022-12-16T01:15:38.152Z,0.40
2022-12-16T01:18:05.700Z,0.40
2022-12-16T01:20:34.736Z,0.40
2022-12-16T01:23:01.825Z,0.40
2022-12-16T01:25:28.967Z,0.30
2022-12-16T01:27:56.293Z,0.40
2022-12-16T01:30:24.838Z,0.40
2022-12-16T01:32:51.941Z,0.40
2022-12-16T01:35:51.313Z,0.40
2022-12-16T01:38:06.625Z,0.40
2022-12-16T01:40:33.743Z,0.40
2022-12-16T01:43:00.846Z,0.40
2022-12-16T01:45:36.240Z,0.40
2022-12-16T01:48:44.960Z,0.40
2022-12-16T01:51:34.878Z,0.40
2022-12-16T01:54:12.055Z,0.50
2022-12-16T01:56:44.303Z,0.40
2022-12-16T01:59:14.053Z,0.40
2022-12-16T02:01:41.538Z,0.50
2022-12-16T02:04:08.746Z,0.50
2022-12-16T02:06:35.935Z,0.50
2022-12-16T02:09:11.018Z,0.50
2022-12-16T02:11:40.926Z,0.50
2022-12-16T02:14:31.306Z,0.50
2022-12-16T02:17:09.838Z,0.50
2022-12-16T02:19:58.665Z,0.50
2022-12-16T02:22:56.072Z,0.50
2022-12-16T02:25:53.986Z,0.40
2022-12-16T02:28:29.977Z,0.50
2022-12-16T02:31:03.284Z,0.50
2022-12-16T02:33:42.342Z,0.50
2022-12-16T02:36:25.659Z,0.50
2022-12-16T02:39:02.509Z,0.40
2022-12-16T02:41:50.872Z,0.50
2022-12-16T02:44:21.358Z,0.50
2022-12-16T02:46:56.162Z,0.50
2022-12-16T02:49:23.237Z,0.50
2022-12-16T02:51:50.717Z,0.50
2022-12-16T02:54:19.193Z,0.50
2022-12-16T02:57:16.869Z,0.50
2022-12-16T02:59:56.038Z,0.50
2022-12-16T03:02:38.142Z,0.60
2022-12-16T03:05:24.596Z,0.60
2022-12-16T03:07:53.700Z,0.60
2022-12-16T03:10:25.188Z,0.60
2022-12-16T03:12:54.487Z,0.60
2022-12-16T03:15:26.079Z,0.60
2022-12-16T03:17:54.587Z,0.60
2022-12-16T03:20:50.400Z,0.70
2022-12-16T03:23:23.285Z,0.60
2022-12-16T03:25:54.883Z,0.60
2022-12-16T03:28:27.928Z,0.70
2022-12-16T03:31:06.804Z,0.60
2022-12-16T03:33:41.627Z,0.60
2022-12-16T03:36:17.750Z,0.60
2022-12-16T03:38:45.942Z,0.60
2022-12-16T03:41:15.636Z,0.60
2022-12-16T03:43:43.455Z,0.60
2022-12-16T03:46:12.187Z,0.60
2022-12-16T03:48:54.699Z,0.60
2022-12-16T03:51:21.844Z,0.70
2022-12-16T03:53:49.079Z,0.70
2022-12-16T03:56:16.590Z,0.70
2022-12-16T03:58:43.975Z,0.70
2022-12-16T04:01:11.249Z,0.70
2022-12-16T04:03:39.008Z,0.70
2022-12-16T04:06:06.680Z,0.70
2022-12-16T04:08:33.862Z,0.80
2022-12-16T04:11:19.191Z,0.80
2022-12-16T04:14:05.030Z,0.80
2022-12-16T04:16:50.720Z,0.70
2022-12-16T04:19:44.646Z,0.70
2022-12-16T04:22:55.648Z,0.80
2022-12-16T04:25:26.660Z,0.80
2022-12-16T04:27:53.749Z,0.80
2022-12-16T04:30:21.905Z,0.80
2022-12-16T04:33:20.866Z,0.80
2022-12-16T04:36:07.195Z,0.80
2022-12-16T04:39:00.403Z,0.80
2022-12-16T04:41:46.054Z,0.80
2022-12-16T04:44:31.916Z,0.80
2022-12-16T04:47:17.772Z,0.80
2022-12-16T04:50:03.539Z,0.80
2022-12-16T04:52:49.238Z,0.80
2022-12-16T04:55:34.933Z,0.80
2022-12-16T04:58:21.079Z,0.80
2022-12-16T05:01:08.338Z,0.80
2022-12-16T05:03:54.642Z,0.80
2022-12-16T05:06:40.255Z,0.90
2022-12-16T05:09:26.745Z,0.80
2022-12-16T05:12:12.577Z,0.90
2022-12-16T05:14:58.532Z,0.90
2022-12-16T05:17:44.325Z,0.80
2022-12-16T05:20:30.124Z,0.80
2022-12-16T05:23:16.475Z,0.90
2022-12-16T05:26:02.143Z,0.90
2022-12-16T05:28:47.860Z,0.90
2022-12-16T05:31:33.788Z,0.90
2022-12-16T05:34:19.571Z,0.90
2022-12-16T05:37:05.588Z,0.90
2022-12-16T05:39:51.184Z,0.90
2022-12-16T05:42:36.919Z,0.80
2022-12-16T05:45:23.108Z,0.80
2022-12-16T05:48:08.795Z,0.80
2022-12-16T05:50:55.307Z,0.80
2022-12-16T05:53:41.769Z,0.90
2022-12-16T05:56:27.449Z,0.80
2022-12-16T05:59:13.242Z,0.90
2022-12-16T06:01:59.033Z,0.80
2022-12-16T06:04:44.630Z,0.80
2022-12-16T06:07:30.401Z,0.80
2022-12-16T06:10:16.073Z,0.80
2022-12-16T06:13:05.796Z,0.80
2022-12-16T06:15:51.541Z,0.80
2022-12-16T06:18:37.307Z,0.80
2022-12-16T06:21:23.040Z,0.90
2022-12-16T06:24:08.650Z,0.90
2022-12-16T06:26:54.367Z,0.90
2022-12-16T06:29:40.079Z,0.90
2022-12-16T06:32:25.782Z,0.90
2022-12-16T06:35:11.606Z,0.90
2022-12-16T06:37:57.285Z,0.90
2022-12-16T06:40:43.055Z,0.90
2022-12-16T06:43:28.501Z,0.90
2022-12-16T06:46:30.961Z,0.90
2022-12-16T06:49:16.554Z,1.00
2022-12-16T06:52:02.274Z,1.00
2022-12-16T06:54:47.911Z,1.00
2022-12-16T06:57:33.291Z,1.00
2022-12-16T07:00:19.767Z,1.00
2022-12-16T07:03:05.385Z,1.10
2022-12-16T07:05:51.171Z,1.00
2022-12-16T07:08:36.899Z,1.10
2022-12-16T07:11:22.438Z,1.20
2022-12-16T07:14:08.084Z,1.30
2022-12-16T07:16:53.458Z,1.30
2022-12-16T07:19:39.047Z,1.20
2022-12-16T07:22:24.612Z,1.20
2022-12-16T07:25:10.373Z,1.20
2022-12-16T07:27:56.093Z,1.20
2022-12-16T07:30:41.837Z,1.20
2022-12-16T07:33:28.757Z,1.20
2022-12-16T07:36:14.334Z,1.20
2022-12-16T07:39:00.135Z,1.20
2022-12-16T07:41:45.884Z,1.20
2022-12-16T07:44:31.529Z,1.20
2022-12-16T07:47:17.172Z,1.20
2022-12-16T07:50:02.971Z,1.20
2022-12-16T07:52:48.866Z,1.20
2022-12-16T07:55:34.673Z,1.20
2022-12-16T07:58:20.306Z,1.20
2022-12-16T08:01:09.473Z,1.20
2022-12-16T08:03:55.906Z,1.30
2022-12-16T08:06:42.088Z,1.30
2022-12-16T08:09:27.822Z,1.30
2022-12-16T08:12:13.633Z,1.30
2022-12-16T08:14:59.341Z,1.40
2022-12-16T08:17:45.039Z,1.60
2022-12-16T08:20:30.699Z,1.60
2022-12-16T08:23:16.584Z,1.60
2022-12-16T08:26:02.250Z,1.60
2022-12-16T08:28:48.304Z,1.70
2022-12-16T08:31:33.892Z,1.70
2022-12-16T08:34:20.150Z,1.70
2022-12-16T08:37:05.959Z,1.70
2022-12-16T08:40:17.746Z,1.70
2022-12-16T08:42:57.793Z,1.70
2022-12-16T08:45:43.711Z,1.70
2022-12-16T08:48:31.158Z,1.70
2022-12-16T08:51:21.182Z,1.80
2022-12-16T08:54:06.732Z,1.80
2022-12-16T08:56:52.457Z,1.80
2022-12-16T08:59:38.225Z,1.80
2022-12-16T09:02:24.079Z,1.90
2022-12-16T09:05:09.633Z,2.00
2022-12-16T09:07:55.496Z,2.00
2022-12-16T09:10:41.352Z,2.10
2022-12-16T09:13:31.222Z,2.10
2022-12-16T09:16:19.770Z,2.20
2022-12-16T09:19:06.180Z,2.30
2022-12-16T09:21:51.907Z,2.40
2022-12-16T09:24:37.753Z,2.50
2022-12-16T09:27:23.430Z,2.60
2022-12-16T09:30:09.094Z,2.60
2022-12-16T09:32:59.315Z,2.60
2022-12-16T09:35:45.088Z,2.70
2022-12-16T09:38:30.822Z,2.60
2022-12-16T09:41:17.712Z,2.60
2022-12-16T09:44:28.147Z,2.50
2022-12-16T09:47:25.893Z,2.30
2022-12-16T09:50:13.314Z,2.20
2022-12-16T09:53:05.426Z,2.30
2022-12-16T09:55:59.695Z,2.30
2022-12-16T09:58:51.259Z,2.40
2022-12-16T10:01:37.381Z,2.40
2022-12-16T10:04:25.040Z,2.50
2022-12-16T10:07:18.212Z,2.50
2022-12-16T10:10:07.033Z,2.70
2022-12-16T10:13:02.382Z,2.80
2022-12-16T10:16:00.081Z,2.90
2022-12-16T10:19:04.517Z,3.00
2022-12-16T10:22:02.789Z,3.10
2022-12-16T10:24:57.086Z,3.20
2022-12-16T10:27:55.366Z,3.20
2022-12-16T10:30:41.050Z,3.10
2022-12-16T10:33:32.911Z,3.10
2022-12-16T10:36:19.640Z,2.90
2022-12-16T10:39:16.387Z,2.80
2022-12-16T10:42:07.798Z,2.70
2022-12-16T10:45:11.341Z,2.60
2022-12-16T10:47:57.032Z,2.50
2022-12-16T10:50:42.844Z,2.40
2022-12-16T10:53:41.748Z,2.40
2022-12-16T10:57:04.141Z,2.40
2022-12-16T10:59:58.110Z,2.40
2022-12-16T11:02:46.789Z,2.50
2022-12-16T11:05:44.481Z,2.50
2022-12-16T11:08:45.542Z,2.50
2022-12-16T11:11:50.023Z,2.50
2022-12-16T11:15:27.653Z,2.50
2022-12-16T11:17:50.825Z,2.60
2022-12-16T11:20:42.489Z,2.60
2022-12-16T11:23:36.683Z,2.80
2022-12-16T11:26:36.269Z,2.80
2022-12-16T11:29:28.228Z,2.80
2022-12-16T11:32:45.128Z,3.00
2022-12-16T11:35:39.002Z,3.20
2022-12-16T11:38:41.412Z,3.40
2022-12-16T11:41:31.855Z,3.60
2022-12-16T11:44:19.025Z,3.80
2022-12-16T11:47:05.313Z,3.90
2022-12-16T11:49:52.194Z,4.10
2022-12-16T11:52:40.226Z,4.20
2022-12-16T11:56:04.119Z,4.40
2022-12-16T11:59:04.045Z,4.30
2022-12-16T12:01:56.446Z,4.20
2022-12-16T12:04:42.249Z,4.20
2022-12-16T12:07:42.844Z,4.20
2022-12-16T12:11:01.710Z,4.10
2022-12-16T12:13:58.105Z,4.00
2022-12-16T12:16:47.043Z,3.70
2022-12-16T12:20:05.211Z,3.60
2022-12-16T12:22:54.787Z,3.50
2022-12-16T12:25:54.203Z,3.30
2022-12-16T12:29:03.730Z,3.30
2022-12-16T12:32:03.840Z,3.40
2022-12-16T12:35:00.991Z,3.50
2022-12-16T12:38:03.995Z,3.80
2022-12-16T12:40:55.277Z,3.80
2022-12-16T12:44:09.256Z,3.80
2022-12-16T12:46:54.559Z,3.80
2022-12-16T12:49:45.519Z,3.90
2022-12-16T12:53:01.539Z,3.80
2022-12-16T12:55:46.940Z,3.70
2022-12-16T12:58:34.778Z,3.70
2022-12-16T13:01:24.629Z,3.70
2022-12-16T13:04:20.119Z,3.80
2022-12-16T13:07:06.301Z,3.80
2022-12-16T13:09:52.968Z,3.70
2022-12-16T13:12:43.299Z,3.50
2022-12-16T13:15:54.903Z,3.30
2022-12-16T13:18:40.660Z,3.10
2022-12-16T13:21:56.331Z,2.90
2022-12-16T13:24:45.685Z,2.80
2022-12-16T13:27:35.665Z,2.80
2022-12-16T13:30:30.741Z,2.80
2022-12-16T13:33:37.120Z,2.70
2022-12-16T13:36:23.097Z,2.70
2022-12-16T13:39:11.893Z,2.60
2022-12-16T13:41:57.566Z,2.50
2022-12-16T13:45:01.255Z,2.50
2022-12-16T13:48:00.764Z,2.50
2022-12-16T13:51:06.485Z,2.40
2022-12-16T13:54:05.856Z,2.40
2022-12-16T13:57:03.734Z,2.30
2022-12-16T13:59:51.945Z,2.30
2022-12-16T14:02:43.780Z,2.20
2022-12-16T14:05:42.784Z,2.20
2022-12-16T14:08:41.406Z,2.20
2022-12-16T14:11:58.097Z,2.10
2022-12-16T14:14:51.496Z,2.10
2022-12-16T14:17:52.408Z,2.10
2022-12-16T14:20:49.137Z,2.10
2022-12-16T14:23:57.594Z,2.10
2022-12-16T14:26:44.553Z,2.00
2022-12-16T14:29:49.173Z,2.00
2022-12-16T14:32:51.112Z,2.00
2022-12-16T14:35:39.675Z,1.90
2022-12-16T14:38:49.230Z,1.80
2022-12-16T14:41:39.432Z,1.80
2022-12-16T14:44:36.401Z,1.70
2022-12-16T14:47:22.172Z,1.70
2022-12-16T14:50:12.443Z,1.60
2022-12-16T14:52:58.537Z,1.60
2022-12-16T14:55:50.180Z,1.50
2022-12-16T14:58:42.717Z,1.50
2022-12-16T15:01:36.435Z,1.40
2022-12-16T15:04:30.619Z,1.40
2022-12-16T15:07:18.735Z,1.30
2022-12-16T15:10:08.988Z,1.40
2022-12-16T15:12:57.488Z,1.30
2022-12-16T15:16:00.985Z,1.30
2022-12-16T15:18:53.455Z,1.40
2022-12-16T15:21:39.417Z,1.40
2022-12-16T15:24:36.666Z,1.40
2022-12-16T15:27:40.424Z,1.40
2022-12-16T15:30:52.973Z,1.30
2022-12-16T15:33:42.051Z,1.30
2022-12-16T15:36:40.579Z,1.30
2022-12-16T15:39:54.456Z,1.30
2022-12-16T15:42:51.777Z,1.20
2022-12-16T15:46:06.652Z,1.20
2022-12-16T15:48:54.256Z,1.30
2022-12-16T15:52:00.176Z,1.30
2022-12-16T15:54:46.023Z,1.30
2022-12-16T15:57:50.634Z,1.30
2022-12-16T16:00:47.738Z,1.40
2022-12-16T16:03:46.006Z,1.30
2022-12-16T16:06:45.511Z,1.30
2022-12-16T16:09:44.667Z,1.30
2022-12-16T16:12:32.566Z,1.30
2022-12-16T16:15:18.552Z,1.20
2022-12-16T16:18:12.002Z,1.20
2022-12-16T16:20:57.678Z,1.20
2022-12-16T16:23:43.814Z,1.30
2022-12-16T16:26:34.606Z,1.30
2022-12-16T16:29:20.270Z,1.30
2022-12-16T16:32:06.094Z,1.20
2022-12-16T16:34:51.912Z,1.30
2022-12-16T16:37:39.514Z,1.20
2022-12-16T16:40:55.805Z,1.20
2022-12-16T16:43:42.647Z,1.20
2022-12-16T16:46:40.203Z,1.20
2022-12-16T16:49:30.090Z,1.20
2022-12-16T16:52:15.895Z,1.20
2022-12-16T16:55:01.736Z,1.10
2022-12-16T16:57:51.493Z,1.10
2022-12-16T17:00:37.393Z,1.10
2022-12-16T17:03:23.799Z,1.10
2022-12-16T17:06:09.403Z,1.10
2022-12-16T17:08:54.983Z,1.20
2022-12-16T17:11:41.825Z,1.10
2022-12-16T17:14:32.390Z,1.10
2022-12-16T17:17:18.200Z,1.30
2022-12-16T17:20:03.905Z,1.20
2022-12-16T17:22:50.079Z,1.20
2022-12-16T17:25:36.272Z,1.20
2022-12-16T17:28:22.955Z,1.20
2022-12-16T17:31:08.912Z,1.20
2022-12-16T17:33:54.612Z,1.10
2022-12-16T17:36:40.297Z,1.10
2022-12-16T17:39:27.664Z,1.10
2022-12-16T17:42:33.100Z,1.10
2022-12-16T17:45:18.784Z,1.00
2022-12-16T17:48:04.564Z,1.00
2022-12-16T17:50:50.470Z,1.00
2022-12-16T17:53:36.655Z,1.00
2022-12-16T17:56:43.988Z,1.00
2022-12-16T17:59:29.544Z,1.00
2022-12-16T18:02:15.690Z,0.80
2022-12-16T18:05:01.321Z,0.80
2022-12-16T18:07:47.241Z,0.70
2022-12-16T18:10:33.040Z,0.70
2022-12-16T18:13:19.300Z,0.70
2022-12-16T18:16:11.066Z,0.70
2022-12-16T18:18:57.166Z,0.70
2022-12-16T18:21:43.537Z,0.60
2022-12-16T18:24:29.858Z,0.60
2022-12-16T18:27:16.114Z,0.60
2022-12-16T18:30:02.093Z,0.60
2022-12-16T18:32:47.863Z,0.60
2022-12-16T18:35:33.937Z,0.60
2022-12-16T18:38:20.053Z,0.60
2022-12-16T18:41:06.316Z,0.60
2022-12-16T18:43:53.600Z,0.60
2022-12-16T18:46:39.440Z,0.60
2022-12-16T18:49:25.541Z,0.60
2022-12-16T18:52:11.807Z,0.60
2022-12-16T18:54:57.933Z,0.60
2022-12-16T18:57:43.991Z,0.60
2022-12-16T19:00:30.200Z,0.60
2022-12-16T19:03:16.367Z,0.60
2022-12-16T19:06:02.216Z,0.60
2022-12-16T19:08:48.769Z,0.60
2022-12-16T19:11:34.971Z,0.60
2022-12-16T19:14:20.888Z,0.60
2022-12-16T19:17:07.129Z,0.50
2022-12-16T19:19:52.616Z,0.50
2022-12-16T19:22:38.704Z,0.50
2022-12-16T19:25:25.096Z,0.50
2022-12-16T19:28:11.656Z,0.50
2022-12-16T19:30:57.600Z,0.50
2022-12-16T19:33:43.847Z,0.50
2022-12-16T19:36:29.571Z,0.50
2022-12-16T19:39:15.355Z,0.50
2022-12-16T19:42:01.201Z,0.40
2022-12-16T19:44:48.565Z,0.40
2022-12-16T19:47:35.298Z,0.30
2022-12-16T19:50:21.003Z,0.30
2022-12-16T19:53:07.253Z,0.30
2022-12-16T19:55:53.293Z,0.30
2022-12-16T19:58:42.610Z,0.20
2022-12-16T20:01:28.522Z,0.30
2022-12-16T20:04:25.658Z,0.20
2022-12-16T20:07:11.665Z,0.10
2022-12-16T20:09:57.462Z,0.20
2022-12-16T20:12:43.551Z,0.10
2022-12-16T20:15:29.620Z,0.10
2022-12-16T20:18:15.661Z,0.10
2022-12-16T20:21:01.630Z,0.10
2022-12-16T20:23:58.021Z,0.00
2022-12-16T20:26:43.704Z,0.00
2022-12-16T20:29:29.355Z,0.00
2022-12-16T20:32:15.010Z,0.00
2022-12-16T20:35:05.425Z,-0.10
2022-12-16T20:37:51.700Z,-0.10
2022-12-16T20:40:37.987Z,-0.10
2022-12-16T20:43:24.923Z,-0.10
2022-12-16T20:46:14.060Z,-0.10
2022-12-16T20:48:59.989Z,-0.10
2022-12-16T20:51:46.057Z,-0.20
2022-12-16T20:54:32.144Z,-0.20
2022-12-16T20:57:18.175Z,-0.20
2022-12-16T21:00:17.680Z,-0.20
2022-12-16T21:03:03.767Z,-0.20
2022-12-16T21:05:49.699Z,-0.20
2022-12-16T21:08:35.718Z,-0.10
2022-12-16T21:11:21.818Z,-0.10
2022-12-16T21:14:07.574Z,-0.10
2022-12-16T21:16:55.906Z,-0.10
2022-12-16T21:19:42.168Z,-0.10
2022-12-16T21:22:28.109Z,-0.10
2022-12-16T21:25:13.934Z,-0.10
2022-12-16T21:27:59.588Z,-0.10
2022-12-16T21:30:46.201Z,-0.10
2022-12-16T21:33:39.370Z,-0.10
2022-12-16T21:36:25.734Z,-0.10
2022-12-16T21:39:12.429Z,-0.10
2022-12-16T21:41:58.194Z,-0.10
2022-12-16T21:44:43.995Z,-0.10
2022-12-16T21:47:29.680Z,-0.10
2022-12-16T21:50:15.482Z,0.00
2022-12-16T21:53:01.836Z,0.00
2022-12-16T21:55:47.580Z,0.00
2022-12-16T21:58:33.353Z,0.00
2022-12-16T22:01:19.064Z,0.00
2022-12-16T22:04:04.744Z,-0.10
2022-12-16T22:06:50.592Z,-0.10
2022-12-16T22:09:36.444Z,-0.10
2022-12-16T22:12:22.403Z,-0.10
2022-12-16T22:15:08.179Z,-0.10
2022-12-16T22:17:58.281Z,0.00
2022-12-16T22:20:45.398Z,-0.10
2022-12-16T22:23:31.317Z,-0.10
2022-12-16T22:26:18.562Z,-0.10
2022-12-16T22:29:04.237Z,-0.10
2022-12-16T22:31:50.036Z,-0.10
2022-12-16T22:34:35.708Z,-0.10
2022-12-16T22:37:21.463Z,-0.10
2022-12-16T22:40:07.231Z,0.00
2022-12-16T22:42:52.920Z,-0.10
2022-12-16T22:45:39.821Z,0.00
2022-12-16T22:48:25.612Z,-0.10
2022-12-16T22:51:11.417Z,-0.10
2022-12-16T22:53:57.127Z,-0.10
2022-12-16T22:56:42.948Z,-0.10
2022-12-16T22:59:30.338Z,-0.10
2022-12-16T23:02:16.290Z,-0.10
2022-12-16T23:05:01.945Z,-0.20
2022-12-16T23:07:47.860Z,-0.20
2022-12-16T23:10:33.527Z,-0.20
2022-12-16T23:13:19.349Z,-0.20
2022-12-16T23:16:06.287Z,-0.20
2022-12-16T23:18:52.141Z,-0.20
2022-12-16T23:21:38.663Z,-0.20
2022-12-16T23:24:24.989Z,-0.20
2022-12-16T23:27:10.663Z,-0.20
2022-12-16T23:29:56.694Z,-0.10
2022-12-16T23:32:43.717Z,-0.20
2022-12-16T23:35:29.798Z,-0.10
2022-12-16T23:38:24.383Z,-0.10
2022-12-16T23:41:20.085Z,-0.10
2022-12-16T23:44:05.975Z,-0.20
2022-12-16T23:46:51.887Z,-0.20
2022-12-16T23:49:39.603Z,-0.20
2022-12-16T23:52:25.372Z,-0.20
2022-12-16T23:55:11.262Z,-0.20
2022-12-16T23:57:56.933Z,-0.20
