createdAt,value
2023-01-17T00:02:01.365Z,100.00
2023-01-17T00:05:21.902Z,100.00
2023-01-17T00:08:55.382Z,99.50
2023-01-17T00:11:57.643Z,99.75
2023-01-17T00:14:59.880Z,99.32
2023-01-17T00:18:01.269Z,100.00
2023-01-17T00:21:21.392Z,100.00
2023-01-17T00:24:41.257Z,100.00
2023-01-17T00:27:42.662Z,99.98
2023-01-17T00:30:45.523Z,100.00
2023-01-17T00:33:46.872Z,99.04
2023-01-17T00:36:48.313Z,99.08
2023-01-17T00:39:49.656Z,99.00
2023-01-17T00:42:51.006Z,98.36
2023-01-17T00:46:11.583Z,99.16
2023-01-17T00:49:31.866Z,98.38
2023-01-17T00:52:51.676Z,99.27
2023-01-17T00:56:11.514Z,99.03
2023-01-17T00:59:31.281Z,99.39
2023-01-17T01:02:52.116Z,99.74
2023-01-17T01:06:12.047Z,100.00
2023-01-17T01:09:31.865Z,99.42
2023-01-17T01:12:51.768Z,99.76
2023-01-17T01:16:11.748Z,100.00
2023-01-17T01:19:31.827Z,100.00
2023-01-17T01:22:51.734Z,100.00
2023-01-17T01:26:11.898Z,100.00
2023-01-17T01:29:31.768Z,100.00
2023-01-17T01:32:52.067Z,100.00
2023-01-17T01:35:55.047Z,100.00
2023-01-17T01:38:56.827Z,100.00
2023-01-17T01:41:58.213Z,100.00
2023-01-17T01:44:59.634Z,100.00
2023-01-17T01:48:14.860Z,100.00
2023-01-17T01:51:21.032Z,100.00
2023-01-17T01:54:28.310Z,100.00
2023-01-17T01:57:34.807Z,100.00
2023-01-17T02:00:38.962Z,100.00
2023-01-17T02:03:41.235Z,100.00
2023-01-17T02:06:58.332Z,100.00
2023-01-17T02:10:00.878Z,100.00
2023-01-17T02:13:02.629Z,100.00
2023-01-17T02:16:25.159Z,100.00
2023-01-17T02:20:00.750Z,100.00
2023-01-17T02:23:14.126Z,100.00
2023-01-17T02:26:53.104Z,100.00
2023-01-17T02:30:32.347Z,100.00
2023-01-17T02:33:54.141Z,100.00
2023-01-17T02:37:04.540Z,100.00
2023-01-17T02:40:28.275Z,100.00
2023-01-17T02:43:30.308Z,100.00
2023-01-17T02:46:31.732Z,100.00
2023-01-17T02:49:33.126Z,100.00
2023-01-17T02:52:44.253Z,100.00
2023-01-17T02:56:00.009Z,100.00
2023-01-17T02:59:06.474Z,100.00
2023-01-17T03:02:16.579Z,100.00
2023-01-17T03:05:32.837Z,100.00
2023-01-17T03:08:34.667Z,100.00
2023-01-17T03:11:36.408Z,100.00
2023-01-17T03:14:37.871Z,100.00
2023-01-17T03:17:43.904Z,100.00
2023-01-17T03:20:45.468Z,100.00
2023-01-17T03:23:47.008Z,100.00
2023-01-17T03:26:48.432Z,100.00
2023-01-17T03:29:49.878Z,100.00
2023-01-17T03:32:51.279Z,100.00
2023-01-17T03:35:54.450Z,100.00
2023-01-17T03:38:55.849Z,100.00
2023-01-17T03:41:57.232Z,100.00
2023-01-17T03:44:58.643Z,100.00
2023-01-17T03:48:00.312Z,100.00
2023-01-17T03:51:01.721Z,100.00
2023-01-17T03:54:04.047Z,100.00
2023-01-17T03:57:05.509Z,100.00
2023-01-17T04:00:09.374Z,100.00
2023-01-17T04:03:12.361Z,100.00
2023-01-17T04:06:13.757Z,100.00
2023-01-17T04:09:15.145Z,100.00
2023-01-17T04:12:16.537Z,100.00
2023-01-17T04:15:17.997Z,100.00
2023-01-17T04:18:20.906Z,100.00
2023-01-17T04:21:22.453Z,100.00
2023-01-17T04:24:24.565Z,100.00
2023-01-17T04:27:25.936Z,100.00
2023-01-17T04:30:28.651Z,100.00
2023-01-17T04:33:30.106Z,100.00
2023-01-17T04:36:32.235Z,100.00
2023-01-17T04:39:33.745Z,100.00
2023-01-17T04:42:35.316Z,100.00
2023-01-17T04:45:38.683Z,100.00
2023-01-17T04:48:40.091Z,100.00
2023-01-17T04:51:41.542Z,100.00
2023-01-17T04:54:42.939Z,100.00
2023-01-17T04:57:44.527Z,100.00
2023-01-17T05:00:50.671Z,100.00
2023-01-17T05:03:52.277Z,100.00
2023-01-17T05:06:53.836Z,100.00
2023-01-17T05:09:55.213Z,100.00
2023-01-17T05:12:58.304Z,100.00
2023-01-17T05:15:59.748Z,100.00
2023-01-17T05:19:01.980Z,100.00
2023-01-17T05:22:04.165Z,100.00
2023-01-17T05:25:06.130Z,100.00
2023-01-17T05:28:08.885Z,100.00
2023-01-17T05:31:10.309Z,100.00
2023-01-17T05:34:12.338Z,100.00
2023-01-17T05:37:13.808Z,100.00
2023-01-17T05:40:21.100Z,100.00
2023-01-17T05:43:22.804Z,100.00
2023-01-17T05:46:24.212Z,100.00
2023-01-17T05:49:25.728Z,100.00
2023-01-17T05:52:27.118Z,100.00
2023-01-17T05:55:30.277Z,100.00
2023-01-17T05:58:31.686Z,100.00
2023-01-17T06:01:33.083Z,100.00
2023-01-17T06:04:35.064Z,100.00
2023-01-17T06:07:37.152Z,100.00
2023-01-17T06:10:39.107Z,100.00
2023-01-17T06:13:40.494Z,100.00
2023-01-17T06:16:41.951Z,100.00
2023-01-17T06:19:43.343Z,100.00
2023-01-17T06:22:44.779Z,100.00
2023-01-17T06:25:47.305Z,100.00
2023-01-17T06:28:48.799Z,100.00
2023-01-17T06:31:50.287Z,100.00
2023-01-17T06:34:51.716Z,100.00
2023-01-17T06:37:55.349Z,100.00
2023-01-17T06:41:00.141Z,100.00
2023-01-17T06:44:01.901Z,100.00
2023-01-17T06:47:03.344Z,100.00
2023-01-17T06:50:05.750Z,100.00
2023-01-17T06:53:07.676Z,100.00
2023-01-17T06:56:09.714Z,100.00
2023-01-17T06:59:11.129Z,100.00
2023-01-17T07:02:12.615Z,100.00
2023-01-17T07:05:14.045Z,100.00
2023-01-17T07:08:16.911Z,100.00
2023-01-17T07:11:18.450Z,100.00
2023-01-17T07:14:19.923Z,100.00
2023-01-17T07:17:21.345Z,100.00
2023-01-17T07:20:22.819Z,100.00
2023-01-17T07:23:25.106Z,100.00
2023-01-17T07:26:26.565Z,100.00
2023-01-17T07:29:27.964Z,100.00
2023-01-17T07:32:29.541Z,100.00
2023-01-17T07:35:30.938Z,100.00
2023-01-17T07:38:32.390Z,100.00
2023-01-17T07:41:40.989Z,100.00
2023-01-17T07:44:44.000Z,100.00
2023-01-17T07:47:45.506Z,100.00
2023-01-17T07:50:57.831Z,100.00
2023-01-17T07:53:59.214Z,100.00
2023-01-17T07:57:01.430Z,100.00
2023-01-17T08:00:04.366Z,100.00
2023-01-17T08:03:16.469Z,100.00
2023-01-17T08:06:20.578Z,100.00
2023-01-17T08:09:22.009Z,100.00
2023-01-17T08:12:25.895Z,100.00
2023-01-17T08:15:27.373Z,100.00
2023-01-17T08:18:29.969Z,100.00
2023-01-17T08:21:31.385Z,100.00
2023-01-17T08:24:34.041Z,100.00
2023-01-17T08:27:36.335Z,100.00
2023-01-17T08:30:37.935Z,100.00
2023-01-17T08:33:39.437Z,100.00
2023-01-17T08:36:42.822Z,100.00
2023-01-17T08:39:44.210Z,100.00
2023-01-17T08:42:53.856Z,100.00
2023-01-17T08:45:56.000Z,100.00
2023-01-17T08:48:59.883Z,100.00
2023-01-17T08:52:01.397Z,98.13
2023-01-17T08:55:05.701Z,97.58
2023-01-17T08:58:07.851Z,99.05
2023-01-17T09:01:09.446Z,98.15
2023-01-17T09:04:15.227Z,97.73
2023-01-17T09:07:19.009Z,98.87
2023-01-17T09:10:20.527Z,100.00
2023-01-17T09:13:21.987Z,100.00
2023-01-17T09:16:23.523Z,100.00
2023-01-17T09:19:25.277Z,100.00
2023-01-17T09:22:26.836Z,100.00
2023-01-17T09:25:28.244Z,100.00
2023-01-17T09:28:29.646Z,99.88
2023-01-17T09:31:31.178Z,99.69
2023-01-17T09:34:32.580Z,99.89
2023-01-17T09:37:34.034Z,98.59
2023-01-17T09:40:39.001Z,99.60
2023-01-17T09:43:48.346Z,99.42
2023-01-17T09:46:53.900Z,98.85
2023-01-17T09:50:00.712Z,98.90
2023-01-17T09:53:12.399Z,99.39
2023-01-17T09:56:29.498Z,98.17
2023-01-17T10:00:02.920Z,97.81
2023-01-17T10:03:38.701Z,97.04
2023-01-17T10:07:06.807Z,95.69
2023-01-17T10:10:20.346Z,96.08
2023-01-17T10:13:50.963Z,95.91
2023-01-17T10:17:13.589Z,97.42
2023-01-17T10:20:33.979Z,97.21
2023-01-17T10:23:58.104Z,97.01
2023-01-17T10:27:02.041Z,98.78
2023-01-17T10:30:21.249Z,97.97
2023-01-17T10:33:29.517Z,96.98
2023-01-17T10:36:35.831Z,97.26
2023-01-17T10:39:37.950Z,97.59
2023-01-17T10:42:53.721Z,97.32
2023-01-17T10:45:56.543Z,97.11
2023-01-17T10:48:58.473Z,97.14
2023-01-17T10:52:36.203Z,97.09
2023-01-17T10:55:50.375Z,95.77
2023-01-17T10:59:08.742Z,95.67
2023-01-17T11:02:26.182Z,94.38
2023-01-17T11:05:31.728Z,93.38
2023-01-17T11:08:53.050Z,93.84
2023-01-17T11:11:54.657Z,91.44
2023-01-17T11:15:02.470Z,91.84
2023-01-17T11:18:07.162Z,89.27
2023-01-17T11:21:17.532Z,88.88
2023-01-17T11:24:26.443Z,86.70
2023-01-17T11:27:31.746Z,82.28
2023-01-17T11:30:33.866Z,82.65
2023-01-17T11:33:56.523Z,82.46
2023-01-17T11:37:18.175Z,80.59
2023-01-17T11:40:34.971Z,80.61
2023-01-17T11:43:52.861Z,75.51
2023-01-17T11:47:12.572Z,75.14
2023-01-17T11:50:24.978Z,73.37
2023-01-17T11:53:40.597Z,73.67
2023-01-17T11:56:46.013Z,74.00
2023-01-17T11:59:47.915Z,74.97
2023-01-17T12:03:15.160Z,72.86
2023-01-17T12:06:29.077Z,72.27
2023-01-17T12:09:39.703Z,73.09
2023-01-17T12:13:41.832Z,71.68
2023-01-17T12:16:52.172Z,73.82
2023-01-17T12:20:05.933Z,73.23
2023-01-17T12:23:27.627Z,72.43
2023-01-17T12:26:36.032Z,74.06
2023-01-17T12:30:06.026Z,73.54
2023-01-17T12:33:19.115Z,72.62
2023-01-17T12:36:41.625Z,73.24
2023-01-17T12:39:51.333Z,71.15
2023-01-17T12:43:05.868Z,71.33
2023-01-17T12:46:58.070Z,68.84
2023-01-17T12:50:09.355Z,67.70
2023-01-17T12:53:37.873Z,66.64
2023-01-17T12:56:59.227Z,66.45
2023-01-17T13:00:10.094Z,64.67
2023-01-17T13:03:24.662Z,64.27
2023-01-17T13:06:44.599Z,62.73
2023-01-17T13:09:54.693Z,63.31
2023-01-17T13:13:03.177Z,61.83
2023-01-17T13:16:30.780Z,61.42
2023-01-17T13:19:45.092Z,62.17
2023-01-17T13:22:47.239Z,61.80
2023-01-17T13:25:50.518Z,63.50
2023-01-17T13:29:04.988Z,64.95
2023-01-17T13:32:34.171Z,66.47
2023-01-17T13:36:08.243Z,67.51
2023-01-17T13:39:43.402Z,68.29
2023-01-17T13:42:44.833Z,68.36
2023-01-17T13:45:59.630Z,67.58
2023-01-17T13:49:21.508Z,68.85
2023-01-17T13:52:25.932Z,68.43
2023-01-17T13:55:50.432Z,69.55
2023-01-17T13:58:54.414Z,69.19
2023-01-17T14:01:56.706Z,69.17
2023-01-17T14:05:23.831Z,69.42
2023-01-17T14:08:27.168Z,69.31
2023-01-17T14:11:32.658Z,70.19
2023-01-17T14:14:39.964Z,70.04
2023-01-17T14:17:50.727Z,70.50
2023-01-17T14:21:22.705Z,70.93
2023-01-17T14:24:24.326Z,70.35
2023-01-17T14:27:31.952Z,70.80
2023-01-17T14:30:33.353Z,70.83
2023-01-17T14:33:38.483Z,70.71
2023-01-17T14:36:39.975Z,71.34
2023-01-17T14:39:46.831Z,70.96
2023-01-17T14:43:00.475Z,70.24
2023-01-17T14:46:08.675Z,71.43
2023-01-17T14:49:25.322Z,71.89
2023-01-17T14:52:26.735Z,71.30
2023-01-17T14:55:28.190Z,71.47
2023-01-17T14:58:31.901Z,71.53
2023-01-17T15:01:35.574Z,71.34
2023-01-17T15:04:40.212Z,71.18
2023-01-17T15:07:45.653Z,70.57
2023-01-17T15:10:55.918Z,70.37
2023-01-17T15:14:02.137Z,70.50
2023-01-17T15:17:26.264Z,70.26
2023-01-17T15:20:27.697Z,70.79
2023-01-17T15:23:34.481Z,70.52
2023-01-17T15:26:44.829Z,70.07
2023-01-17T15:29:48.359Z,69.61
2023-01-17T15:32:51.191Z,69.68
2023-01-17T15:36:04.593Z,69.94
2023-01-17T15:39:21.429Z,70.06
2023-01-17T15:42:28.475Z,68.43
2023-01-17T15:45:32.048Z,68.07
2023-01-17T15:48:43.254Z,68.66
2023-01-17T15:51:49.695Z,67.80
2023-01-17T15:54:59.048Z,67.72
2023-01-17T15:58:01.818Z,66.56
2023-01-17T16:01:14.212Z,65.83
2023-01-17T16:04:33.495Z,66.47
2023-01-17T16:07:35.799Z,65.73
2023-01-17T16:10:38.992Z,65.52
2023-01-17T16:13:42.804Z,66.26
2023-01-17T16:16:54.053Z,64.97
2023-01-17T16:19:55.604Z,63.75
2023-01-17T16:22:57.217Z,64.50
2023-01-17T16:25:58.715Z,63.72
2023-01-17T16:29:00.171Z,64.13
2023-01-17T16:32:08.486Z,62.94
2023-01-17T16:35:21.309Z,63.40
2023-01-17T16:38:22.793Z,63.67
2023-01-17T16:41:24.193Z,63.01
2023-01-17T16:44:25.589Z,62.72
2023-01-17T16:47:26.969Z,62.40
2023-01-17T16:50:28.349Z,63.38
2023-01-17T16:53:29.809Z,62.44
2023-01-17T16:56:31.284Z,62.94
2023-01-17T16:59:46.101Z,63.00
2023-01-17T17:02:52.114Z,64.81
2023-01-17T17:05:59.274Z,65.46
2023-01-17T17:09:00.729Z,65.78
2023-01-17T17:12:02.149Z,65.40
2023-01-17T17:15:05.352Z,65.48
2023-01-17T17:18:06.747Z,65.81
2023-01-17T17:21:08.329Z,65.98
2023-01-17T17:24:14.079Z,66.48
2023-01-17T17:27:15.509Z,64.21
2023-01-17T17:30:17.098Z,64.80
2023-01-17T17:33:18.513Z,63.95
2023-01-17T17:36:20.028Z,63.38
2023-01-17T17:39:21.415Z,63.40
2023-01-17T17:42:22.995Z,64.24
2023-01-17T17:45:24.537Z,64.20
2023-01-17T17:48:25.938Z,64.69
2023-01-17T17:51:32.021Z,65.16
2023-01-17T17:54:34.267Z,66.17
2023-01-17T17:57:35.659Z,66.06
2023-01-17T18:00:37.098Z,66.69
2023-01-17T18:03:38.515Z,66.63
2023-01-17T18:06:40.421Z,67.02
2023-01-17T18:09:41.853Z,66.92
2023-01-17T18:12:43.389Z,67.53
2023-01-17T18:15:44.831Z,68.32
2023-01-17T18:18:51.939Z,68.10
2023-01-17T18:21:53.827Z,67.74
2023-01-17T18:24:55.198Z,67.98
2023-01-17T18:27:56.786Z,68.45
2023-01-17T18:31:03.751Z,67.90
2023-01-17T18:34:09.456Z,69.49
2023-01-17T18:37:10.885Z,69.39
2023-01-17T18:40:13.088Z,69.06
2023-01-17T18:43:14.546Z,69.18
2023-01-17T18:46:17.466Z,69.53
2023-01-17T18:49:19.458Z,68.98
2023-01-17T18:52:20.916Z,69.92
2023-01-17T18:55:22.392Z,70.13
2023-01-17T18:58:25.507Z,69.75
2023-01-17T19:01:29.759Z,70.34
2023-01-17T19:04:33.821Z,70.10
2023-01-17T19:07:35.598Z,70.46
2023-01-17T19:10:36.982Z,70.86
2023-01-17T19:13:40.455Z,70.64
2023-01-17T19:16:42.720Z,70.78
2023-01-17T19:19:44.570Z,71.31
2023-01-17T19:22:46.066Z,71.43
2023-01-17T19:25:52.871Z,71.74
2023-01-17T19:28:56.218Z,72.01
2023-01-17T19:31:58.098Z,71.85
2023-01-17T19:34:59.535Z,72.82
2023-01-17T19:38:00.950Z,74.95
2023-01-17T19:41:14.993Z,74.46
2023-01-17T19:44:16.554Z,74.75
2023-01-17T19:47:17.949Z,74.62
2023-01-17T19:50:19.722Z,74.43
2023-01-17T19:53:22.803Z,74.78
2023-01-17T19:56:25.733Z,73.87
2023-01-17T19:59:27.358Z,73.59
2023-01-17T20:02:28.831Z,74.03
2023-01-17T20:05:32.239Z,74.74
2023-01-17T20:08:34.674Z,74.78
2023-01-17T20:11:36.688Z,74.77
2023-01-17T20:14:38.075Z,75.32
2023-01-17T20:17:39.511Z,75.19
2023-01-17T20:20:56.404Z,75.31
2023-01-17T20:24:00.113Z,76.34
2023-01-17T20:27:01.555Z,77.19
2023-01-17T20:30:18.804Z,78.97
2023-01-17T20:33:23.146Z,79.46
2023-01-17T20:36:28.885Z,81.01
2023-01-17T20:39:30.369Z,81.31
2023-01-17T20:42:31.824Z,83.10
2023-01-17T20:45:33.285Z,83.20
2023-01-17T20:48:35.260Z,83.85
2023-01-17T20:51:39.986Z,84.92
2023-01-17T20:54:43.148Z,85.69
2023-01-17T20:57:44.617Z,88.81
2023-01-17T21:00:45.982Z,89.39
2023-01-17T21:03:51.049Z,89.26
2023-01-17T21:06:53.256Z,90.24
2023-01-17T21:09:54.841Z,90.85
2023-01-17T21:12:56.334Z,91.35
2023-01-17T21:15:58.060Z,92.44
2023-01-17T21:18:59.570Z,94.85
2023-01-17T21:22:01.406Z,95.84
2023-01-17T21:25:02.810Z,97.78
2023-01-17T21:28:07.573Z,97.87
2023-01-17T21:31:23.327Z,100.00
2023-01-17T21:34:25.596Z,100.00
2023-01-17T21:37:27.063Z,100.00
2023-01-17T21:40:28.466Z,100.00
2023-01-17T21:43:29.887Z,100.00
2023-01-17T21:46:31.329Z,100.00
2023-01-17T21:49:32.945Z,100.00
2023-01-17T21:52:34.335Z,100.00
2023-01-17T21:55:55.486Z,100.00
2023-01-17T21:58:57.692Z,100.00
2023-01-17T22:01:59.151Z,100.00
2023-01-17T22:05:00.584Z,100.00
2023-01-17T22:08:11.193Z,100.00
2023-01-17T22:11:15.323Z,100.00
2023-01-17T22:14:17.254Z,100.00
2023-01-17T22:17:18.863Z,100.00
2023-01-17T22:20:21.274Z,100.00
2023-01-17T22:23:22.865Z,100.00
2023-01-17T22:26:27.010Z,100.00
2023-01-17T22:29:28.491Z,100.00
2023-01-17T22:32:29.863Z,100.00
2023-01-17T22:35:31.287Z,100.00
2023-01-17T22:38:33.131Z,100.00
2023-01-17T22:41:37.962Z,100.00
2023-01-17T22:44:39.330Z,100.00
2023-01-17T22:47:40.726Z,100.00
2023-01-17T22:50:42.112Z,100.00
2023-01-17T22:53:55.478Z,100.00
2023-01-17T22:56:56.899Z,100.00
2023-01-17T22:59:58.298Z,100.00
2023-01-17T23:03:00.054Z,100.00
2023-01-17T23:06:10.710Z,100.00
2023-01-17T23:09:14.532Z,100.00
2023-01-17T23:12:15.953Z,100.00
2023-01-17T23:15:36.133Z,100.00
2023-01-17T23:18:56.173Z,100.00
2023-01-17T23:22:19.052Z,100.00
2023-01-17T23:25:20.507Z,100.00
2023-01-17T23:28:21.875Z,100.00
2023-01-17T23:31:24.391Z,100.00
2023-01-17T23:34:25.883Z,100.00
2023-01-17T23:37:47.526Z,100.00
2023-01-17T23:41:07.672Z,100.00
2023-01-17T23:44:10.119Z,100.00
2023-01-17T23:47:11.498Z,100.00
2023-01-17T23:50:12.983Z,100.00
2023-01-17T23:53:22.016Z,100.00
2023-01-17T23:56:24.642Z,100.00
2023-01-17T23:59:26.053Z,100.00
