createdAt,value
2019-06-20T00:02:04.399Z,24.59
2019-06-20T00:04:39.114Z,24.50
2019-06-20T00:07:11.027Z,24.13
2019-06-20T00:09:42.795Z,23.78
2019-06-20T00:12:14.533Z,23.51
2019-06-20T00:14:46.271Z,23.26
2019-06-20T00:17:18.009Z,23.03
2019-06-20T00:19:50.688Z,22.79
2019-06-20T00:22:22.426Z,22.57
2019-06-20T00:24:54.191Z,22.79
2019-06-20T00:27:25.940Z,23.37
2019-06-20T00:29:57.804Z,23.88
2019-06-20T00:32:29.512Z,24.33
2019-06-20T00:35:01.372Z,24.69
2019-06-20T00:37:33.017Z,24.59
2019-06-20T00:40:11.243Z,24.20
2019-06-20T00:42:43.553Z,23.85
2019-06-20T00:45:15.947Z,23.55
2019-06-20T00:47:47.762Z,23.29
2019-06-20T00:50:20.423Z,23.02
2019-06-20T00:52:52.157Z,22.76
2019-06-20T00:55:24.255Z,22.50
2019-06-20T00:57:56.873Z,22.26
2019-06-20T01:00:29.773Z,22.51
2019-06-20T01:03:02.088Z,23.09
2019-06-20T01:05:34.064Z,23.51
2019-06-20T01:08:05.857Z,23.95
2019-06-20T01:10:37.856Z,24.34
2019-06-20T01:13:09.592Z,24.24
2019-06-20T01:15:41.372Z,23.87
2019-06-20T01:18:13.412Z,23.50
2019-06-20T01:20:46.106Z,23.17
2019-06-20T01:23:17.840Z,22.91
2019-06-20T01:25:49.607Z,22.64
2019-06-20T01:28:21.649Z,22.86
2019-06-20T01:30:53.508Z,23.40
2019-06-20T01:33:25.246Z,23.89
2019-06-20T01:35:57.007Z,24.27
2019-06-20T01:38:28.746Z,24.67
2019-06-20T01:41:00.772Z,24.55
2019-06-20T01:43:32.511Z,24.15
2019-06-20T01:46:04.371Z,23.77
2019-06-20T01:48:36.393Z,23.47
2019-06-20T01:51:08.157Z,23.19
2019-06-20T01:53:39.928Z,22.93
2019-06-20T01:56:11.633Z,22.71
2019-06-20T01:58:44.340Z,22.93
2019-06-20T02:01:16.277Z,23.45
2019-06-20T02:03:48.116Z,23.93
2019-06-20T02:06:19.996Z,24.34
2019-06-20T02:08:51.724Z,24.26
2019-06-20T02:11:23.485Z,23.84
2019-06-20T02:14:06.728Z,23.43
2019-06-20T02:16:28.777Z,23.15
2019-06-20T02:19:00.524Z,22.85
2019-06-20T02:21:33.228Z,22.58
2019-06-20T02:24:05.242Z,22.48
2019-06-20T02:26:37.109Z,22.99
2019-06-20T02:29:08.849Z,23.51
2019-06-20T02:31:40.616Z,23.91
2019-06-20T02:34:15.289Z,24.32
2019-06-20T02:36:47.530Z,24.19
2019-06-20T02:39:19.248Z,23.78
2019-06-20T02:41:51.009Z,23.41
2019-06-20T02:44:29.871Z,23.12
2019-06-20T02:46:56.764Z,22.82
2019-06-20T02:49:28.409Z,22.54
2019-06-20T02:52:00.803Z,22.30
2019-06-20T02:54:33.043Z,22.03
2019-06-20T02:57:04.910Z,22.30
2019-06-20T02:59:36.649Z,22.85
2019-06-20T03:02:08.423Z,23.36
2019-06-20T03:04:40.170Z,23.74
2019-06-20T03:07:11.929Z,24.07
2019-06-20T03:09:43.666Z,23.96
2019-06-20T03:12:15.669Z,23.51
2019-06-20T03:14:47.509Z,23.15
2019-06-20T03:17:19.283Z,22.81
2019-06-20T03:19:51.989Z,22.50
2019-06-20T03:22:24.564Z,22.21
2019-06-20T03:24:56.407Z,22.46
2019-06-20T03:27:28.159Z,22.98
2019-06-20T03:29:59.901Z,23.48
2019-06-20T03:32:31.677Z,23.89
2019-06-20T03:35:04.534Z,24.28
2019-06-20T03:37:37.177Z,24.19
2019-06-20T03:40:10.217Z,23.82
2019-06-20T03:42:41.963Z,23.51
2019-06-20T03:45:14.503Z,23.27
2019-06-20T03:47:46.256Z,23.09
2019-06-20T03:50:18.074Z,22.92
2019-06-20T03:52:51.451Z,22.91
2019-06-20T03:55:23.738Z,22.88
2019-06-20T03:57:55.404Z,23.25
2019-06-20T04:00:34.473Z,23.95
2019-06-20T04:03:08.471Z,24.55
2019-06-20T04:05:40.206Z,24.65
2019-06-20T04:08:12.099Z,24.43
2019-06-20T04:10:43.788Z,24.41
2019-06-20T04:13:16.737Z,24.58
2019-06-20T04:15:48.450Z,24.87
2019-06-20T04:18:20.212Z,25.27
2019-06-20T04:20:51.954Z,25.66
2019-06-20T04:23:24.681Z,26.16
2019-06-20T04:25:56.888Z,26.66
2019-06-20T04:28:28.847Z,27.21
2019-06-20T04:31:00.686Z,27.80
2019-06-20T04:33:32.658Z,28.27
2019-06-20T04:36:04.398Z,28.74
2019-06-20T04:38:36.176Z,28.90
2019-06-20T04:41:07.912Z,28.99
2019-06-20T04:43:39.681Z,29.07
2019-06-20T04:46:13.073Z,29.36
2019-06-20T04:48:44.763Z,29.89
2019-06-20T04:51:16.404Z,30.61
2019-06-20T04:53:48.266Z,31.27
2019-06-20T04:56:20.263Z,31.97
2019-06-20T04:58:52.127Z,32.51
2019-06-20T05:01:23.802Z,32.76
2019-06-20T05:03:55.568Z,32.66
2019-06-20T05:06:27.295Z,32.44
2019-06-20T05:08:59.147Z,32.34
2019-06-20T05:11:30.883Z,32.83
2019-06-20T05:14:03.831Z,33.53
2019-06-20T05:16:35.558Z,34.23
2019-06-20T05:19:07.431Z,34.94
2019-06-20T05:21:39.141Z,35.67
2019-06-20T05:24:11.793Z,36.35
2019-06-20T05:26:43.511Z,36.98
2019-06-20T05:29:17.082Z,37.47
2019-06-20T05:31:48.921Z,37.91
2019-06-20T05:34:27.826Z,38.40
2019-06-20T05:37:01.476Z,38.78
2019-06-20T05:39:33.102Z,39.21
2019-06-20T05:42:05.205Z,39.67
2019-06-20T05:44:36.946Z,40.14
2019-06-20T05:55:15.412Z,42.07
2019-06-20T05:57:47.221Z,42.48
2019-06-20T06:00:20.607Z,42.86
2019-06-20T06:02:52.654Z,43.14
2019-06-20T06:05:24.325Z,43.41
2019-06-20T06:07:56.142Z,43.69
2019-06-20T06:10:27.965Z,43.90
2019-06-20T06:13:03.096Z,44.21
2019-06-20T06:15:35.065Z,44.45
2019-06-20T06:18:08.083Z,44.80
2019-06-20T06:20:44.629Z,45.17
2019-06-20T06:23:14.633Z,45.48
2019-06-20T06:25:46.776Z,45.84
2019-06-20T06:28:18.462Z,46.10
2019-06-20T06:30:50.299Z,46.33
2019-06-20T06:33:22.234Z,46.47
2019-06-20T06:35:54.097Z,46.57
2019-06-20T06:38:28.950Z,46.65
2019-06-20T06:41:00.606Z,46.70
2019-06-20T06:43:32.344Z,46.82
2019-06-20T06:46:05.068Z,46.98
2019-06-20T06:48:36.799Z,47.12
2019-06-20T06:51:08.556Z,47.24
2019-06-20T06:53:40.297Z,47.32
2019-06-20T06:56:12.659Z,47.36
2019-06-20T06:58:44.496Z,47.40
2019-06-20T07:01:16.259Z,47.46
2019-06-20T07:03:48.000Z,47.50
2019-06-20T07:06:19.759Z,47.63
2019-06-20T07:08:51.533Z,47.64
2019-06-20T07:11:23.852Z,47.70
2019-06-20T07:13:55.672Z,47.78
2019-06-20T07:16:27.461Z,47.83
2019-06-20T07:18:59.208Z,47.90
2019-06-20T07:21:31.004Z,47.90
2019-06-20T07:24:02.640Z,47.91
2019-06-20T07:26:35.384Z,47.91
2019-06-20T07:29:07.190Z,47.87
2019-06-20T07:31:38.843Z,47.83
2019-06-20T07:34:10.605Z,47.63
2019-06-20T07:36:42.369Z,47.54
2019-06-20T07:39:14.136Z,47.54
2019-06-20T07:41:47.543Z,47.50
2019-06-20T07:44:19.545Z,47.39
2019-06-20T07:46:51.582Z,47.19
2019-06-20T07:49:23.330Z,47.05
2019-06-20T07:51:55.081Z,46.94
2019-06-20T07:54:26.823Z,46.92
2019-06-20T07:56:58.577Z,46.92
2019-06-20T07:59:30.350Z,46.89
2019-06-20T08:02:02.287Z,46.91
2019-06-20T08:04:35.141Z,46.85
2019-06-20T08:07:06.847Z,46.72
2019-06-20T08:09:44.678Z,46.67
2019-06-20T08:12:12.204Z,46.38
2019-06-20T08:14:43.932Z,46.22
2019-06-20T08:17:15.805Z,46.09
2019-06-20T08:19:47.555Z,45.76
2019-06-20T08:22:19.296Z,45.13
2019-06-20T08:24:53.207Z,44.41
2019-06-20T08:27:43.323Z,43.66
2019-06-20T08:30:15.397Z,42.94
2019-06-20T08:32:47.153Z,42.37
2019-06-20T08:35:22.511Z,41.75
2019-06-20T08:37:57.811Z,41.24
2019-06-20T08:40:33.110Z,40.79
2019-06-20T08:43:06.278Z,40.32
2019-06-20T08:45:40.934Z,39.95
2019-06-20T08:48:13.341Z,39.66
2019-06-20T08:50:45.611Z,39.36
2019-06-20T08:53:17.789Z,39.04
2019-06-20T08:55:49.917Z,38.73
2019-06-20T08:58:21.570Z,38.40
2019-06-20T09:00:55.924Z,38.16
2019-06-20T09:03:27.998Z,37.92
2019-06-20T09:08:32.987Z,37.55
2019-06-20T09:11:04.776Z,37.30
2019-06-20T09:13:36.539Z,37.11
2019-06-20T09:16:08.612Z,36.95
2019-06-20T09:18:40.413Z,36.77
2019-06-20T09:21:12.374Z,36.64
2019-06-20T09:23:44.311Z,36.49
2019-06-20T09:26:16.204Z,36.35
2019-06-20T09:28:50.992Z,36.25
2019-06-20T09:31:23.109Z,36.19
2019-06-20T09:33:55.821Z,36.16
2019-06-20T09:36:27.596Z,36.05
2019-06-20T09:38:59.613Z,35.98
2019-06-20T09:41:31.758Z,35.95
2019-06-20T09:44:03.515Z,35.92
2019-06-20T09:46:35.267Z,35.91
2019-06-20T09:49:07.036Z,35.89
2019-06-20T09:51:38.846Z,35.87
2019-06-20T09:54:10.593Z,35.87
2019-06-20T09:56:42.204Z,35.87
2019-06-20T09:59:27.137Z,35.85
2019-06-20T10:01:51.441Z,35.88
2019-06-20T10:04:25.871Z,35.84
2019-06-20T10:06:57.613Z,35.85
2019-06-20T10:09:29.710Z,35.82
2019-06-20T10:12:01.524Z,35.84
2019-06-20T10:14:33.398Z,35.87
2019-06-20T10:17:06.768Z,35.88
2019-06-20T10:19:39.746Z,35.91
2019-06-20T10:22:19.129Z,35.91
2019-06-20T10:24:52.059Z,35.89
2019-06-20T10:27:24.665Z,35.91
2019-06-20T10:30:10.651Z,35.95
2019-06-20T10:32:31.164Z,36.01
2019-06-20T10:35:03.018Z,36.01
2019-06-20T10:37:34.929Z,36.05
2019-06-20T10:40:10.558Z,36.08
2019-06-20T10:42:44.423Z,36.08
2019-06-20T10:45:17.485Z,36.10
2019-06-20T10:47:52.978Z,36.13
2019-06-20T10:50:28.265Z,36.16
2019-06-20T10:52:59.914Z,36.20
2019-06-20T10:55:31.874Z,36.22
2019-06-20T10:58:08.540Z,36.16
2019-06-20T11:00:50.312Z,36.05
2019-06-20T11:03:26.134Z,35.99
2019-06-20T11:06:08.615Z,36.02
2019-06-20T11:08:47.435Z,36.06
2019-06-20T11:11:19.688Z,36.12
2019-06-20T11:13:52.754Z,36.16
2019-06-20T11:16:32.569Z,36.25
2019-06-20T11:19:06.932Z,36.30
2019-06-20T11:21:39.805Z,36.30
2019-06-20T11:24:13.895Z,36.35
2019-06-20T11:26:45.982Z,36.33
2019-06-20T11:29:22.581Z,36.37
2019-06-20T11:31:55.354Z,36.27
2019-06-20T11:34:27.119Z,36.19
2019-06-20T11:36:58.877Z,36.19
2019-06-20T11:39:30.654Z,36.19
2019-06-20T11:42:02.393Z,36.13
2019-06-20T11:44:35.883Z,36.15
2019-06-20T11:47:10.340Z,36.16
2019-06-20T11:49:43.667Z,36.22
2019-06-20T11:52:17.240Z,36.32
2019-06-20T11:54:50.131Z,36.43
2019-06-20T11:57:21.831Z,36.50
2019-06-20T11:59:55.556Z,36.61
2019-06-20T12:02:36.107Z,36.70
2019-06-20T12:05:12.999Z,36.80
2019-06-20T12:07:47.714Z,36.87
2019-06-20T12:10:21.553Z,36.80
2019-06-20T12:12:57.982Z,36.80
2019-06-20T12:15:30.522Z,36.85
2019-06-20T12:18:02.270Z,36.92
2019-06-20T12:20:34.101Z,36.97
2019-06-20T12:23:05.909Z,37.02
2019-06-20T12:25:39.105Z,37.06
2019-06-20T12:28:11.164Z,37.01
2019-06-20T12:30:43.596Z,36.92
2019-06-20T12:33:18.814Z,36.89
2019-06-20T12:35:51.438Z,36.82
2019-06-20T12:38:23.082Z,36.71
2019-06-20T12:40:57.231Z,36.53
2019-06-20T12:43:29.760Z,36.35
2019-06-20T12:46:01.437Z,36.32
2019-06-20T12:48:34.149Z,36.33
2019-06-20T12:51:07.805Z,36.42
2019-06-20T12:53:48.159Z,36.50
2019-06-20T12:56:21.203Z,36.60
2019-06-20T12:58:52.888Z,36.66
2019-06-20T13:01:35.571Z,36.69
2019-06-20T13:03:58.271Z,36.71
2019-06-20T13:06:30.028Z,36.77
2019-06-20T13:09:01.761Z,36.78
2019-06-20T13:11:35.047Z,36.74
2019-06-20T13:14:06.926Z,36.60
2019-06-20T13:16:39.064Z,36.51
2019-06-20T13:19:11.283Z,36.37
2019-06-20T13:21:44.677Z,36.22
2019-06-20T13:24:16.376Z,36.13
2019-06-20T13:26:49.076Z,36.16
2019-06-20T13:29:21.713Z,36.16
2019-06-20T13:32:03.961Z,36.18
2019-06-20T13:34:28.864Z,36.22
2019-06-20T13:37:00.662Z,36.26
2019-06-20T13:39:32.712Z,36.26
2019-06-20T13:42:06.458Z,36.26
2019-06-20T13:44:39.622Z,36.30
2019-06-20T13:47:11.683Z,36.27
2019-06-20T13:49:43.405Z,36.25
2019-06-20T13:52:16.750Z,36.19
2019-06-20T13:54:49.922Z,36.10
2019-06-20T13:57:22.019Z,36.02
2019-06-20T13:59:54.532Z,35.92
2019-06-20T14:02:26.496Z,35.85
2019-06-20T14:04:59.865Z,35.71
2019-06-20T14:07:34.365Z,35.57
2019-06-20T14:10:09.195Z,35.43
2019-06-20T14:12:41.855Z,35.29
2019-06-20T14:15:14.746Z,35.14
2019-06-20T14:17:47.172Z,34.96
2019-06-20T14:20:20.410Z,34.77
2019-06-20T14:22:54.597Z,34.55
2019-06-20T14:25:26.775Z,34.37
2019-06-20T14:27:58.519Z,34.17
2019-06-20T14:30:31.390Z,34.00
2019-06-20T14:33:03.252Z,33.78
2019-06-20T14:35:35.192Z,33.60
2019-06-20T14:38:07.043Z,33.43
2019-06-20T14:40:39.516Z,33.26
2019-06-20T14:43:11.282Z,33.08
2019-06-20T14:45:43.860Z,32.93
2019-06-20T14:48:16.556Z,32.75
2019-06-20T14:50:49.520Z,32.59
2019-06-20T14:53:21.612Z,32.38
2019-06-20T14:55:53.947Z,32.09
2019-06-20T14:58:25.799Z,31.79
2019-06-20T15:00:58.786Z,31.45
2019-06-20T15:03:30.547Z,31.06
2019-06-20T15:06:02.290Z,30.71
2019-06-20T15:08:34.042Z,30.34
2019-06-20T15:11:05.969Z,30.00
2019-06-20T15:13:37.836Z,29.65
2019-06-20T15:16:09.574Z,29.33
2019-06-20T15:18:45.126Z,28.99
2019-06-20T15:21:15.302Z,28.68
2019-06-20T15:23:49.541Z,28.37
2019-06-20T15:26:23.408Z,28.06
2019-06-20T15:28:57.060Z,27.79
2019-06-20T15:31:29.345Z,27.52
2019-06-20T15:34:02.128Z,27.28
2019-06-20T15:36:34.719Z,27.07
2019-06-20T15:39:08.904Z,27.47
2019-06-20T15:41:40.639Z,28.09
2019-06-20T15:44:12.506Z,28.19
2019-06-20T15:46:44.241Z,27.92
2019-06-20T15:49:16.601Z,27.66
2019-06-20T15:51:48.642Z,27.51
2019-06-20T15:54:20.468Z,27.34
2019-06-20T15:56:52.160Z,27.21
2019-06-20T15:59:23.931Z,27.10
2019-06-20T16:01:55.742Z,26.99
2019-06-20T16:04:27.501Z,26.86
2019-06-20T16:06:59.234Z,26.79
2019-06-20T16:09:32.236Z,27.18
2019-06-20T16:12:04.126Z,27.92
2019-06-20T16:14:36.094Z,28.48
2019-06-20T16:17:08.034Z,28.41
2019-06-20T16:19:39.992Z,28.28
2019-06-20T16:22:12.020Z,28.20
2019-06-20T16:24:43.669Z,28.12
2019-06-20T16:27:15.423Z,28.03
2019-06-20T16:29:47.149Z,27.93
2019-06-20T16:32:20.125Z,27.86
2019-06-20T16:34:51.918Z,27.80
2019-06-20T16:37:24.569Z,27.78
2019-06-20T16:39:59.372Z,27.72
2019-06-20T16:42:31.223Z,27.66
2019-06-20T16:45:03.035Z,27.60
2019-06-20T16:47:34.946Z,27.55
2019-06-20T16:50:08.860Z,27.48
2019-06-20T16:52:41.687Z,27.45
2019-06-20T16:55:13.401Z,27.45
2019-06-20T16:57:45.135Z,27.41
2019-06-20T17:00:19.094Z,27.40
2019-06-20T17:02:50.837Z,27.43
2019-06-20T17:05:23.846Z,27.35
2019-06-20T17:07:55.564Z,27.33
2019-06-20T17:10:27.398Z,27.31
2019-06-20T17:12:59.014Z,27.31
2019-06-20T17:15:32.157Z,27.30
2019-06-20T17:18:03.816Z,27.30
2019-06-20T17:20:35.583Z,27.28
2019-06-20T17:23:07.415Z,27.27
2019-06-20T17:25:39.107Z,27.27
2019-06-20T17:28:10.832Z,27.27
2019-06-20T17:30:42.892Z,27.23
2019-06-20T17:33:14.653Z,27.24
2019-06-20T17:35:46.556Z,27.21
2019-06-20T17:38:19.380Z,27.23
2019-06-20T17:40:51.141Z,27.21
2019-06-20T17:43:22.899Z,27.18
2019-06-20T17:45:54.667Z,27.16
2019-06-20T17:48:27.397Z,27.16
2019-06-20T17:51:05.500Z,27.16
2019-06-20T17:53:33.999Z,27.16
2019-06-20T17:56:07.263Z,27.14
2019-06-20T17:58:38.979Z,27.10
2019-06-20T18:01:10.836Z,27.09
2019-06-20T18:03:42.870Z,27.09
2019-06-20T18:06:16.771Z,27.06
2019-06-20T18:08:48.709Z,27.06
2019-06-20T18:11:20.795Z,27.03
2019-06-20T18:13:52.920Z,27.00
2019-06-20T18:16:25.565Z,27.00
2019-06-20T18:18:57.778Z,26.93
2019-06-20T18:21:33.133Z,26.92
2019-06-20T18:24:09.266Z,26.90
2019-06-20T18:26:42.261Z,26.88
2019-06-20T18:29:18.087Z,26.86
2019-06-20T18:31:52.800Z,26.83
2019-06-20T18:34:30.618Z,26.85
2019-06-20T18:37:03.365Z,26.81
2019-06-20T18:39:36.855Z,26.78
2019-06-20T18:42:11.071Z,26.75
2019-06-20T18:44:45.173Z,26.72
2019-06-20T18:47:17.492Z,26.68
2019-06-20T18:49:49.441Z,26.65
2019-06-20T18:52:21.286Z,26.56
2019-06-20T18:54:54.693Z,26.50
2019-06-20T18:57:28.916Z,26.41
2019-06-20T19:00:01.051Z,26.31
2019-06-20T19:02:34.589Z,26.26
2019-06-20T19:05:11.889Z,26.11
2019-06-20T19:07:45.713Z,26.04
2019-06-20T19:10:22.756Z,25.92
2019-06-20T19:12:54.928Z,25.79
2019-06-20T19:15:27.228Z,25.68
2019-06-20T19:17:59.725Z,25.54
2019-06-20T19:20:31.709Z,25.36
2019-06-20T19:23:05.226Z,25.20
2019-06-20T19:25:38.150Z,25.05
2019-06-20T19:28:11.473Z,24.92
2019-06-20T19:30:54.428Z,24.75
2019-06-20T19:33:28.081Z,24.59
2019-06-20T19:36:00.106Z,24.44
2019-06-20T19:38:34.442Z,24.79
2019-06-20T19:41:12.041Z,25.48
2019-06-20T19:43:47.208Z,25.97
2019-06-20T19:46:22.504Z,26.43
2019-06-20T19:48:55.314Z,26.81
2019-06-20T19:51:45.079Z,26.71
2019-06-20T19:54:15.602Z,26.24
2019-06-20T19:56:47.548Z,25.89
2019-06-20T19:59:19.545Z,25.57
2019-06-20T20:01:51.317Z,25.24
2019-06-20T20:04:24.033Z,24.96
2019-06-20T20:06:56.261Z,24.68
2019-06-20T20:09:28.085Z,24.85
2019-06-20T20:12:02.531Z,25.42
2019-06-20T20:14:35.327Z,25.89
2019-06-20T20:17:11.377Z,26.27
2019-06-20T20:19:47.010Z,26.59
2019-06-20T20:22:31.544Z,26.92
2019-06-20T20:25:08.198Z,26.65
2019-06-20T20:27:43.150Z,26.13
2019-06-20T20:30:18.113Z,25.68
2019-06-20T20:32:50.830Z,25.29
2019-06-20T20:35:34.796Z,24.95
2019-06-20T20:37:58.577Z,24.59
2019-06-20T20:40:30.923Z,24.71
2019-06-20T20:43:03.149Z,25.19
2019-06-20T20:45:37.417Z,25.58
2019-06-20T20:48:10.806Z,25.92
2019-06-20T20:50:43.792Z,26.21
2019-06-20T20:53:22.133Z,26.47
2019-06-20T20:55:54.031Z,26.24
2019-06-20T20:58:30.534Z,25.74
2019-06-20T21:01:30.882Z,25.31
2019-06-20T21:04:04.674Z,24.83
2019-06-20T21:06:36.438Z,24.92
2019-06-20T21:09:08.840Z,25.37
2019-06-20T21:11:41.557Z,25.74
2019-06-20T21:14:13.340Z,26.03
2019-06-20T21:16:45.006Z,26.26
2019-06-20T21:19:16.773Z,25.99
2019-06-20T21:21:48.507Z,25.45
2019-06-20T21:24:20.281Z,24.95
2019-06-20T21:26:52.093Z,24.54
2019-06-20T21:29:23.848Z,24.16
2019-06-20T21:31:55.585Z,24.28
2019-06-20T21:34:28.854Z,24.74
2019-06-20T21:37:00.592Z,25.12
2019-06-20T21:39:32.355Z,25.45
2019-06-20T21:42:04.087Z,25.74
2019-06-20T21:44:36.098Z,25.99
2019-06-20T21:47:08.006Z,26.24
2019-06-20T21:49:39.773Z,26.41
2019-06-20T21:52:11.667Z,26.13
2019-06-20T21:54:43.560Z,25.58
2019-06-20T21:57:15.292Z,25.07
2019-06-20T21:59:47.061Z,24.64
2019-06-20T22:02:18.834Z,24.23
2019-06-20T22:04:54.404Z,24.33
2019-06-20T22:07:25.414Z,24.76
2019-06-20T22:09:57.243Z,25.10
2019-06-20T22:12:28.886Z,25.40
2019-06-20T22:15:01.888Z,25.64
2019-06-20T22:17:33.744Z,25.86
2019-06-20T22:20:07.659Z,26.06
2019-06-20T22:22:39.701Z,25.81
2019-06-20T22:25:11.868Z,25.26
2019-06-20T22:27:43.817Z,24.75
2019-06-20T22:30:16.689Z,24.32
2019-06-20T22:32:48.707Z,24.36
2019-06-20T22:35:22.831Z,24.76
2019-06-20T22:37:54.475Z,25.10
2019-06-20T22:40:27.883Z,25.37
2019-06-20T22:43:00.194Z,25.60
2019-06-20T22:45:32.831Z,25.81
2019-06-20T22:48:05.922Z,25.57
2019-06-20T22:50:37.914Z,24.98
2019-06-20T22:53:09.721Z,24.47
2019-06-20T22:55:41.454Z,24.05
2019-06-20T22:58:13.187Z,23.64
2019-06-20T23:00:45.804Z,23.78
2019-06-20T23:03:17.783Z,24.19
2019-06-20T23:05:49.980Z,24.52
2019-06-20T23:08:21.718Z,24.79
2019-06-20T23:10:53.494Z,25.06
2019-06-20T23:13:25.233Z,25.26
2019-06-20T23:15:56.992Z,25.49
2019-06-20T23:18:30.375Z,25.66
2019-06-20T23:21:04.861Z,25.37
2019-06-20T23:23:36.629Z,24.75
2019-06-20T23:26:10.359Z,24.19
2019-06-20T23:28:42.289Z,23.69
2019-06-20T23:31:14.057Z,23.68
2019-06-20T23:33:45.795Z,24.05
2019-06-20T23:36:17.551Z,24.37
2019-06-20T23:38:49.610Z,24.58
2019-06-20T23:41:21.359Z,24.83
2019-06-20T23:43:53.098Z,25.06
2019-06-20T23:46:25.805Z,25.27
2019-06-20T23:48:57.549Z,25.01
2019-06-20T23:51:30.897Z,24.43
2019-06-20T23:54:02.818Z,23.88
2019-06-20T23:56:35.941Z,23.40
2019-06-20T23:59:08.914Z,22.96
