createdAt,value
2018-05-13T00:00:40.316Z,40.58
2018-05-13T00:03:16.610Z,41.10
2018-05-13T00:05:53.140Z,40.28
2018-05-13T00:08:29.676Z,39.92
2018-05-13T00:11:05.668Z,39.00
2018-05-13T00:13:42.088Z,43.33
2018-05-13T00:16:18.745Z,41.92
2018-05-13T00:18:55.743Z,34.80
2018-05-13T00:21:32.457Z,39.83
2018-05-13T00:24:09.204Z,40.12
2018-05-13T00:26:45.529Z,42.72
2018-05-13T00:29:22.438Z,39.03
2018-05-13T00:31:58.623Z,40.85
2018-05-13T00:34:35.469Z,41.67
2018-05-13T00:37:12.767Z,39.85
2018-05-13T00:39:49.138Z,39.78
2018-05-13T00:42:26.109Z,38.22
2018-05-13T00:45:03.349Z,39.20
2018-05-13T00:47:39.716Z,40.40
2018-05-13T00:50:17.015Z,40.22
2018-05-13T00:52:54.397Z,46.50
2018-05-13T00:55:31.239Z,46.03
2018-05-13T00:58:09.244Z,39.03
2018-05-13T01:00:46.579Z,44.45
2018-05-13T01:03:23.812Z,41.22
2018-05-13T01:06:01.674Z,48.45
2018-05-13T01:08:38.361Z,46.87
2018-05-13T01:11:15.020Z,42.35
2018-05-13T01:13:52.410Z,39.15
2018-05-13T01:16:28.960Z,41.50
2018-05-13T01:19:04.805Z,42.03
2018-05-13T01:21:42.006Z,41.05
2018-05-13T01:24:18.680Z,42.92
2018-05-13T01:26:55.997Z,40.92
2018-05-13T01:29:32.954Z,39.25
2018-05-13T01:35:18.186Z,38.72
2018-05-13T01:37:55.532Z,40.05
2018-05-13T01:40:31.848Z,40.35
2018-05-13T01:43:09.171Z,38.53
2018-05-13T01:45:47.209Z,38.03
2018-05-13T01:48:23.522Z,40.25
2018-05-13T01:50:59.934Z,38.20
2018-05-13T01:53:37.718Z,40.42
2018-05-13T01:56:14.654Z,42.33
2018-05-13T01:58:51.667Z,44.58
2018-05-13T02:01:29.015Z,43.20
2018-05-13T02:04:05.633Z,39.65
2018-05-13T02:06:42.622Z,39.13
2018-05-13T02:09:19.884Z,39.83
2018-05-13T02:11:57.200Z,39.22
2018-05-13T02:14:35.097Z,40.03
2018-05-13T02:17:12.068Z,44.25
2018-05-13T02:19:50.697Z,43.38
2018-05-13T02:22:29.397Z,40.00
2018-05-13T02:25:06.127Z,39.58
2018-05-13T02:27:44.714Z,47.17
2018-05-13T02:30:21.889Z,45.30
2018-05-13T02:32:59.156Z,44.45
2018-05-13T02:35:37.085Z,43.05
2018-05-13T02:38:15.639Z,41.22
2018-05-13T02:40:52.118Z,37.63
2018-05-13T02:43:28.745Z,42.20
2018-05-13T02:46:04.946Z,43.17
2018-05-13T02:48:42.265Z,46.05
2018-05-13T02:51:19.591Z,40.72
2018-05-13T02:53:57.285Z,45.38
2018-05-13T02:56:34.353Z,40.12
2018-05-13T02:59:10.968Z,41.20
2018-05-13T03:01:48.273Z,41.65
2018-05-13T03:04:24.784Z,45.95
2018-05-13T03:07:02.173Z,44.70
2018-05-13T03:09:38.642Z,39.35
2018-05-13T03:12:15.468Z,38.75
2018-05-13T03:14:53.004Z,44.20
2018-05-13T03:17:30.448Z,37.25
2018-05-13T03:20:07.891Z,35.20
2018-05-13T03:22:45.106Z,37.17
2018-05-13T03:25:22.151Z,35.95
2018-05-13T03:27:58.819Z,38.88
2018-05-13T03:30:35.801Z,35.45
2018-05-13T03:33:13.704Z,39.53
2018-05-13T03:35:52.018Z,39.97
2018-05-13T03:38:28.295Z,42.85
2018-05-13T03:41:04.969Z,39.15
2018-05-13T03:43:42.006Z,37.20
2018-05-13T03:46:19.854Z,40.10
2018-05-13T03:48:56.194Z,41.75
2018-05-13T03:51:33.488Z,38.22
2018-05-13T03:54:10.474Z,40.50
2018-05-13T03:56:47.136Z,40.90
2018-05-13T03:59:25.038Z,37.28
2018-05-13T04:02:01.596Z,35.13
2018-05-13T04:04:40.825Z,36.83
2018-05-13T04:07:17.523Z,36.33
2018-05-13T04:10:13.717Z,37.88
2018-05-13T04:16:04.504Z,37.80
2018-05-13T04:18:41.365Z,34.92
2018-05-13T04:21:18.294Z,39.05
2018-05-13T04:23:56.256Z,34.43
2018-05-13T04:26:33.477Z,35.03
2018-05-13T04:29:12.821Z,35.67
2018-05-13T04:31:50.521Z,36.38
2018-05-13T04:34:28.044Z,32.63
2018-05-13T04:37:06.390Z,34.20
2018-05-13T04:39:43.350Z,37.97
2018-05-13T04:42:20.670Z,37.47
2018-05-13T04:44:58.588Z,31.53
2018-05-13T04:47:36.487Z,36.70
2018-05-13T04:50:14.985Z,34.03
2018-05-13T04:52:52.844Z,37.37
2018-05-13T04:55:30.440Z,34.70
2018-05-13T04:58:07.921Z,31.13
2018-05-13T05:00:44.851Z,31.73
2018-05-13T05:03:24.141Z,29.60
2018-05-13T05:06:00.864Z,30.43
2018-05-13T05:08:39.324Z,31.30
2018-05-13T05:11:15.996Z,29.50
2018-05-13T05:13:53.289Z,28.13
2018-05-13T05:16:30.561Z,29.33
2018-05-13T05:19:07.255Z,27.70
2018-05-13T05:21:45.580Z,26.93
2018-05-13T05:24:23.038Z,29.90
2018-05-13T05:27:00.645Z,26.70
2018-05-13T05:29:37.323Z,26.93
2018-05-13T05:32:13.497Z,30.93
2018-05-13T05:34:50.677Z,26.97
2018-05-13T05:37:28.519Z,25.63
2018-05-13T05:40:09.278Z,25.37
2018-05-13T05:42:46.194Z,24.53
2018-05-13T05:45:23.056Z,23.87
2018-05-13T05:48:01.814Z,23.93
2018-05-13T05:50:38.990Z,24.70
2018-05-13T05:53:17.539Z,23.23
2018-05-13T05:55:54.928Z,22.50
2018-05-13T05:58:31.478Z,24.07
2018-05-13T06:01:08.972Z,22.43
2018-05-13T06:03:46.945Z,23.30
2018-05-13T06:06:23.656Z,21.37
2018-05-13T06:09:01.828Z,21.63
2018-05-13T06:11:38.669Z,24.93
2018-05-13T06:14:17.710Z,19.33
2018-05-13T06:16:55.220Z,21.07
2018-05-13T06:19:31.328Z,20.20
2018-05-13T06:22:10.545Z,19.27
2018-05-13T06:24:48.418Z,19.80
2018-05-13T06:27:25.691Z,19.13
2018-05-13T06:30:02.333Z,19.53
2018-05-13T06:32:39.321Z,20.17
2018-05-13T06:35:15.921Z,19.07
2018-05-13T06:37:53.704Z,17.13
2018-05-13T06:40:32.092Z,21.80
2018-05-13T06:43:09.645Z,18.93
2018-05-13T06:45:46.637Z,16.40
2018-05-13T06:48:23.354Z,15.33
2018-05-13T06:51:02.454Z,18.63
2018-05-13T06:53:39.793Z,15.93
2018-05-13T06:56:16.883Z,15.90
2018-05-13T06:58:53.999Z,14.47
2018-05-13T07:01:32.609Z,16.77
2018-05-13T07:04:08.917Z,11.47
2018-05-13T07:06:45.562Z,15.60
2018-05-13T07:09:22.546Z,13.40
2018-05-13T07:11:59.021Z,11.77
2018-05-13T07:14:36.197Z,14.30
2018-05-13T07:17:12.325Z,12.53
2018-05-13T07:19:49.585Z,13.27
2018-05-13T07:22:27.989Z,13.17
2018-05-13T07:25:04.941Z,15.13
2018-05-13T07:27:42.593Z,13.60
2018-05-13T07:30:20.368Z,11.77
2018-05-13T07:32:57.893Z,10.43
2018-05-13T07:35:35.110Z,12.53
2018-05-13T07:38:13.034Z,13.57
2018-05-13T07:40:49.953Z,13.67
2018-05-13T07:43:31.140Z,10.43
2018-05-13T07:46:09.250Z,8.13
2018-05-13T07:48:47.249Z,7.97
2018-05-13T07:51:24.337Z,8.07
2018-05-13T07:54:01.308Z,10.17
2018-05-13T07:56:38.286Z,9.20
2018-05-13T07:59:16.234Z,11.60
2018-05-13T08:01:53.229Z,8.77
2018-05-13T08:04:30.819Z,8.67
2018-05-13T08:07:09.349Z,11.03
2018-05-13T08:09:47.151Z,6.87
2018-05-13T08:12:25.702Z,7.83
2018-05-13T08:15:04.203Z,7.30
2018-05-13T08:17:41.516Z,7.97
2018-05-13T08:20:18.949Z,9.77
2018-05-13T08:22:57.305Z,7.73
2018-05-13T08:25:35.233Z,7.83
2018-05-13T08:28:12.321Z,7.40
2018-05-13T08:30:49.482Z,8.10
2018-05-13T08:33:27.074Z,8.40
2018-05-13T08:36:03.838Z,9.13
2018-05-13T08:38:40.704Z,10.00
2018-05-13T08:41:18.751Z,6.93
2018-05-13T08:43:55.918Z,9.53
2018-05-13T08:46:33.474Z,7.33
2018-05-13T08:49:11.724Z,7.57
2018-05-13T08:51:49.290Z,6.97
2018-05-13T08:54:26.889Z,7.33
2018-05-13T08:57:03.553Z,8.40
2018-05-13T08:59:40.769Z,7.37
2018-05-13T09:02:18.474Z,7.33
2018-05-13T09:04:55.384Z,9.57
2018-05-13T09:07:34.350Z,8.47
2018-05-13T09:10:11.881Z,10.27
2018-05-13T09:12:50.576Z,8.13
2018-05-13T09:15:28.890Z,9.33
2018-05-13T09:18:07.017Z,8.27
2018-05-13T09:20:44.343Z,9.37
2018-05-13T09:23:22.232Z,9.33
2018-05-13T09:25:58.774Z,7.00
2018-05-13T09:28:35.663Z,7.47
2018-05-13T09:31:12.900Z,9.77
2018-05-13T09:33:50.187Z,9.57
2018-05-13T09:36:26.657Z,7.97
2018-05-13T09:39:05.781Z,8.30
2018-05-13T09:41:44.674Z,8.67
2018-05-13T09:44:22.333Z,9.30
2018-05-13T09:46:58.986Z,11.67
2018-05-13T09:49:36.079Z,9.07
2018-05-13T09:52:12.893Z,9.23
2018-05-13T09:54:49.720Z,7.93
2018-05-13T09:57:27.935Z,7.80
2018-05-13T10:00:04.637Z,10.73
2018-05-13T10:02:41.534Z,9.50
2018-05-13T10:05:21.640Z,7.60
2018-05-13T10:07:59.113Z,6.10
2018-05-13T10:10:36.409Z,7.60
2018-05-13T10:13:13.727Z,7.77
2018-05-13T10:15:51.686Z,7.40
2018-05-13T10:18:29.315Z,10.50
2018-05-13T10:21:07.129Z,7.57
2018-05-13T10:23:44.069Z,5.10
2018-05-13T10:26:20.056Z,5.73
2018-05-13T10:28:56.956Z,7.10
2018-05-13T10:31:35.094Z,6.03
2018-05-13T10:34:13.336Z,4.83
2018-05-13T10:36:51.239Z,5.80
2018-05-13T10:39:27.840Z,11.33
2018-05-13T10:42:05.566Z,5.03
2018-05-13T10:44:44.158Z,4.90
2018-05-13T10:47:21.123Z,9.53
2018-05-13T10:49:57.973Z,6.33
2018-05-13T10:52:34.774Z,6.87
2018-05-13T10:55:11.633Z,3.97
2018-05-13T10:57:48.969Z,6.13
2018-05-13T11:00:25.279Z,7.93
2018-05-13T11:03:02.170Z,5.60
2018-05-13T11:05:40.598Z,6.17
2018-05-13T11:08:18.456Z,9.27
2018-05-13T11:10:55.257Z,5.90
2018-05-13T11:13:32.246Z,5.40
2018-05-13T11:16:09.314Z,4.30
2018-05-13T11:18:46.869Z,4.97
2018-05-13T11:21:24.497Z,5.17
2018-05-13T11:24:03.520Z,8.13
2018-05-13T11:26:41.254Z,5.93
2018-05-13T11:29:17.869Z,5.17
2018-05-13T11:31:54.842Z,3.50
2018-05-13T11:34:31.563Z,9.23
2018-05-13T11:37:08.531Z,4.93
2018-05-13T11:39:45.584Z,7.97
2018-05-13T11:42:23.490Z,7.03
2018-05-13T11:45:01.605Z,4.13
2018-05-13T11:47:38.091Z,6.23
2018-05-13T11:50:15.936Z,10.47
2018-05-13T11:52:52.810Z,8.07
2018-05-13T11:55:30.574Z,6.67
2018-05-13T11:58:08.775Z,4.10
2018-05-13T12:00:45.966Z,6.83
2018-05-13T12:03:23.313Z,5.43
2018-05-13T12:06:01.098Z,7.60
2018-05-13T12:08:39.458Z,6.17
2018-05-13T12:11:16.140Z,6.00
2018-05-13T12:13:53.909Z,8.23
2018-05-13T12:16:31.192Z,5.67
2018-05-13T12:19:07.933Z,8.60
2018-05-13T12:21:45.914Z,6.97
2018-05-13T12:24:23.783Z,7.37
2018-05-13T12:27:01.884Z,5.90
2018-05-13T12:29:39.857Z,10.20
2018-05-13T12:32:17.724Z,9.83
2018-05-13T12:34:56.122Z,7.27
2018-05-13T12:37:33.701Z,6.40
2018-05-13T12:40:10.657Z,9.27
2018-05-13T12:42:47.372Z,7.97
2018-05-13T12:45:25.033Z,6.40
2018-05-13T12:48:01.502Z,5.37
2018-05-13T12:50:39.742Z,6.67
2018-05-13T12:53:16.589Z,8.20
2018-05-13T12:55:52.922Z,5.47
2018-05-13T12:58:29.606Z,6.40
2018-05-13T13:01:07.727Z,4.77
2018-05-13T13:03:44.413Z,6.77
2018-05-13T13:06:21.497Z,7.70
2018-05-13T13:08:59.594Z,5.00
2018-05-13T13:11:36.681Z,9.57
2018-05-13T13:14:13.634Z,8.07
2018-05-13T13:16:50.329Z,6.53
2018-05-13T13:19:27.621Z,6.53
2018-05-13T13:22:06.134Z,6.17
2018-05-13T13:24:43.696Z,5.17
2018-05-13T13:27:20.712Z,6.10
2018-05-13T13:29:57.886Z,6.93
2018-05-13T13:32:34.521Z,7.63
2018-05-13T13:35:11.007Z,7.63
2018-05-13T13:37:47.591Z,5.70
2018-05-13T13:40:24.672Z,6.73
2018-05-13T13:43:02.278Z,4.90
2018-05-13T13:45:38.511Z,7.03
2018-05-13T13:48:16.383Z,9.53
2018-05-13T13:50:53.825Z,5.07
2018-05-13T13:53:30.614Z,4.40
2018-05-13T13:56:07.999Z,5.67
2018-05-13T13:58:45.096Z,7.13
2018-05-13T14:01:22.677Z,25.47
2018-05-13T14:03:59.969Z,10.30
2018-05-13T14:06:36.736Z,6.27
2018-05-13T14:09:14.601Z,3.97
2018-05-13T14:11:52.434Z,6.03
2018-05-13T14:14:28.907Z,4.20
2018-05-13T14:17:07.377Z,5.57
2018-05-13T14:19:45.454Z,5.03
2018-05-13T14:22:23.097Z,5.63
2018-05-13T14:25:00.217Z,6.43
2018-05-13T14:27:37.450Z,5.03
2018-05-13T14:30:16.626Z,7.70
2018-05-13T14:32:54.417Z,4.80
2018-05-13T14:35:32.455Z,4.30
2018-05-13T14:38:09.258Z,7.60
2018-05-13T14:40:46.687Z,5.60
2018-05-13T14:43:24.553Z,8.93
2018-05-13T14:46:01.181Z,6.63
2018-05-13T14:48:37.860Z,5.83
2018-05-13T14:51:14.571Z,8.63
2018-05-13T14:53:52.608Z,11.70
2018-05-13T14:56:31.944Z,5.27
2018-05-13T14:59:10.366Z,5.93
2018-05-13T15:01:47.847Z,9.77
2018-05-13T15:04:24.367Z,7.80
2018-05-13T15:07:01.390Z,6.53
2018-05-13T15:09:39.681Z,8.30
2018-05-13T15:12:17.717Z,7.70
2018-05-13T15:14:56.201Z,6.83
2018-05-13T15:17:33.513Z,5.57
2018-05-13T15:20:10.493Z,6.03
2018-05-13T15:22:47.437Z,8.33
2018-05-13T15:25:23.701Z,8.60
2018-05-13T15:28:01.442Z,9.77
2018-05-13T15:30:38.737Z,10.80
2018-05-13T15:33:16.637Z,6.93
2018-05-13T15:35:53.610Z,7.27
2018-05-13T15:38:30.593Z,8.17
2018-05-13T15:41:07.577Z,6.57
2018-05-13T15:43:44.587Z,5.90
2018-05-13T15:46:20.888Z,8.03
2018-05-13T15:48:57.633Z,6.60
2018-05-13T15:51:35.471Z,5.73
2018-05-13T15:54:12.017Z,5.97
2018-05-13T15:56:49.752Z,7.87
2018-05-13T15:59:26.092Z,5.43
2018-05-13T16:02:02.763Z,8.43
2018-05-13T16:04:41.231Z,6.83
2018-05-13T16:07:19.533Z,5.90
2018-05-13T16:09:56.193Z,5.47
2018-05-13T16:12:34.733Z,7.80
2018-05-13T16:15:12.266Z,9.97
2018-05-13T16:17:49.980Z,6.20
2018-05-13T16:20:27.570Z,8.03
2018-05-13T16:23:05.037Z,7.77
2018-05-13T16:25:43.360Z,4.87
2018-05-13T16:28:19.740Z,8.23
2018-05-13T16:30:57.305Z,7.20
2018-05-13T16:33:35.322Z,5.97
2018-05-13T16:36:11.477Z,7.03
2018-05-13T16:38:49.721Z,5.73
2018-05-13T16:41:26.687Z,7.50
2018-05-13T16:44:04.637Z,14.80
2018-05-13T16:46:41.263Z,7.83
2018-05-13T16:49:18.843Z,5.83
2018-05-13T16:51:55.256Z,5.47
2018-05-13T16:54:32.424Z,8.70
2018-05-13T16:57:10.241Z,8.67
2018-05-13T16:59:47.068Z,5.47
2018-05-13T17:02:23.827Z,9.50
2018-05-13T17:05:01.645Z,6.27
2018-05-13T17:07:37.806Z,4.93
2018-05-13T17:10:15.602Z,5.37
2018-05-13T17:12:53.023Z,8.50
2018-05-13T17:15:31.632Z,8.07
2018-05-13T17:18:09.197Z,5.80
2018-05-13T17:20:45.155Z,4.13
2018-05-13T17:23:22.275Z,6.27
2018-05-13T17:25:59.061Z,8.07
2018-05-13T17:28:36.043Z,7.83
2018-05-13T17:31:12.692Z,6.57
2018-05-13T17:33:51.317Z,5.17
2018-05-13T17:36:28.308Z,8.47
2018-05-13T17:39:03.926Z,10.33
2018-05-13T17:41:40.865Z,8.53
2018-05-13T17:44:17.584Z,4.87
2018-05-13T17:46:54.257Z,8.53
2018-05-13T17:49:31.864Z,8.43
2018-05-13T17:52:10.484Z,7.07
2018-05-13T17:54:48.636Z,7.13
2018-05-13T17:57:29.940Z,6.20
2018-05-13T18:00:06.481Z,6.10
2018-05-13T18:02:45.354Z,5.50
2018-05-13T18:05:23.669Z,6.10
2018-05-13T18:08:02.119Z,5.27
2018-05-13T18:10:38.437Z,6.80
2018-05-13T18:13:14.811Z,6.83
2018-05-13T18:15:51.768Z,4.47
2018-05-13T18:18:29.834Z,8.27
2018-05-13T18:21:06.864Z,5.57
2018-05-13T18:23:44.007Z,7.10
2018-05-13T18:26:21.781Z,4.63
2018-05-13T18:28:58.239Z,6.73
2018-05-13T18:31:36.160Z,8.40
2018-05-13T18:34:13.105Z,5.90
2018-05-13T18:36:50.803Z,6.37
2018-05-13T18:39:27.233Z,8.33
2018-05-13T18:42:03.548Z,7.70
2018-05-13T18:44:40.761Z,4.70
2018-05-13T18:47:18.932Z,10.13
2018-05-13T18:49:56.283Z,7.50
2018-05-13T18:52:34.260Z,6.20
2018-05-13T18:55:11.332Z,5.33
2018-05-13T18:57:49.099Z,4.80
2018-05-13T19:00:25.720Z,6.13
2018-05-13T19:03:03.625Z,6.47
2018-05-13T19:05:40.179Z,5.53
2018-05-13T19:08:17.271Z,7.07
2018-05-13T19:10:54.995Z,8.17
2018-05-13T19:13:34.240Z,7.37
2018-05-13T19:16:11.218Z,7.33
2018-05-13T19:18:47.481Z,9.20
2018-05-13T19:21:24.193Z,4.80
2018-05-13T19:24:01.304Z,7.90
2018-05-13T19:26:37.432Z,8.20
2018-05-13T19:29:16.759Z,5.17
2018-05-13T19:31:53.486Z,6.07
2018-05-13T19:34:30.000Z,6.23
2018-05-13T19:37:08.014Z,8.37
2018-05-13T19:39:44.533Z,8.47
2018-05-13T19:42:22.561Z,7.73
2018-05-13T19:44:59.010Z,5.67
2018-05-13T19:47:35.182Z,5.30
2018-05-13T19:50:13.532Z,5.67
2018-05-13T19:52:49.860Z,5.70
2018-05-13T19:55:26.184Z,5.47
2018-05-13T19:58:05.783Z,8.53
2018-05-13T20:00:42.751Z,5.57
2018-05-13T20:03:21.772Z,6.20
2018-05-13T20:05:57.961Z,5.20
2018-05-13T20:08:35.077Z,13.17
2018-05-13T20:11:12.027Z,5.90
2018-05-13T20:13:48.010Z,10.67
2018-05-13T20:16:24.533Z,10.27
2018-05-13T20:19:02.133Z,4.73
2018-05-13T20:21:39.108Z,6.80
2018-05-13T20:24:16.206Z,8.60
2018-05-13T20:26:53.735Z,7.70
2018-05-13T20:29:32.197Z,4.90
2018-05-13T20:32:07.925Z,9.50
2018-05-13T20:34:45.222Z,6.83
2018-05-13T20:37:22.998Z,6.17
2018-05-13T20:40:00.249Z,4.90
2018-05-13T20:42:36.878Z,8.00
2018-05-13T20:45:14.306Z,6.10
2018-05-13T20:47:51.106Z,6.90
2018-05-13T20:50:28.802Z,6.37
2018-05-13T20:53:05.759Z,6.53
2018-05-13T20:55:42.964Z,6.30
2018-05-13T20:58:20.617Z,6.83
2018-05-13T21:00:58.369Z,6.17
2018-05-13T21:03:35.110Z,4.83
2018-05-13T21:06:12.081Z,6.23
2018-05-13T21:08:49.355Z,9.97
2018-05-13T21:11:27.565Z,6.17
2018-05-13T21:14:04.365Z,6.33
2018-05-13T21:16:42.222Z,10.97
2018-05-13T21:19:18.534Z,7.00
2018-05-13T21:21:56.155Z,5.97
2018-05-13T21:24:34.337Z,4.63
2018-05-13T21:27:11.629Z,6.50
2018-05-13T21:29:48.277Z,7.70
2018-05-13T21:32:25.584Z,7.53
2018-05-13T21:35:02.818Z,7.93
2018-05-13T21:37:39.509Z,11.43
2018-05-13T21:40:16.522Z,8.20
2018-05-13T21:42:53.813Z,5.93
2018-05-13T21:45:31.711Z,10.37
2018-05-13T21:48:08.208Z,6.60
2018-05-13T21:50:47.453Z,7.90
2018-05-13T21:53:24.449Z,7.33
2018-05-13T21:56:01.154Z,5.87
2018-05-13T21:58:39.411Z,8.10
2018-05-13T22:01:16.362Z,6.77
2018-05-13T22:03:53.602Z,9.43
2018-05-13T22:06:31.510Z,6.50
2018-05-13T22:09:09.401Z,6.97
2018-05-13T22:11:46.743Z,10.03
2018-05-13T22:14:25.327Z,8.80
2018-05-13T22:17:02.788Z,9.55
2018-05-13T22:19:39.424Z,9.20
2018-05-13T22:22:15.936Z,7.83
2018-05-13T22:24:52.507Z,7.87
2018-05-13T22:27:28.885Z,9.70
2018-05-13T22:30:07.112Z,7.83
2018-05-13T22:32:44.085Z,7.47
2018-05-13T22:35:21.045Z,9.97
2018-05-13T22:37:57.858Z,11.40
2018-05-13T22:40:35.600Z,9.90
2018-05-13T22:43:15.403Z,11.95
2018-05-13T22:45:52.655Z,9.60
2018-05-13T22:48:30.089Z,8.93
2018-05-13T22:51:08.260Z,9.37
2018-05-13T22:53:44.566Z,7.37
2018-05-13T22:56:21.502Z,7.87
2018-05-13T22:58:59.009Z,8.67
2018-05-13T23:01:35.789Z,7.67
2018-05-13T23:04:12.207Z,7.33
2018-05-13T23:06:50.144Z,7.97
2018-05-13T23:09:27.328Z,9.20
2018-05-13T23:12:05.026Z,6.87
2018-05-13T23:14:42.169Z,10.85
2018-05-13T23:17:18.976Z,7.00
2018-05-13T23:19:56.137Z,7.97
2018-05-13T23:22:37.936Z,9.07
2018-05-13T23:25:14.338Z,8.02
2018-05-13T23:27:51.071Z,10.48
2018-05-13T23:30:27.672Z,8.55
2018-05-13T23:33:05.810Z,7.60
2018-05-13T23:35:43.764Z,7.47
2018-05-13T23:38:21.150Z,9.80
2018-05-13T23:40:57.821Z,9.07
2018-05-13T23:43:35.389Z,8.98
2018-05-13T23:46:13.009Z,5.30
2018-05-13T23:48:51.193Z,7.68
2018-05-13T23:51:27.686Z,9.32
2018-05-13T23:54:04.688Z,5.87
2018-05-13T23:56:41.313Z,7.53
2018-05-13T23:59:18.616Z,9.10
