createdAt,value
2018-10-06T00:00:17.083Z,0.00
2018-10-06T00:01:17.063Z,0.00
2018-10-06T00:02:17.056Z,0.00
2018-10-06T00:03:17.067Z,0.00
2018-10-06T00:04:17.033Z,0.00
2018-10-06T00:05:17.013Z,0.00
2018-10-06T00:06:17.081Z,0.00
2018-10-06T00:07:16.992Z,0.00
2018-10-06T00:08:16.993Z,0.00
2018-10-06T00:09:16.979Z,0.00
2018-10-06T00:10:16.962Z,0.00
2018-10-06T00:11:16.985Z,0.00
2018-10-06T00:12:16.962Z,0.00
2018-10-06T00:13:16.938Z,0.00
2018-10-06T00:14:16.918Z,0.00
2018-10-06T00:15:16.904Z,0.00
2018-10-06T00:16:16.909Z,0.00
2018-10-06T00:17:16.919Z,0.00
2018-10-06T00:18:16.882Z,0.00
2018-10-06T00:19:16.860Z,0.00
2018-10-06T00:20:16.845Z,0.00
2018-10-06T00:21:16.873Z,0.00
2018-10-06T00:22:16.936Z,0.00
2018-10-06T00:23:16.821Z,0.00
2018-10-06T00:24:16.837Z,0.00
2018-10-06T00:25:16.790Z,0.00
2018-10-06T00:26:16.777Z,0.00
2018-10-06T00:27:16.928Z,0.00
2018-10-06T00:28:16.803Z,0.00
2018-10-06T00:29:16.745Z,0.00
2018-10-06T00:30:16.742Z,0.00
2018-10-06T00:31:16.763Z,0.00
2018-10-06T00:32:16.758Z,0.00
2018-10-06T00:33:16.714Z,0.00
2018-10-06T00:34:16.694Z,0.00
2018-10-06T00:35:16.683Z,0.00
2018-10-06T00:36:16.687Z,0.00
2018-10-06T00:37:16.795Z,0.00
2018-10-06T00:38:16.652Z,0.00
2018-10-06T00:39:16.638Z,0.00
2018-10-06T00:40:16.632Z,0.00
2018-10-06T00:41:16.613Z,0.00
2018-10-06T00:42:16.647Z,0.00
2018-10-06T00:43:16.596Z,0.00
2018-10-06T00:44:16.597Z,0.00
2018-10-06T00:45:16.583Z,0.00
2018-10-06T00:46:16.569Z,0.00
2018-10-06T00:47:16.645Z,0.00
2018-10-06T00:48:16.540Z,0.00
2018-10-06T00:49:16.536Z,0.00
2018-10-06T00:50:16.536Z,0.00
2018-10-06T00:51:16.533Z,0.00
2018-10-06T00:52:16.504Z,0.00
2018-10-06T00:53:16.486Z,0.00
2018-10-06T00:54:16.471Z,0.00
2018-10-06T00:55:16.498Z,0.00
2018-10-06T00:56:16.489Z,0.00
2018-10-06T00:57:16.476Z,0.00
2018-10-06T00:58:16.435Z,0.00
2018-10-06T00:59:16.418Z,0.00
2018-10-06T01:00:16.415Z,0.00
2018-10-06T01:01:16.395Z,0.00
2018-10-06T01:02:16.435Z,0.00
2018-10-06T01:03:16.371Z,0.00
2018-10-06T01:04:16.360Z,0.00
2018-10-06T01:05:16.386Z,0.00
2018-10-06T01:06:16.365Z,0.00
2018-10-06T01:07:16.326Z,0.00
2018-10-06T01:08:16.340Z,0.00
2018-10-06T01:09:16.327Z,0.00
2018-10-06T01:10:16.293Z,0.00
2018-10-06T01:11:16.286Z,0.00
2018-10-06T01:12:16.279Z,0.00
2018-10-06T01:13:16.289Z,0.00
2018-10-06T01:14:16.262Z,0.00
2018-10-06T01:15:16.234Z,0.00
2018-10-06T01:16:16.265Z,0.00
2018-10-06T01:17:16.213Z,0.00
2018-10-06T01:18:16.234Z,0.00
2018-10-06T01:19:16.200Z,0.00
2018-10-06T01:20:16.198Z,0.00
2018-10-06T01:21:16.203Z,0.00
2018-10-06T01:22:16.162Z,0.00
2018-10-06T01:23:16.190Z,0.00
2018-10-06T01:24:16.136Z,0.00
2018-10-06T01:25:16.131Z,0.00
2018-10-06T01:26:16.157Z,0.00
2018-10-06T01:27:16.141Z,0.00
2018-10-06T01:28:16.095Z,0.00
2018-10-06T01:29:16.088Z,0.00
2018-10-06T01:30:16.077Z,0.00
2018-10-06T01:31:16.062Z,0.00
2018-10-06T01:32:16.093Z,0.00
2018-10-06T01:33:16.044Z,0.00
2018-10-06T01:34:16.038Z,0.00
2018-10-06T01:35:16.040Z,0.00
2018-10-06T01:36:16.004Z,0.00
2018-10-06T01:37:15.999Z,0.00
2018-10-06T01:38:15.995Z,0.00
2018-10-06T01:39:15.969Z,0.00
2018-10-06T01:40:15.983Z,0.00
2018-10-06T01:41:15.995Z,0.00
2018-10-06T01:42:15.942Z,0.00
2018-10-06T01:43:15.941Z,0.00
2018-10-06T01:44:15.928Z,0.00
2018-10-06T01:45:15.930Z,0.00
2018-10-06T01:46:15.897Z,0.00
2018-10-06T01:47:15.880Z,0.00
2018-10-06T01:48:15.868Z,0.00
2018-10-06T01:49:15.861Z,0.00
2018-10-06T01:50:15.896Z,0.00
2018-10-06T01:51:15.835Z,0.00
2018-10-06T01:52:15.828Z,0.00
2018-10-06T01:53:15.857Z,0.00
2018-10-06T01:54:15.816Z,0.00
2018-10-06T01:55:15.794Z,0.00
2018-10-06T01:56:15.790Z,0.00
2018-10-06T01:57:15.809Z,0.00
2018-10-06T01:58:15.858Z,0.00
2018-10-06T01:59:15.776Z,0.00
2018-10-06T02:00:15.733Z,0.00
2018-10-06T02:01:15.726Z,0.00
2018-10-06T02:02:15.718Z,0.00
2018-10-06T02:03:15.745Z,0.00
2018-10-06T02:04:15.690Z,0.00
2018-10-06T02:05:15.683Z,0.00
2018-10-06T02:06:15.717Z,0.00
2018-10-06T02:07:15.690Z,0.00
2018-10-06T02:08:15.668Z,0.00
2018-10-06T02:09:15.645Z,0.00
2018-10-06T02:10:15.626Z,0.00
2018-10-06T02:11:15.652Z,0.00
2018-10-06T02:12:15.604Z,0.00
2018-10-06T02:13:15.620Z,0.00
2018-10-06T02:14:15.611Z,0.00
2018-10-06T02:15:15.601Z,0.00
2018-10-06T02:16:15.561Z,0.00
2018-10-06T02:17:15.583Z,0.00
2018-10-06T02:18:15.536Z,0.00
2018-10-06T02:19:15.527Z,0.00
2018-10-06T02:20:15.518Z,0.00
2018-10-06T02:21:15.503Z,0.00
2018-10-06T02:22:15.595Z,0.00
2018-10-06T02:23:15.524Z,0.00
2018-10-06T02:24:15.595Z,0.00
2018-10-06T02:25:15.461Z,0.00
2018-10-06T02:26:15.469Z,0.00
2018-10-06T02:27:15.449Z,0.00
2018-10-06T02:28:15.422Z,0.00
2018-10-06T02:29:15.442Z,0.00
2018-10-06T02:30:15.547Z,0.00
2018-10-06T02:31:15.397Z,0.00
2018-10-06T02:32:15.384Z,0.00
2018-10-06T02:33:15.369Z,0.00
2018-10-06T02:34:15.393Z,0.00
2018-10-06T02:35:15.347Z,0.00
2018-10-06T02:36:15.337Z,0.00
2018-10-06T02:37:15.374Z,0.00
2018-10-06T02:38:15.333Z,0.00
2018-10-06T02:39:15.302Z,0.00
2018-10-06T02:40:15.331Z,0.00
2018-10-06T02:41:15.286Z,0.00
2018-10-06T02:42:15.277Z,0.00
2018-10-06T02:43:15.271Z,0.00
2018-10-06T02:44:15.244Z,0.00
2018-10-06T02:45:15.263Z,0.00
2018-10-06T02:46:15.279Z,0.00
2018-10-06T02:47:15.212Z,0.00
2018-10-06T02:48:15.204Z,0.00
2018-10-06T02:49:15.233Z,0.00
2018-10-06T02:50:15.182Z,0.00
2018-10-06T02:51:15.171Z,0.00
2018-10-06T02:52:15.251Z,0.00
2018-10-06T02:53:15.149Z,0.00
2018-10-06T02:54:15.133Z,0.00
2018-10-06T02:55:15.146Z,0.00
2018-10-06T02:56:15.112Z,0.00
2018-10-06T02:57:15.139Z,0.00
2018-10-06T02:58:15.090Z,0.00
2018-10-06T02:59:15.088Z,0.00
2018-10-06T03:00:15.079Z,0.00
2018-10-06T03:01:15.080Z,0.00
2018-10-06T03:02:15.094Z,0.00
2018-10-06T03:03:15.041Z,0.00
2018-10-06T03:04:15.032Z,0.00
2018-10-06T03:05:15.016Z,0.00
2018-10-06T03:06:15.034Z,0.00
2018-10-06T03:07:15.012Z,0.00
2018-10-06T03:08:14.983Z,0.00
2018-10-06T03:09:14.971Z,0.00
2018-10-06T03:10:14.958Z,0.00
2018-10-06T03:11:14.991Z,0.00
2018-10-06T03:12:14.944Z,0.00
2018-10-06T03:13:14.957Z,0.00
2018-10-06T03:14:14.920Z,0.00
2018-10-06T03:15:14.902Z,0.00
2018-10-06T03:16:14.922Z,0.00
2018-10-06T03:17:14.897Z,0.00
2018-10-06T03:18:14.885Z,0.00
2018-10-06T03:19:14.869Z,0.00
2018-10-06T03:20:14.881Z,0.00
2018-10-06T03:21:14.860Z,0.00
2018-10-06T03:22:14.827Z,0.00
2018-10-06T03:23:14.868Z,0.00
2018-10-06T03:24:14.820Z,0.00
2018-10-06T03:25:14.800Z,0.00
2018-10-06T03:26:14.801Z,0.00
2018-10-06T03:27:14.781Z,0.00
2018-10-06T03:28:14.802Z,0.00
2018-10-06T03:29:14.773Z,0.00
2018-10-06T03:30:14.778Z,0.00
2018-10-06T03:31:14.762Z,0.00
2018-10-06T03:32:14.730Z,0.00
2018-10-06T03:33:14.706Z,0.00
2018-10-06T03:34:14.701Z,0.00
2018-10-06T03:35:14.714Z,0.00
2018-10-06T03:36:14.686Z,0.00
2018-10-06T03:37:14.663Z,0.00
2018-10-06T03:38:14.674Z,0.00
2018-10-06T03:39:14.673Z,0.00
2018-10-06T03:40:14.636Z,0.00
2018-10-06T03:41:14.618Z,0.00
2018-10-06T03:42:14.621Z,0.00
2018-10-06T03:43:14.629Z,0.00
2018-10-06T03:44:14.625Z,0.00
2018-10-06T03:45:15.281Z,0.00
2018-10-06T03:46:14.590Z,0.00
2018-10-06T03:47:14.596Z,0.00
2018-10-06T03:48:14.574Z,0.00
2018-10-06T03:49:14.535Z,0.00
2018-10-06T03:50:14.528Z,0.00
2018-10-06T03:51:14.512Z,0.00
2018-10-06T03:52:14.548Z,0.00
2018-10-06T03:53:14.531Z,0.00
2018-10-06T03:54:14.474Z,0.00
2018-10-06T03:55:14.464Z,0.00
2018-10-06T03:56:14.452Z,0.00
2018-10-06T03:57:14.448Z,0.00
2018-10-06T03:58:14.468Z,0.00
2018-10-06T03:59:14.456Z,0.00
2018-10-06T04:00:14.414Z,0.00
2018-10-06T04:01:14.403Z,0.00
2018-10-06T04:02:14.424Z,0.00
2018-10-06T04:03:14.378Z,0.00
2018-10-06T04:04:14.407Z,0.00
2018-10-06T04:05:14.398Z,0.00
2018-10-06T04:06:14.345Z,0.00
2018-10-06T04:07:14.372Z,0.00
2018-10-06T04:08:14.358Z,0.00
2018-10-06T04:09:14.312Z,0.00
2018-10-06T04:10:14.303Z,0.00
2018-10-06T04:11:14.297Z,0.00
2018-10-06T04:12:14.317Z,0.00
2018-10-06T04:13:14.271Z,0.00
2018-10-06T04:14:14.257Z,0.00
2018-10-06T04:15:14.242Z,0.00
2018-10-06T04:16:14.229Z,0.00
2018-10-06T04:17:14.256Z,0.00
2018-10-06T04:18:14.212Z,0.00
2018-10-06T04:19:14.209Z,0.00
2018-10-06T04:20:14.239Z,0.00
2018-10-06T04:21:14.182Z,0.00
2018-10-06T04:22:14.210Z,0.00
2018-10-06T04:23:14.180Z,0.00
2018-10-06T04:24:14.172Z,0.00
2018-10-06T04:25:14.161Z,0.00
2018-10-06T04:26:14.122Z,0.00
2018-10-06T04:27:14.108Z,0.00
2018-10-06T04:28:14.170Z,0.00
2018-10-06T04:29:14.133Z,0.00
2018-10-06T04:30:14.080Z,0.00
2018-10-06T04:31:14.064Z,0.00
2018-10-06T04:32:14.052Z,0.00
2018-10-06T04:33:14.050Z,0.00
2018-10-06T04:34:14.067Z,0.00
2018-10-06T04:35:14.057Z,0.00
2018-10-06T04:36:14.012Z,0.00
2018-10-06T04:37:14.027Z,0.00
2018-10-06T04:38:13.994Z,0.00
2018-10-06T04:39:13.992Z,0.00
2018-10-06T04:40:13.964Z,0.00
2018-10-06T04:41:13.971Z,0.00
2018-10-06T04:42:13.987Z,0.00
2018-10-06T04:43:13.945Z,0.00
2018-10-06T04:44:13.927Z,0.00
2018-10-06T04:45:13.910Z,0.00
2018-10-06T04:46:13.904Z,0.00
2018-10-06T04:47:13.923Z,0.00
2018-10-06T04:48:13.884Z,0.00
2018-10-06T04:49:13.895Z,0.00
2018-10-06T04:50:13.856Z,0.00
2018-10-06T04:51:13.849Z,0.00
2018-10-06T04:52:13.849Z,0.00
2018-10-06T04:53:13.960Z,0.00
2018-10-06T04:54:13.822Z,0.00
2018-10-06T04:55:13.796Z,0.00
2018-10-06T04:56:13.792Z,0.00
2018-10-06T04:57:13.782Z,0.00
2018-10-06T04:58:13.802Z,0.00
2018-10-06T04:59:13.776Z,0.00
2018-10-06T05:00:13.769Z,0.00
2018-10-06T05:01:13.775Z,0.00
2018-10-06T05:02:13.728Z,0.00
2018-10-06T05:03:13.794Z,0.00
2018-10-06T05:04:13.704Z,0.00
2018-10-06T05:05:13.693Z,0.00
2018-10-06T05:06:13.713Z,0.00
2018-10-06T05:07:13.712Z,0.00
2018-10-06T05:08:13.696Z,0.00
2018-10-06T05:09:13.697Z,0.00
2018-10-06T05:10:13.644Z,0.00
2018-10-06T05:11:13.623Z,0.00
2018-10-06T05:12:13.620Z,0.00
2018-10-06T05:13:13.602Z,0.00
2018-10-06T05:14:13.625Z,0.00
2018-10-06T05:15:13.622Z,0.00
2018-10-06T05:16:13.584Z,0.00
2018-10-06T05:17:13.602Z,0.00
2018-10-06T05:18:13.549Z,4.00
2018-10-06T05:19:13.580Z,4.00
2018-10-06T05:20:13.528Z,4.00
2018-10-06T05:21:13.542Z,0.00
2018-10-06T05:22:13.501Z,4.00
2018-10-06T05:23:13.496Z,4.00
2018-10-06T05:24:13.593Z,8.00
2018-10-06T05:25:13.507Z,4.00
2018-10-06T05:26:13.466Z,8.00
2018-10-06T05:27:13.458Z,8.00
2018-10-06T05:28:13.446Z,8.00
2018-10-06T05:29:13.431Z,8.00
2018-10-06T05:30:13.467Z,12.00
2018-10-06T05:31:13.412Z,16.00
2018-10-06T05:32:13.403Z,16.00
2018-10-06T05:33:13.387Z,20.00
2018-10-06T05:34:13.410Z,20.00
2018-10-06T05:35:13.398Z,24.00
2018-10-06T05:36:13.395Z,28.00
2018-10-06T05:37:13.370Z,32.00
2018-10-06T05:38:13.339Z,32.00
2018-10-06T05:39:13.326Z,40.00
2018-10-06T05:40:13.411Z,44.00
2018-10-06T05:41:13.328Z,48.00
2018-10-06T05:42:13.286Z,52.00
2018-10-06T05:43:13.278Z,56.00
2018-10-06T05:44:13.270Z,64.00
2018-10-06T05:45:13.299Z,68.00
2018-10-06T05:46:13.266Z,76.00
2018-10-06T05:47:13.233Z,84.00
2018-10-06T05:48:13.222Z,88.00
2018-10-06T05:49:13.215Z,96.00
2018-10-06T05:50:13.244Z,104.00
2018-10-06T05:51:13.189Z,112.00
2018-10-06T05:52:13.182Z,120.00
2018-10-06T05:53:13.166Z,132.00
2018-10-06T05:54:13.159Z,140.00
2018-10-06T05:55:13.196Z,148.00
2018-10-06T05:56:13.159Z,156.00
2018-10-06T05:57:13.129Z,168.00
2018-10-06T05:58:13.112Z,176.00
2018-10-06T05:59:13.144Z,184.00
2018-10-06T06:00:13.136Z,192.00
2018-10-06T06:01:13.084Z,200.00
2018-10-06T06:02:13.072Z,212.00
2018-10-06T06:03:13.058Z,224.00
2018-10-06T06:04:13.083Z,228.00
2018-10-06T06:05:13.074Z,240.00
2018-10-06T06:06:13.035Z,248.00
2018-10-06T06:07:13.055Z,256.00
2018-10-06T06:08:13.015Z,264.00
2018-10-06T06:09:12.995Z,268.00
2018-10-06T06:10:12.982Z,276.00
2018-10-06T06:11:13.003Z,284.00
2018-10-06T06:12:12.963Z,292.00
2018-10-06T06:13:12.948Z,300.00
2018-10-06T06:14:12.944Z,308.00
2018-10-06T06:15:12.963Z,320.00
2018-10-06T06:16:12.923Z,328.00
2018-10-06T06:17:12.906Z,336.00
2018-10-06T06:18:12.900Z,344.00
2018-10-06T06:19:12.882Z,352.00
2018-10-06T06:20:12.945Z,360.00
2018-10-06T06:21:12.859Z,368.00
2018-10-06T06:22:12.874Z,376.00
2018-10-06T06:23:12.848Z,384.00
2018-10-06T06:24:12.864Z,388.00
2018-10-06T06:25:12.818Z,392.00
2018-10-06T06:26:12.817Z,396.00
2018-10-06T06:27:12.801Z,404.00
2018-10-06T06:28:12.785Z,408.00
2018-10-06T06:29:12.817Z,412.00
2018-10-06T06:30:12.766Z,416.00
2018-10-06T06:31:12.796Z,420.00
2018-10-06T06:32:12.816Z,428.00
2018-10-06T06:33:12.761Z,432.00
2018-10-06T06:34:12.767Z,444.00
2018-10-06T06:35:12.708Z,452.00
2018-10-06T06:36:12.810Z,456.00
2018-10-06T06:37:12.693Z,460.00
2018-10-06T06:38:12.689Z,464.00
2018-10-06T06:39:12.666Z,472.00
2018-10-06T06:40:12.694Z,472.00
2018-10-06T06:41:12.644Z,472.00
2018-10-06T06:42:12.680Z,480.00
2018-10-06T06:43:12.620Z,488.00
2018-10-06T06:44:12.745Z,492.00
2018-10-06T06:45:12.621Z,500.00
2018-10-06T06:46:12.585Z,496.00
2018-10-06T06:47:12.614Z,508.00
2018-10-06T06:48:12.572Z,508.00
2018-10-06T06:49:12.552Z,512.00
2018-10-06T06:50:12.599Z,520.00
2018-10-06T06:51:12.533Z,524.00
2018-10-06T06:52:12.592Z,532.00
2018-10-06T06:53:12.514Z,540.00
2018-10-06T06:54:12.503Z,548.00
2018-10-06T06:55:12.486Z,544.00
2018-10-06T06:56:12.527Z,548.00
2018-10-06T06:57:12.501Z,560.00
2018-10-06T06:58:12.452Z,560.00
2018-10-06T06:59:12.444Z,564.00
2018-10-06T07:00:12.476Z,568.00
2018-10-06T07:01:12.425Z,572.00
2018-10-06T07:02:12.461Z,576.00
2018-10-06T07:03:12.400Z,580.00
2018-10-06T07:04:12.442Z,580.00
2018-10-06T07:05:12.378Z,580.00
2018-10-06T07:06:12.415Z,588.00
2018-10-06T07:07:12.355Z,588.00
2018-10-06T07:08:12.348Z,588.00
2018-10-06T07:09:12.330Z,596.00
2018-10-06T07:10:12.327Z,600.00
2018-10-06T07:11:12.352Z,596.00
2018-10-06T07:12:12.301Z,600.00
2018-10-06T07:13:12.316Z,600.00
2018-10-06T07:14:12.282Z,608.00
2018-10-06T07:15:12.277Z,612.00
2018-10-06T07:16:12.283Z,612.00
2018-10-06T07:17:12.286Z,616.00
2018-10-06T07:18:12.249Z,620.00
2018-10-06T07:19:12.294Z,620.00
2018-10-06T07:20:12.235Z,624.00
2018-10-06T07:21:12.205Z,624.00
2018-10-06T07:22:12.192Z,628.00
2018-10-06T07:23:12.221Z,632.00
2018-10-06T07:24:12.176Z,636.00
2018-10-06T07:25:12.200Z,632.00
2018-10-06T07:26:12.148Z,640.00
2018-10-06T07:27:12.140Z,640.00
2018-10-06T07:28:12.157Z,644.00
2018-10-06T07:29:12.115Z,648.00
2018-10-06T07:30:12.140Z,648.00
2018-10-06T07:31:12.125Z,652.00
2018-10-06T07:32:12.212Z,660.00
2018-10-06T07:33:12.078Z,660.00
2018-10-06T07:34:12.054Z,664.00
2018-10-06T07:35:12.046Z,668.00
2018-10-06T07:36:12.032Z,668.00
2018-10-06T07:37:12.059Z,668.00
2018-10-06T07:38:12.048Z,668.00
2018-10-06T07:39:12.005Z,672.00
2018-10-06T07:40:12.031Z,672.00
2018-10-06T07:41:11.979Z,672.00
2018-10-06T07:42:11.971Z,676.00
2018-10-06T07:43:11.966Z,680.00
2018-10-06T07:44:11.957Z,688.00
2018-10-06T07:45:11.977Z,688.00
2018-10-06T07:46:11.923Z,688.00
2018-10-06T07:47:11.925Z,692.00
2018-10-06T07:48:11.936Z,704.00
2018-10-06T07:49:11.898Z,700.00
2018-10-06T07:50:11.886Z,700.00
2018-10-06T07:51:11.868Z,708.00
2018-10-06T07:52:11.872Z,704.00
2018-10-06T07:53:11.952Z,712.00
2018-10-06T07:54:11.876Z,712.00
2018-10-06T07:55:11.826Z,712.00
2018-10-06T07:56:11.863Z,716.00
2018-10-06T07:57:11.808Z,720.00
2018-10-06T07:58:11.802Z,720.00
2018-10-06T07:59:11.945Z,724.00
2018-10-06T08:00:11.786Z,724.00
2018-10-06T08:01:11.819Z,724.00
2018-10-06T08:02:11.754Z,732.00
2018-10-06T08:03:11.748Z,732.00
2018-10-06T08:04:11.736Z,732.00
2018-10-06T08:05:11.717Z,732.00
2018-10-06T08:06:11.781Z,732.00
2018-10-06T08:07:11.691Z,740.00
2018-10-06T08:08:11.695Z,740.00
2018-10-06T08:09:11.676Z,740.00
2018-10-06T08:10:11.664Z,744.00
2018-10-06T08:11:11.693Z,748.00
2018-10-06T08:12:11.633Z,748.00
2018-10-06T08:13:11.662Z,748.00
2018-10-06T08:14:11.611Z,752.00
2018-10-06T08:15:11.612Z,752.00
2018-10-06T08:16:11.613Z,752.00
2018-10-06T08:17:11.583Z,752.00
2018-10-06T08:18:11.608Z,760.00
2018-10-06T08:19:11.565Z,756.00
2018-10-06T08:20:11.554Z,760.00
2018-10-06T08:21:11.586Z,768.00
2018-10-06T08:22:11.532Z,764.00
2018-10-06T08:23:11.553Z,768.00
2018-10-06T08:24:11.521Z,768.00
2018-10-06T08:25:11.504Z,768.00
2018-10-06T08:26:11.521Z,772.00
2018-10-06T08:27:11.512Z,772.00
2018-10-06T08:28:11.575Z,772.00
2018-10-06T08:29:11.471Z,776.00
2018-10-06T08:30:11.473Z,780.00
2018-10-06T08:31:12.408Z,788.00
2018-10-06T08:32:11.419Z,784.00
2018-10-06T08:33:11.473Z,792.00
2018-10-06T08:34:11.417Z,788.00
2018-10-06T08:35:11.383Z,796.00
2018-10-06T08:36:11.405Z,792.00
2018-10-06T08:37:11.374Z,792.00
2018-10-06T08:38:11.370Z,796.00
2018-10-06T08:39:11.509Z,800.00
2018-10-06T08:40:11.374Z,804.00
2018-10-06T08:41:11.384Z,808.00
2018-10-06T08:42:11.446Z,808.00
2018-10-06T08:43:11.355Z,812.00
2018-10-06T08:44:11.331Z,816.00
2018-10-06T08:45:11.275Z,820.00
2018-10-06T08:46:11.263Z,820.00
2018-10-06T08:47:11.328Z,828.00
2018-10-06T08:48:11.256Z,832.00
2018-10-06T08:49:11.252Z,832.00
2018-10-06T08:50:11.251Z,836.00
2018-10-06T08:51:11.254Z,840.00
2018-10-06T08:52:11.193Z,848.00
2018-10-06T08:53:11.190Z,848.00
2018-10-06T08:54:11.178Z,848.00
2018-10-06T08:55:11.205Z,852.00
2018-10-06T08:56:11.211Z,860.00
2018-10-06T08:57:11.141Z,856.00
2018-10-06T08:58:11.192Z,860.00
2018-10-06T08:59:11.154Z,868.00
2018-10-06T09:00:11.136Z,872.00
2018-10-06T09:01:11.098Z,872.00
2018-10-06T09:02:11.087Z,880.00
2018-10-06T09:03:11.083Z,880.00
2018-10-06T09:04:11.120Z,884.00
2018-10-06T09:05:11.094Z,888.00
2018-10-06T09:06:11.043Z,896.00
2018-10-06T09:07:11.029Z,896.00
2018-10-06T09:08:11.017Z,904.00
2018-10-06T09:09:11.004Z,904.00
2018-10-06T09:10:11.026Z,908.00
2018-10-06T09:11:10.980Z,908.00
2018-10-06T09:12:10.974Z,916.00
2018-10-06T09:13:10.963Z,932.00
2018-10-06T09:14:10.956Z,936.00
2018-10-06T09:15:10.986Z,936.00
2018-10-06T09:16:10.935Z,940.00
2018-10-06T09:17:10.914Z,940.00
2018-10-06T09:18:10.914Z,944.00
2018-10-06T09:19:10.907Z,952.00
2018-10-06T09:20:10.913Z,964.00
2018-10-06T09:21:10.872Z,968.00
2018-10-06T09:22:10.920Z,976.00
2018-10-06T09:23:10.854Z,968.00
2018-10-06T09:24:10.849Z,976.00
2018-10-06T09:25:10.861Z,980.00
2018-10-06T09:26:10.817Z,992.00
2018-10-06T09:27:10.803Z,984.00
2018-10-06T09:28:10.824Z,996.00
2018-10-06T09:29:10.780Z,1004.00
2018-10-06T09:30:10.805Z,1008.00
2018-10-06T09:31:10.782Z,1016.00
2018-10-06T09:32:10.758Z,1020.00
2018-10-06T09:33:10.788Z,1024.00
2018-10-06T09:34:10.738Z,1028.00
2018-10-06T09:35:10.721Z,1040.00
2018-10-06T09:36:10.708Z,1044.00
2018-10-06T09:37:10.705Z,1044.00
2018-10-06T09:38:10.721Z,1056.00
2018-10-06T09:39:10.707Z,1060.00
2018-10-06T09:40:10.682Z,1064.00
2018-10-06T09:41:10.674Z,1072.00
2018-10-06T09:42:10.813Z,1076.00
2018-10-06T09:43:10.635Z,1080.00
2018-10-06T09:44:10.622Z,1084.00
2018-10-06T09:45:10.610Z,1088.00
2018-10-06T09:46:10.602Z,1092.00
2018-10-06T09:47:10.702Z,1092.00
2018-10-06T09:48:10.652Z,1096.00
2018-10-06T09:49:10.566Z,1104.00
2018-10-06T09:50:10.582Z,1120.00
2018-10-06T09:51:10.540Z,1116.00
2018-10-06T09:52:10.565Z,1120.00
2018-10-06T09:53:10.530Z,1108.00
2018-10-06T09:54:10.512Z,1124.00
2018-10-06T09:55:10.533Z,1128.00
2018-10-06T09:56:10.486Z,1124.00
2018-10-06T09:57:10.479Z,1112.00
2018-10-06T09:58:10.466Z,1128.00
2018-10-06T09:59:10.459Z,1140.00
2018-10-06T10:00:10.504Z,1160.00
2018-10-06T10:01:10.430Z,1160.00
2018-10-06T10:02:10.462Z,1172.00
2018-10-06T10:03:10.411Z,1180.00
2018-10-06T10:04:10.409Z,1180.00
2018-10-06T10:05:10.425Z,1184.00
2018-10-06T10:06:10.378Z,1196.00
2018-10-06T10:07:10.448Z,1208.00
2018-10-06T10:08:10.403Z,1208.00
2018-10-06T10:09:10.378Z,1208.00
2018-10-06T10:10:10.332Z,1200.00
2018-10-06T10:11:10.321Z,1196.00
2018-10-06T10:12:10.335Z,1208.00
2018-10-06T10:13:10.298Z,1224.00
2018-10-06T10:14:10.330Z,1248.00
2018-10-06T10:15:10.306Z,1268.00
2018-10-06T10:16:10.301Z,1288.00
2018-10-06T10:17:10.355Z,1300.00
2018-10-06T10:18:10.529Z,1304.00
2018-10-06T10:19:10.273Z,1316.00
2018-10-06T10:20:10.225Z,1320.00
2018-10-06T10:21:10.230Z,1316.00
2018-10-06T10:22:10.334Z,1308.00
2018-10-06T10:23:10.195Z,1312.00
2018-10-06T10:24:10.179Z,1316.00
2018-10-06T10:25:10.167Z,1316.00
2018-10-06T10:26:10.182Z,1332.00
2018-10-06T10:27:10.154Z,1292.00
2018-10-06T10:28:10.140Z,1324.00
2018-10-06T10:29:10.129Z,1328.00
2018-10-06T10:30:10.115Z,1352.00
2018-10-06T10:31:10.150Z,1360.00
2018-10-06T10:32:10.121Z,1388.00
2018-10-06T10:33:10.078Z,1384.00
2018-10-06T10:34:10.361Z,1376.00
2018-10-06T10:35:10.329Z,1380.00
2018-10-06T10:36:10.434Z,1392.00
2018-10-06T10:37:10.064Z,1412.00
2018-10-06T10:38:10.037Z,1424.00
2018-10-06T10:39:10.116Z,1444.00
2018-10-06T10:40:10.009Z,1452.00
2018-10-06T10:41:09.996Z,1484.00
2018-10-06T10:42:09.985Z,1464.00
2018-10-06T10:43:10.016Z,1508.00
2018-10-06T10:44:09.982Z,1536.00
2018-10-06T10:45:09.948Z,1552.00
2018-10-06T10:46:09.983Z,1572.00
2018-10-06T10:47:09.945Z,1584.00
2018-10-06T10:48:09.930Z,1588.00
2018-10-06T10:49:09.945Z,1608.00
2018-10-06T10:50:09.895Z,1616.00
2018-10-06T10:51:09.882Z,1600.00
2018-10-06T10:52:09.883Z,1604.00
2018-10-06T10:53:09.923Z,1576.00
2018-10-06T10:54:09.849Z,1592.00
2018-10-06T10:55:09.846Z,1636.00
2018-10-06T10:56:09.868Z,1644.00
2018-10-06T10:57:09.813Z,1640.00
2018-10-06T10:58:09.840Z,1636.00
2018-10-06T10:59:09.866Z,1652.00
2018-10-06T11:00:09.846Z,1652.00
2018-10-06T11:01:09.931Z,1656.00
2018-10-06T11:02:09.759Z,1560.00
2018-10-06T11:03:09.767Z,1548.00
2018-10-06T11:04:09.774Z,1560.00
2018-10-06T11:05:09.756Z,1560.00
2018-10-06T11:06:09.718Z,1596.00
2018-10-06T11:07:09.752Z,1604.00
2018-10-06T11:08:09.700Z,1644.00
2018-10-06T11:09:09.681Z,1736.00
2018-10-06T11:10:09.673Z,1788.00
2018-10-06T11:11:09.752Z,1664.00
2018-10-06T11:12:09.647Z,1756.00
2018-10-06T11:13:09.635Z,1760.00
2018-10-06T11:14:09.626Z,1712.00
2018-10-06T11:15:09.647Z,1716.00
2018-10-06T11:16:09.609Z,1844.00
2018-10-06T11:17:09.750Z,1932.00
2018-10-06T11:18:09.612Z,1952.00
2018-10-06T11:19:09.573Z,1916.00
2018-10-06T11:20:09.587Z,1952.00
2018-10-06T11:21:09.556Z,1972.00
2018-10-06T11:22:09.536Z,1996.00
2018-10-06T11:23:09.533Z,1964.00
2018-10-06T11:24:09.517Z,1984.00
2018-10-06T11:25:09.532Z,2024.00
2018-10-06T11:26:09.495Z,2040.00
2018-10-06T11:27:09.491Z,2076.00
2018-10-06T11:28:09.513Z,2084.00
2018-10-06T11:29:09.468Z,2152.00
2018-10-06T11:30:09.450Z,2216.00
2018-10-06T11:31:09.436Z,2244.00
2018-10-06T11:32:09.462Z,2264.00
2018-10-06T11:33:09.447Z,2316.00
2018-10-06T11:34:09.440Z,2368.00
2018-10-06T11:35:09.440Z,2360.00
2018-10-06T11:36:09.416Z,2360.00
2018-10-06T11:37:09.411Z,2420.00
2018-10-06T11:38:09.437Z,2436.00
2018-10-06T11:39:09.360Z,2376.00
2018-10-06T11:40:09.387Z,2436.00
2018-10-06T11:41:09.348Z,2380.00
2018-10-06T11:42:09.322Z,2500.00
2018-10-06T11:43:09.311Z,2488.00
2018-10-06T11:44:09.296Z,2496.00
2018-10-06T11:45:09.313Z,2560.00
2018-10-06T11:46:09.278Z,2520.00
2018-10-06T11:47:09.273Z,2548.00
2018-10-06T11:48:09.295Z,2608.00
2018-10-06T11:49:09.239Z,2704.00
2018-10-06T11:50:09.286Z,2792.00
2018-10-06T11:51:09.225Z,2872.00
2018-10-06T11:52:09.256Z,2856.00
2018-10-06T11:53:09.225Z,2836.00
2018-10-06T11:54:09.191Z,2880.00
2018-10-06T11:55:09.174Z,2880.00
2018-10-06T11:56:09.165Z,3004.00
2018-10-06T11:57:09.244Z,3180.00
2018-10-06T11:58:09.144Z,3264.00
2018-10-06T11:59:09.165Z,3428.00
2018-10-06T12:00:09.293Z,3712.00
2018-10-06T12:01:09.148Z,4016.00
2018-10-06T12:02:09.113Z,4516.00
2018-10-06T12:03:09.088Z,5412.00
2018-10-06T12:04:09.078Z,13440.00
2018-10-06T12:05:09.100Z,27776.00
2018-10-06T12:06:09.085Z,30432.00
2018-10-06T12:07:09.078Z,29344.00
2018-10-06T12:08:09.039Z,22720.00
2018-10-06T12:09:09.033Z,11020.00
2018-10-06T12:10:09.022Z,5016.00
2018-10-06T12:11:09.030Z,4612.00
2018-10-06T12:12:09.032Z,4424.00
2018-10-06T12:13:08.995Z,4672.00
2018-10-06T12:14:08.969Z,4720.00
2018-10-06T12:15:08.988Z,5056.00
2018-10-06T12:16:08.982Z,5820.00
2018-10-06T12:17:08.977Z,9012.00
2018-10-06T12:18:08.944Z,21408.00
2018-10-06T12:19:08.944Z,30688.00
2018-10-06T12:20:08.904Z,29344.00
2018-10-06T12:21:08.931Z,30304.00
2018-10-06T12:22:08.925Z,31840.00
2018-10-06T12:23:08.876Z,28896.00
2018-10-06T12:24:08.870Z,30656.00
2018-10-06T12:25:08.855Z,28608.00
2018-10-06T12:26:08.916Z,26208.00
2018-10-06T12:27:08.858Z,25696.00
2018-10-06T12:28:08.818Z,27712.00
2018-10-06T12:29:08.807Z,28256.00
2018-10-06T12:30:08.814Z,29536.00
2018-10-06T12:31:08.812Z,28864.00
2018-10-06T12:32:08.814Z,28704.00
2018-10-06T12:33:08.806Z,27168.00
2018-10-06T12:34:08.757Z,26432.00
2018-10-06T12:35:08.792Z,22496.00
2018-10-06T12:36:08.750Z,13316.00
2018-10-06T12:37:08.759Z,9552.00
2018-10-06T12:38:08.708Z,10312.00
2018-10-06T12:39:08.741Z,10124.00
2018-10-06T12:40:08.700Z,9552.00
2018-10-06T12:41:08.680Z,7968.00
2018-10-06T12:42:08.743Z,6980.00