createdAt,value
2018-05-06T00:00:48.293Z,66.10
2018-05-06T00:03:17.142Z,66.40
2018-05-06T00:05:46.732Z,66.30
2018-05-06T00:08:16.361Z,67.70
2018-05-06T00:10:45.961Z,66.70
2018-05-06T00:13:15.576Z,67.10
2018-05-06T00:15:44.422Z,67.10
2018-05-06T00:18:13.261Z,67.60
2018-05-06T00:20:42.099Z,67.70
2018-05-06T00:23:10.918Z,68.50
2018-05-06T00:25:40.523Z,69.00
2018-05-06T00:28:10.262Z,69.80
2018-05-06T00:30:39.105Z,68.70
2018-05-06T00:33:07.944Z,69.10
2018-05-06T00:35:36.800Z,69.40
2018-05-06T00:38:06.396Z,69.70
2018-05-06T00:40:35.776Z,69.50
2018-05-06T00:43:04.597Z,69.60
2018-05-06T00:45:34.213Z,70.00
2018-05-06T00:48:03.821Z,70.90
2018-05-06T00:50:33.417Z,71.20
2018-05-06T00:53:03.565Z,71.70
2018-05-06T00:55:33.917Z,71.20
2018-05-06T00:58:03.516Z,71.40
2018-05-06T01:00:33.167Z,71.30
2018-05-06T01:03:02.046Z,71.30
2018-05-06T01:05:30.893Z,71.60
2018-05-06T01:07:59.732Z,71.80
2018-05-06T01:10:28.557Z,72.30
2018-05-06T01:12:57.397Z,72.40
2018-05-06T01:15:26.233Z,72.70
2018-05-06T01:17:55.084Z,73.10
2018-05-06T01:20:23.910Z,73.40
2018-05-06T01:22:52.755Z,73.70
2018-05-06T01:25:21.574Z,74.50
2018-05-06T01:27:50.410Z,74.60
2018-05-06T01:30:20.013Z,74.60
2018-05-06T01:32:49.616Z,74.80
2018-05-06T01:35:19.215Z,74.70
2018-05-06T01:37:48.045Z,74.60
2018-05-06T01:40:16.880Z,74.30
2018-05-06T01:42:46.643Z,74.80
2018-05-06T01:45:15.492Z,74.80
2018-05-06T01:47:44.346Z,75.40
2018-05-06T01:50:13.159Z,75.70
2018-05-06T01:52:42.009Z,75.70
2018-05-06T01:55:10.849Z,76.40
2018-05-06T01:57:39.700Z,76.60
2018-05-06T02:00:08.545Z,76.60
2018-05-06T02:02:38.177Z,77.10
2018-05-06T02:05:07.781Z,77.50
2018-05-06T02:07:36.681Z,77.50
2018-05-06T02:10:05.506Z,77.80
2018-05-06T02:12:34.345Z,78.30
2018-05-06T02:15:03.945Z,78.90
2018-05-06T02:17:33.545Z,79.10
2018-05-06T02:20:02.378Z,79.00
2018-05-06T02:22:31.236Z,79.30
2018-05-06T02:25:01.016Z,79.40
2018-05-06T02:27:29.830Z,80.10
2018-05-06T02:29:59.441Z,80.00
2018-05-06T02:32:29.534Z,80.70
2018-05-06T02:34:59.188Z,80.60
2018-05-06T02:37:28.024Z,81.00
2018-05-06T02:39:56.865Z,81.00
2018-05-06T02:42:25.757Z,81.00
2018-05-06T02:44:54.602Z,81.30
2018-05-06T02:47:23.442Z,81.20
2018-05-06T02:49:52.284Z,81.10
2018-05-06T02:52:21.114Z,81.70
2018-05-06T02:54:50.934Z,82.70
2018-05-06T02:57:20.872Z,82.20
2018-05-06T02:59:50.281Z,82.20
2018-05-06T03:02:19.125Z,81.90
2018-05-06T03:04:47.946Z,81.70
2018-05-06T03:07:17.584Z,82.20
2018-05-06T03:09:46.413Z,82.10
2018-05-06T03:12:15.245Z,81.70
2018-05-06T03:14:44.840Z,81.50
2018-05-06T03:17:13.696Z,81.50
2018-05-06T03:19:42.523Z,82.60
2018-05-06T03:22:11.417Z,81.50
2018-05-06T03:24:42.025Z,81.00
2018-05-06T03:27:11.656Z,81.00
2018-05-06T03:29:40.505Z,80.90
2018-05-06T03:32:09.353Z,81.40
2018-05-06T03:34:38.183Z,81.40
2018-05-06T03:37:08.512Z,81.80
2018-05-06T03:39:37.358Z,81.80
2018-05-06T03:42:06.181Z,82.10
2018-05-06T03:44:35.017Z,82.20
2018-05-06T03:47:03.847Z,82.40
2018-05-06T03:49:32.699Z,82.40
2018-05-06T03:52:01.533Z,82.10
2018-05-06T03:54:30.392Z,82.90
2018-05-06T03:57:12.101Z,83.60
2018-05-06T03:59:52.856Z,82.60
2018-05-06T04:02:39.180Z,83.10
2018-05-06T04:05:08.869Z,82.90
2018-05-06T04:07:38.466Z,83.60
2018-05-06T04:10:08.065Z,83.80
2018-05-06T04:12:37.668Z,83.30
2018-05-06T04:15:06.491Z,83.80
2018-05-06T04:17:35.333Z,84.00
2018-05-06T04:20:04.187Z,84.30
2018-05-06T04:22:33.557Z,84.70
2018-05-06T04:25:03.156Z,85.60
2018-05-06T04:27:33.160Z,86.10
2018-05-06T04:30:02.072Z,85.90
2018-05-06T04:32:30.850Z,86.80
2018-05-06T04:35:00.473Z,87.90
2018-05-06T04:37:29.337Z,87.30
2018-05-06T04:39:58.192Z,87.80
2018-05-06T04:42:27.032Z,87.60
2018-05-06T04:44:56.373Z,87.50
2018-05-06T04:47:25.215Z,86.90
2018-05-06T04:49:54.120Z,86.90
2018-05-06T04:52:23.739Z,86.00
2018-05-06T04:54:54.695Z,86.00
2018-05-06T04:57:24.292Z,85.20
2018-05-06T04:59:53.889Z,85.20
2018-05-06T05:02:23.511Z,84.70
2018-05-06T05:04:53.347Z,84.70
2018-05-06T05:07:23.511Z,84.70
2018-05-06T05:09:52.409Z,84.70
2018-05-06T05:12:21.242Z,85.00
2018-05-06T05:14:50.060Z,84.60
2018-05-06T05:17:18.915Z,84.60
2018-05-06T05:19:47.760Z,84.90
2018-05-06T05:22:18.238Z,85.20
2018-05-06T05:24:47.073Z,85.10
2018-05-06T05:27:15.912Z,85.10
2018-05-06T05:29:44.862Z,84.80
2018-05-06T05:32:13.717Z,85.40
2018-05-06T05:34:42.537Z,86.50
2018-05-06T05:37:11.382Z,85.50
2018-05-06T05:39:40.279Z,84.90
2018-05-06T05:42:09.120Z,86.30
2018-05-06T05:44:38.734Z,86.00
2018-05-06T05:47:08.352Z,86.00
2018-05-06T05:49:37.964Z,86.20
2018-05-06T05:52:09.841Z,86.10
2018-05-06T05:54:39.452Z,85.40
2018-05-06T05:57:09.054Z,86.20
2018-05-06T05:59:38.661Z,86.60
2018-05-06T06:02:08.250Z,86.40
2018-05-06T06:04:37.906Z,86.50
2018-05-06T06:07:07.581Z,86.10
2018-05-06T06:09:37.271Z,85.40
2018-05-06T06:12:06.800Z,86.00
2018-05-06T06:14:36.424Z,86.80
2018-05-06T06:17:05.241Z,86.60
2018-05-06T06:19:34.080Z,86.10
2018-05-06T06:22:03.691Z,86.50
2018-05-06T06:24:33.359Z,87.70
2018-05-06T06:27:02.895Z,87.70
2018-05-06T06:29:33.157Z,87.60
2018-05-06T06:32:01.996Z,87.60
2018-05-06T06:34:32.341Z,88.10
2018-05-06T06:37:01.821Z,88.10
2018-05-06T06:39:30.643Z,87.40
2018-05-06T06:42:00.242Z,87.70
2018-05-06T06:44:29.854Z,88.10
2018-05-06T06:47:00.384Z,86.50
2018-05-06T06:49:29.991Z,85.60
2018-05-06T06:51:59.593Z,85.60
2018-05-06T06:54:28.482Z,85.60
2018-05-06T06:56:58.697Z,86.60
2018-05-06T06:59:27.532Z,88.90
2018-05-06T07:01:56.365Z,89.10
2018-05-06T07:04:25.221Z,89.40
2018-05-06T07:06:54.158Z,90.20
2018-05-06T07:09:23.737Z,89.90
2018-05-06T07:11:53.341Z,87.90
2018-05-06T07:14:22.941Z,89.00
2018-05-06T07:16:52.968Z,89.00
2018-05-06T07:19:22.644Z,88.70
2018-05-06T07:21:52.182Z,88.20
2018-05-06T07:24:21.789Z,86.10
2018-05-06T07:26:51.420Z,87.10
2018-05-06T07:29:20.257Z,87.00
2018-05-06T07:31:49.099Z,89.10
2018-05-06T07:34:17.928Z,87.90
2018-05-06T07:36:46.775Z,87.10
2018-05-06T07:39:15.600Z,88.30
2018-05-06T07:41:44.442Z,87.30
2018-05-06T07:44:14.977Z,88.00
2018-05-06T07:46:44.245Z,88.00
2018-05-06T07:49:13.836Z,88.80
2018-05-06T07:51:42.698Z,88.60
2018-05-06T07:54:11.518Z,87.60
2018-05-06T07:56:40.344Z,86.20
2018-05-06T07:59:09.209Z,85.30
2018-05-06T08:01:38.050Z,80.40
2018-05-06T08:04:07.430Z,83.90
2018-05-06T08:06:36.256Z,86.40
2018-05-06T08:09:05.877Z,87.70
2018-05-06T08:11:35.482Z,85.90
2018-05-06T08:14:05.125Z,85.60
2018-05-06T08:16:34.548Z,84.60
2018-05-06T08:19:03.573Z,83.70
2018-05-06T08:21:33.234Z,75.40
2018-05-06T08:24:02.075Z,75.30
2018-05-06T08:26:31.683Z,76.70
2018-05-06T08:29:01.297Z,74.40
2018-05-06T08:31:30.900Z,75.90
2018-05-06T08:34:00.209Z,75.80
2018-05-06T08:36:29.794Z,75.50
2018-05-06T08:38:58.646Z,75.10
2018-05-06T08:41:27.481Z,72.10
2018-05-06T08:43:57.118Z,68.10
2018-05-06T08:46:25.961Z,68.10
2018-05-06T08:48:54.826Z,70.80
2018-05-06T08:51:23.694Z,70.00
2018-05-06T08:53:52.545Z,68.80
2018-05-06T08:56:23.368Z,67.30
2018-05-06T08:58:52.225Z,67.90
2018-05-06T09:01:21.819Z,61.60
2018-05-06T09:03:51.448Z,62.70
2018-05-06T09:06:20.280Z,62.60
2018-05-06T09:08:49.107Z,59.90
2018-05-06T09:11:18.760Z,60.30
2018-05-06T09:13:47.883Z,60.20
2018-05-06T09:16:17.501Z,59.20
2018-05-06T09:18:46.327Z,59.20
2018-05-06T09:21:15.336Z,59.30
2018-05-06T09:23:44.195Z,57.60
2018-05-06T09:26:13.812Z,55.30
2018-05-06T09:28:42.666Z,55.90
2018-05-06T09:31:11.493Z,53.60
2018-05-06T09:33:40.305Z,52.50
2018-05-06T09:36:09.181Z,51.00
2018-05-06T09:38:40.428Z,50.40
2018-05-06T09:41:10.027Z,49.60
2018-05-06T09:43:38.872Z,47.20
2018-05-06T09:46:08.933Z,46.90
2018-05-06T09:48:39.596Z,46.00
2018-05-06T09:51:08.412Z,47.00
2018-05-06T09:53:37.992Z,46.20
2018-05-06T09:56:07.645Z,45.70
2018-05-06T09:58:37.245Z,44.10
2018-05-06T10:01:06.895Z,43.30
2018-05-06T10:03:35.757Z,43.10
2018-05-06T10:06:05.357Z,42.60
2018-05-06T10:08:34.972Z,41.70
2018-05-06T10:11:04.128Z,41.70
2018-05-06T10:13:32.945Z,41.70
2018-05-06T10:16:02.548Z,41.00
2018-05-06T10:18:32.169Z,40.40
2018-05-06T10:21:01.753Z,40.50
2018-05-06T10:23:33.768Z,40.50
2018-05-06T10:26:02.601Z,40.80
2018-05-06T10:28:31.483Z,40.80
2018-05-06T10:31:00.313Z,41.30
2018-05-06T10:33:30.010Z,41.20
2018-05-06T10:35:58.873Z,41.10
2018-05-06T10:38:27.689Z,40.30
2018-05-06T10:40:57.281Z,38.20
2018-05-06T10:43:26.895Z,36.20
2018-05-06T10:45:56.508Z,37.20
2018-05-06T10:48:26.140Z,38.00
2018-05-06T10:50:54.997Z,38.00
2018-05-06T10:53:23.817Z,36.50
2018-05-06T10:55:53.604Z,36.40
2018-05-06T10:58:22.435Z,36.50
2018-05-06T11:00:51.280Z,36.00
2018-05-06T11:03:20.132Z,36.00
2018-05-06T11:05:48.969Z,36.50
2018-05-06T11:08:17.809Z,36.40
2018-05-06T11:10:46.643Z,37.30
2018-05-06T11:13:15.469Z,37.30
2018-05-06T11:15:44.544Z,37.00
2018-05-06T11:18:13.369Z,36.40
2018-05-06T11:20:42.231Z,36.10
2018-05-06T11:23:11.820Z,36.60
2018-05-06T11:25:40.681Z,36.60
2018-05-06T11:28:09.744Z,35.90
2018-05-06T11:30:38.612Z,35.40
2018-05-06T11:33:09.541Z,35.70
2018-05-06T11:35:38.419Z,35.60
2018-05-06T11:38:11.376Z,35.30
2018-05-06T11:40:40.212Z,35.60
2018-05-06T11:43:09.844Z,35.00
2018-05-06T11:45:38.793Z,34.90
2018-05-06T11:48:07.654Z,34.80
2018-05-06T11:50:36.469Z,35.30
2018-05-06T11:53:05.323Z,36.50
2018-05-06T11:55:34.157Z,36.90
2018-05-06T11:58:04.030Z,36.70
2018-05-06T12:00:33.698Z,36.20
2018-05-06T12:03:06.235Z,36.70
2018-05-06T12:05:35.074Z,36.70
2018-05-06T12:08:06.196Z,36.60
2018-05-06T12:10:35.047Z,36.70
2018-05-06T12:13:03.873Z,37.10
2018-05-06T12:15:32.721Z,39.70
2018-05-06T12:18:01.566Z,40.40
2018-05-06T12:20:30.400Z,42.60
2018-05-06T12:22:59.246Z,44.20
2018-05-06T12:25:28.089Z,45.50
2018-05-06T12:27:56.945Z,45.70
2018-05-06T12:30:25.807Z,46.60
2018-05-06T12:32:54.662Z,47.20
2018-05-06T12:35:23.481Z,48.30
2018-05-06T12:37:52.346Z,49.20
2018-05-06T12:40:21.195Z,49.50
2018-05-06T12:42:50.028Z,49.00
2018-05-06T12:45:18.889Z,50.50
2018-05-06T12:47:47.730Z,50.90
2018-05-06T12:50:16.566Z,51.70
2018-05-06T12:52:45.407Z,51.70
2018-05-06T12:55:14.296Z,51.00
2018-05-06T12:57:43.124Z,50.60
2018-05-06T13:00:12.011Z,51.10
2018-05-06T13:02:40.841Z,51.80
2018-05-06T13:05:09.693Z,52.30
2018-05-06T13:07:39.281Z,52.20
2018-05-06T13:10:08.127Z,52.10
2018-05-06T13:12:37.821Z,51.90
2018-05-06T13:15:06.916Z,51.30
2018-05-06T13:17:35.749Z,50.90
2018-05-06T13:20:05.857Z,51.60
2018-05-06T13:22:34.705Z,52.10
2018-05-06T13:25:03.545Z,52.00
2018-05-06T13:27:32.382Z,51.70
2018-05-06T13:30:04.929Z,51.30
2018-05-06T13:32:33.716Z,52.00
2018-05-06T13:35:02.554Z,52.70
2018-05-06T13:37:31.437Z,52.50
2018-05-06T13:40:00.321Z,52.10
2018-05-06T13:42:29.461Z,52.00
2018-05-06T13:44:59.821Z,51.40
2018-05-06T13:47:28.645Z,51.40
2018-05-06T13:49:58.724Z,52.20
2018-05-06T13:52:27.485Z,51.40
2018-05-06T13:54:56.329Z,50.90
2018-05-06T13:57:25.177Z,51.80
2018-05-06T13:59:54.807Z,51.80
2018-05-06T14:02:23.640Z,51.40
2018-05-06T14:04:52.496Z,51.50
2018-05-06T14:07:21.381Z,51.60
2018-05-06T14:09:50.214Z,51.60
2018-05-06T14:12:19.739Z,51.90
2018-05-06T14:14:49.584Z,52.00
2018-05-06T14:17:18.442Z,52.10
2018-05-06T14:19:47.384Z,52.30
2018-05-06T14:22:16.241Z,52.00
2018-05-06T14:24:45.069Z,52.20
2018-05-06T14:27:13.906Z,52.00
2018-05-06T14:29:43.545Z,51.30
2018-05-06T14:32:12.379Z,51.20
2018-05-06T14:34:41.238Z,52.00
2018-05-06T14:37:10.092Z,51.60
2018-05-06T14:39:38.994Z,52.00
2018-05-06T14:42:07.794Z,51.50
2018-05-06T14:44:36.625Z,52.10
2018-05-06T14:47:17.829Z,51.90
2018-05-06T14:49:48.129Z,52.40
2018-05-06T14:52:18.469Z,52.30
2018-05-06T14:54:47.552Z,52.90
2018-05-06T14:57:16.379Z,52.90
2018-05-06T14:59:45.534Z,52.60
2018-05-06T15:02:14.392Z,53.40
2018-05-06T15:04:43.243Z,53.30
2018-05-06T15:07:12.074Z,53.80
2018-05-06T15:09:40.912Z,54.60
2018-05-06T15:12:09.753Z,53.40
2018-05-06T15:14:38.596Z,53.80
2018-05-06T15:17:07.432Z,53.40
2018-05-06T15:19:36.269Z,53.60
2018-05-06T15:22:05.091Z,53.60
2018-05-06T15:24:33.964Z,54.30
2018-05-06T15:27:03.560Z,53.90
2018-05-06T15:29:32.399Z,53.80
2018-05-06T15:32:01.276Z,54.10
2018-05-06T15:34:30.162Z,54.30
2018-05-06T15:36:59.027Z,53.60
2018-05-06T15:39:28.671Z,54.10
2018-05-06T15:41:57.492Z,54.10
2018-05-06T15:44:26.868Z,54.70
2018-05-06T15:46:55.725Z,54.00
2018-05-06T15:49:25.383Z,54.40
2018-05-06T15:51:54.635Z,54.30
2018-05-06T15:54:24.256Z,55.60
2018-05-06T15:56:53.861Z,54.70
2018-05-06T15:59:22.752Z,54.60
2018-05-06T16:02:03.615Z,54.90
2018-05-06T16:04:32.416Z,55.00
2018-05-06T16:07:01.544Z,54.90
2018-05-06T16:09:30.418Z,55.00
2018-05-06T16:12:00.070Z,54.60
2018-05-06T16:14:29.640Z,55.60
2018-05-06T16:16:59.282Z,55.00
2018-05-06T16:19:28.205Z,55.00
2018-05-06T16:21:57.071Z,55.00
2018-05-06T16:24:26.176Z,55.30
2018-05-06T16:26:55.030Z,54.70
2018-05-06T16:29:23.891Z,55.00
2018-05-06T16:31:53.548Z,54.70
2018-05-06T16:34:22.350Z,54.20
2018-05-06T16:36:51.182Z,54.50
2018-05-06T16:39:20.799Z,54.90
2018-05-06T16:41:50.406Z,54.60
2018-05-06T16:44:20.055Z,54.60
2018-05-06T16:46:48.923Z,54.20
2018-05-06T16:49:17.753Z,55.00
2018-05-06T16:51:46.601Z,55.20
2018-05-06T16:54:15.444Z,54.60
2018-05-06T16:56:44.271Z,54.80
2018-05-06T16:59:13.477Z,55.10
2018-05-06T17:01:42.322Z,55.00
2018-05-06T17:04:11.161Z,55.00
2018-05-06T17:06:40.019Z,55.20
2018-05-06T17:09:08.842Z,55.60
2018-05-06T17:11:37.696Z,55.70
2018-05-06T17:14:06.539Z,55.40
2018-05-06T17:16:36.154Z,55.90
2018-05-06T17:19:05.800Z,55.90
2018-05-06T17:21:34.619Z,55.80
2018-05-06T17:24:03.478Z,56.50
2018-05-06T17:26:32.282Z,55.90
2018-05-06T17:29:01.141Z,55.80
2018-05-06T17:31:29.979Z,56.00
2018-05-06T17:33:58.833Z,56.30
2018-05-06T17:36:30.450Z,56.20
2018-05-06T17:39:00.109Z,56.20
2018-05-06T17:41:28.961Z,56.10
2018-05-06T17:43:58.558Z,56.40
2018-05-06T17:46:28.188Z,57.00
2018-05-06T17:48:57.030Z,56.40
2018-05-06T17:51:26.674Z,56.80
2018-05-06T17:53:56.282Z,56.80
2018-05-06T17:56:25.162Z,56.70
2018-05-06T17:58:54.771Z,56.90
2018-05-06T18:01:24.392Z,56.80
2018-05-06T18:03:53.246Z,56.70
2018-05-06T18:06:22.107Z,57.00
2018-05-06T18:08:51.730Z,57.60
2018-05-06T18:11:21.342Z,57.70
2018-05-06T18:13:50.808Z,57.70
2018-05-06T18:16:19.700Z,57.90
2018-05-06T18:18:48.536Z,58.00
2018-05-06T18:21:17.388Z,58.30
2018-05-06T18:23:46.246Z,58.50
2018-05-06T18:26:15.101Z,58.90
2018-05-06T18:28:43.966Z,59.10
2018-05-06T18:31:13.828Z,59.60
2018-05-06T18:33:42.684Z,59.50
2018-05-06T18:36:11.525Z,59.80
2018-05-06T18:38:40.357Z,60.00
2018-05-06T18:41:09.977Z,60.10
2018-05-06T18:43:38.820Z,60.10
2018-05-06T18:46:07.722Z,60.50
2018-05-06T18:48:36.569Z,60.60
2018-05-06T18:51:05.400Z,60.60
2018-05-06T18:53:34.241Z,60.70
2018-05-06T18:56:03.076Z,61.00
2018-05-06T18:58:31.918Z,61.00
2018-05-06T19:01:00.759Z,62.00
2018-05-06T19:03:30.365Z,62.10
2018-05-06T19:06:00.008Z,63.80
2018-05-06T19:08:28.928Z,63.70
2018-05-06T19:10:58.515Z,64.90
2018-05-06T19:13:27.337Z,64.80
2018-05-06T19:15:56.191Z,64.50
2018-05-06T19:18:25.046Z,65.00
2018-05-06T19:20:54.680Z,66.10
2018-05-06T19:23:24.419Z,66.10
2018-05-06T19:25:53.979Z,67.40
2018-05-06T19:28:23.041Z,67.40
2018-05-06T19:30:51.876Z,67.10
2018-05-06T19:33:20.714Z,66.40
2018-05-06T19:35:49.608Z,67.20
2018-05-06T19:38:18.438Z,68.10
2018-05-06T19:40:47.305Z,67.50
2018-05-06T19:43:16.114Z,67.90
2018-05-06T19:45:44.985Z,67.50
2018-05-06T19:48:14.629Z,67.90
2018-05-06T19:50:43.495Z,67.90
2018-05-06T19:53:12.565Z,68.00
2018-05-06T19:55:41.391Z,67.80
2018-05-06T19:58:11.009Z,67.30
2018-05-06T20:00:39.846Z,67.10
2018-05-06T20:03:09.526Z,67.00
2018-05-06T20:05:38.719Z,67.00
2018-05-06T20:08:09.069Z,67.60
2018-05-06T20:10:37.945Z,67.50
2018-05-06T20:13:07.597Z,69.00
2018-05-06T20:15:37.210Z,68.60
2018-05-06T20:18:06.110Z,68.60
2018-05-06T20:20:35.675Z,68.80
2018-05-06T20:23:04.552Z,68.70
2018-05-06T20:25:34.160Z,69.10
2018-05-06T20:28:03.775Z,69.80
2018-05-06T20:30:33.407Z,69.90
2018-05-06T20:33:02.237Z,69.90
2018-05-06T20:35:31.078Z,70.50
2018-05-06T20:37:59.918Z,70.60
2018-05-06T20:40:28.753Z,71.10
2018-05-06T20:42:57.626Z,71.50
2018-05-06T20:45:27.257Z,72.20
2018-05-06T20:47:56.117Z,72.10
2018-05-06T20:50:25.893Z,72.40
2018-05-06T20:52:54.736Z,72.40
2018-05-06T20:55:23.698Z,73.40
2018-05-06T20:57:52.453Z,72.70
2018-05-06T21:00:21.727Z,72.80
2018-05-06T21:02:50.686Z,73.10
2018-05-06T21:05:20.339Z,73.90
2018-05-06T21:07:49.893Z,75.00
2018-05-06T21:10:19.511Z,75.20
2018-05-06T21:12:49.930Z,74.90
2018-05-06T21:15:19.540Z,75.00
2018-05-06T21:17:48.432Z,74.90
2018-05-06T21:20:18.050Z,75.80
2018-05-06T21:22:47.631Z,76.50
2018-05-06T21:25:17.657Z,75.80
2018-05-06T21:27:47.317Z,75.90
2018-05-06T21:30:16.098Z,75.80
2018-05-06T21:32:44.925Z,76.20
2018-05-06T21:35:13.756Z,76.60
2018-05-06T21:37:42.603Z,77.00
2018-05-06T21:40:11.425Z,77.50
2018-05-06T21:42:40.280Z,77.90
2018-05-06T21:45:09.147Z,78.10
2018-05-06T21:47:38.014Z,78.00
2018-05-06T21:50:06.828Z,78.30
2018-05-06T21:52:35.679Z,78.80
2018-05-06T21:55:05.281Z,78.80
2018-05-06T21:57:34.888Z,79.40
2018-05-06T22:00:04.481Z,79.70
2018-05-06T22:02:34.112Z,80.20
2018-05-06T22:05:03.692Z,80.20
2018-05-06T22:07:32.613Z,80.20
2018-05-06T22:10:01.421Z,80.50
2018-05-06T22:12:30.267Z,81.20
2018-05-06T22:14:59.913Z,82.30
2018-05-06T22:17:28.767Z,82.20
2018-05-06T22:19:58.412Z,83.60
2018-05-06T22:22:27.319Z,83.20
2018-05-06T22:24:56.085Z,83.30
2018-05-06T22:27:24.925Z,83.50
2018-05-06T22:29:53.772Z,83.50
2018-05-06T22:32:22.632Z,84.10
2018-05-06T22:34:52.220Z,84.60
2018-05-06T22:37:21.067Z,84.60
2018-05-06T22:39:50.544Z,84.80
2018-05-06T22:42:19.386Z,85.20
2018-05-06T22:44:48.228Z,85.50
2018-05-06T22:47:17.049Z,85.90
2018-05-06T22:49:45.915Z,86.00
2018-05-06T22:52:14.746Z,86.20
2018-05-06T22:54:43.590Z,86.40
2018-05-06T22:57:12.432Z,86.40
2018-05-06T22:59:42.373Z,86.70
2018-05-06T23:02:11.961Z,87.00
2018-05-06T23:04:40.822Z,87.00
2018-05-06T23:07:10.726Z,87.10
2018-05-06T23:09:40.329Z,87.40
2018-05-06T23:12:09.938Z,87.70
2018-05-06T23:14:39.547Z,87.80
2018-05-06T23:17:09.149Z,87.90
2018-05-06T23:19:38.749Z,88.20
2018-05-06T23:22:07.839Z,88.20
2018-05-06T23:24:36.666Z,87.90
2018-05-06T23:27:05.480Z,88.10
2018-05-06T23:29:34.338Z,87.90
2018-05-06T23:32:03.285Z,88.20
2018-05-06T23:34:32.141Z,88.40
2018-05-06T23:37:01.022Z,88.50
2018-05-06T23:39:30.589Z,88.70
2018-05-06T23:42:00.218Z,88.90
2018-05-06T23:44:29.801Z,88.90
2018-05-06T23:46:58.632Z,89.00
2018-05-06T23:49:27.465Z,88.90
2018-05-06T23:51:56.304Z,89.00
2018-05-06T23:54:25.608Z,89.20
2018-05-06T23:56:54.443Z,89.60
2018-05-06T23:59:23.288Z,89.90
