createdAt,value
2022-08-16T00:01:46.560Z,83.93
2022-08-16T00:06:48.674Z,83.62
2022-08-16T00:11:52.770Z,83.86
2022-08-16T00:17:15.954Z,83.32
2022-08-16T00:22:21.056Z,83.40
2022-08-16T00:27:27.007Z,83.30
2022-08-16T00:32:33.158Z,83.03
2022-08-16T00:37:58.830Z,83.04
2022-08-16T00:42:57.115Z,82.55
2022-08-16T00:47:58.877Z,82.02
2022-08-16T00:53:00.768Z,82.14
2022-08-16T00:58:12.777Z,82.28
2022-08-16T01:03:20.596Z,82.94
2022-08-16T01:08:36.793Z,83.09
2022-08-16T01:13:39.836Z,83.12
2022-08-16T01:18:53.303Z,82.67
2022-08-16T01:24:51.984Z,82.91
2022-08-16T01:29:59.574Z,82.62
2022-08-16T01:35:07.740Z,82.65
2022-08-16T01:40:11.441Z,83.34
2022-08-16T01:45:14.783Z,83.18
2022-08-16T01:50:42.245Z,83.25
2022-08-16T01:55:53.886Z,83.25
2022-08-16T02:00:57.650Z,83.83
2022-08-16T02:05:59.802Z,83.56
2022-08-16T02:11:08.670Z,83.56
2022-08-16T02:16:18.492Z,83.83
2022-08-16T02:21:31.299Z,84.57
2022-08-16T02:26:34.446Z,84.31
2022-08-16T02:32:03.881Z,84.69
2022-08-16T02:36:58.801Z,85.22
2022-08-16T02:42:00.546Z,85.77
2022-08-16T02:47:02.538Z,86.43
2022-08-16T02:52:05.035Z,86.56
2022-08-16T02:57:11.365Z,86.89
2022-08-16T03:02:13.576Z,87.25
2022-08-16T03:07:27.533Z,86.89
2022-08-16T03:12:55.645Z,87.47
2022-08-16T03:17:54.247Z,87.94
2022-08-16T03:22:58.520Z,87.29
2022-08-16T03:28:07.927Z,87.63
2022-08-16T03:33:36.823Z,87.78
2022-08-16T03:38:39.374Z,88.37
2022-08-16T03:43:51.949Z,88.86
2022-08-16T03:48:59.215Z,88.31
2022-08-16T03:54:01.748Z,88.07
2022-08-16T03:59:06.584Z,88.08
2022-08-16T04:04:33.142Z,88.00
2022-08-16T04:09:38.497Z,87.34
2022-08-16T04:14:46.846Z,87.93
2022-08-16T04:19:51.651Z,87.34
2022-08-16T04:24:59.334Z,88.04
2022-08-16T04:30:11.004Z,88.22
2022-08-16T04:35:22.804Z,89.02
2022-08-16T04:40:27.484Z,89.61
2022-08-16T04:45:36.274Z,89.39
2022-08-16T04:50:49.286Z,89.33
2022-08-16T04:55:55.080Z,89.25
2022-08-16T05:01:01.275Z,89.25
2022-08-16T05:06:09.253Z,89.92
2022-08-16T05:11:13.739Z,89.80
2022-08-16T05:16:21.761Z,89.87
2022-08-16T05:21:38.141Z,90.49
2022-08-16T05:26:50.650Z,90.71
2022-08-16T05:31:54.239Z,90.81
2022-08-16T05:36:58.621Z,90.83
2022-08-16T05:42:07.886Z,90.24
2022-08-16T05:47:15.211Z,90.47
2022-08-16T05:52:20.888Z,91.54
2022-08-16T05:57:23.209Z,91.44
2022-08-16T06:02:29.796Z,91.42
2022-08-16T06:07:35.296Z,91.89
2022-08-16T06:12:43.432Z,91.80
2022-08-16T06:17:46.567Z,91.87
2022-08-16T06:23:02.922Z,92.30
2022-08-16T06:28:17.242Z,92.67
2022-08-16T06:33:42.092Z,93.17
2022-08-16T06:38:56.648Z,92.26
2022-08-16T06:44:21.396Z,92.80
2022-08-16T06:49:30.323Z,93.30
2022-08-16T06:54:35.926Z,94.35
2022-08-16T06:59:52.514Z,95.98
2022-08-16T07:05:14.926Z,96.83
2022-08-16T07:10:25.740Z,97.33
2022-08-16T07:15:29.768Z,97.64
2022-08-16T07:20:47.106Z,97.51
2022-08-16T07:25:50.267Z,96.26
2022-08-16T07:30:55.220Z,95.98
2022-08-16T07:36:09.929Z,95.34
2022-08-16T07:41:16.581Z,95.60
2022-08-16T07:46:38.992Z,94.11
2022-08-16T07:51:48.895Z,94.31
2022-08-16T07:56:56.559Z,94.25
2022-08-16T08:01:59.847Z,93.44
2022-08-16T08:07:02.569Z,92.87
2022-08-16T08:12:43.705Z,92.44
2022-08-16T08:17:42.698Z,92.36
2022-08-16T08:22:49.389Z,90.99
2022-08-16T08:27:51.926Z,89.35
2022-08-16T08:33:01.326Z,87.03
2022-08-16T08:38:12.828Z,87.08
2022-08-16T08:43:19.163Z,85.82
2022-08-16T08:48:33.681Z,82.08
2022-08-16T08:53:46.543Z,79.57
2022-08-16T08:59:04.663Z,80.94
2022-08-16T09:04:17.445Z,79.12
2022-08-16T09:09:22.381Z,77.26
2022-08-16T09:14:29.591Z,78.25
2022-08-16T09:19:33.845Z,77.01
2022-08-16T09:24:53.218Z,77.42
2022-08-16T09:30:00.169Z,78.75
2022-08-16T09:35:05.097Z,76.63
2022-08-16T09:40:33.012Z,77.79
2022-08-16T09:45:30.097Z,78.25
2022-08-16T09:50:38.955Z,77.81
2022-08-16T09:55:44.247Z,77.71
2022-08-16T10:00:46.514Z,76.69
2022-08-16T10:12:11.058Z,76.45
2022-08-16T10:17:13.883Z,76.11
2022-08-16T10:22:17.204Z,76.01
2022-08-16T10:27:26.993Z,75.45
2022-08-16T10:32:32.307Z,73.49
2022-08-16T10:37:36.270Z,72.93
2022-08-16T10:42:38.320Z,73.35
2022-08-16T10:47:43.078Z,73.92
2022-08-16T10:52:45.085Z,73.05
2022-08-16T10:57:55.136Z,72.32
2022-08-16T11:03:01.861Z,72.02
2022-08-16T11:08:07.031Z,71.75
2022-08-16T11:19:02.792Z,70.42
2022-08-16T11:23:58.076Z,72.41
2022-08-16T11:29:16.015Z,70.93
2022-08-16T11:34:19.812Z,69.75
2022-08-16T11:39:23.337Z,71.20
2022-08-16T11:44:52.016Z,68.53
2022-08-16T11:49:49.431Z,67.62
2022-08-16T11:54:56.965Z,65.31
2022-08-16T11:59:59.043Z,64.42
2022-08-16T12:05:01.080Z,63.20
2022-08-16T12:10:06.822Z,61.90
2022-08-16T12:15:11.011Z,61.56
2022-08-16T12:20:19.712Z,61.68
2022-08-16T12:25:23.832Z,64.34
2022-08-16T12:30:33.556Z,64.22
2022-08-16T12:35:40.029Z,65.66
2022-08-16T12:40:47.533Z,64.36
2022-08-16T12:45:55.789Z,65.95
2022-08-16T12:50:58.270Z,64.11
2022-08-16T12:56:03.538Z,66.96
2022-08-16T13:01:06.805Z,65.49
2022-08-16T13:06:13.413Z,65.63
2022-08-16T13:11:33.622Z,66.17
2022-08-16T13:16:35.280Z,65.89
2022-08-16T13:21:37.254Z,65.95
2022-08-16T13:26:38.852Z,64.91
2022-08-16T13:31:41.596Z,63.69
2022-08-16T13:36:49.469Z,64.44
2022-08-16T13:41:56.034Z,59.78
2022-08-16T13:46:57.807Z,62.76
2022-08-16T13:51:59.481Z,60.16
2022-08-16T13:57:01.873Z,60.44
2022-08-16T14:02:07.204Z,60.84
2022-08-16T14:07:20.061Z,59.64
2022-08-16T14:12:30.215Z,60.43
2022-08-16T14:18:15.967Z,61.39
2022-08-16T14:22:55.003Z,63.76
2022-08-16T14:27:57.396Z,65.04
2022-08-16T14:33:00.170Z,64.75
2022-08-16T14:38:01.948Z,66.87
2022-08-16T14:43:07.349Z,66.79
2022-08-16T14:48:09.238Z,65.51
2022-08-16T14:53:11.200Z,65.59
2022-08-16T15:04:04.059Z,62.55
2022-08-16T15:14:56.908Z,63.24
2022-08-16T15:20:01.243Z,62.84
2022-08-16T15:25:07.602Z,64.19
2022-08-16T15:30:57.748Z,63.33
2022-08-16T15:35:43.149Z,63.06
2022-08-16T15:40:57.584Z,62.61
2022-08-16T15:46:34.600Z,63.34
2022-08-16T15:51:47.643Z,64.54
2022-08-16T15:56:55.478Z,64.50
2022-08-16T16:01:58.549Z,64.12
2022-08-16T16:07:00.375Z,60.75
2022-08-16T16:12:12.020Z,61.30
2022-08-16T16:17:26.500Z,61.84
2022-08-16T16:22:38.239Z,60.83
2022-08-16T16:27:43.296Z,59.71
2022-08-16T16:32:45.130Z,60.46
2022-08-16T16:37:47.079Z,58.62
2022-08-16T16:42:53.040Z,57.98
2022-08-16T16:47:55.168Z,59.52
2022-08-16T16:53:17.076Z,60.61
2022-08-16T16:58:43.206Z,61.15
2022-08-16T17:03:46.306Z,61.38
2022-08-16T17:08:56.135Z,61.65
2022-08-16T17:13:58.245Z,62.12
2022-08-16T17:19:17.094Z,63.40
2022-08-16T17:24:33.241Z,63.02
2022-08-16T17:36:36.597Z,68.68
2022-08-16T17:41:39.193Z,69.52
2022-08-16T17:46:50.706Z,70.38
2022-08-16T17:51:54.386Z,70.44
2022-08-16T17:57:00.869Z,70.01
2022-08-16T18:02:42.154Z,71.29
2022-08-16T18:07:24.821Z,70.70
2022-08-16T18:12:51.029Z,71.91
2022-08-16T18:17:53.364Z,71.61
2022-08-16T18:23:01.789Z,72.90
2022-08-16T18:28:03.973Z,73.09
2022-08-16T18:33:05.975Z,72.13
2022-08-16T18:38:07.753Z,72.33
2022-08-16T18:43:13.930Z,71.79
2022-08-16T18:48:17.880Z,72.48
2022-08-16T18:53:21.893Z,73.11
2022-08-16T18:58:24.405Z,72.67
2022-08-16T19:03:30.245Z,71.81
2022-08-16T19:08:34.882Z,71.25
2022-08-16T19:13:40.516Z,70.28
2022-08-16T19:18:42.651Z,71.06
2022-08-16T19:23:45.320Z,70.20
2022-08-16T19:28:58.896Z,71.06
2022-08-16T19:34:04.561Z,70.77
2022-08-16T19:39:10.514Z,72.16
2022-08-16T19:44:12.881Z,73.50
2022-08-16T19:49:16.212Z,74.48
2022-08-16T19:54:18.593Z,73.90
2022-08-16T19:59:39.887Z,74.02
2022-08-16T20:04:42.669Z,73.71
2022-08-16T20:09:45.037Z,72.73
2022-08-16T20:14:47.661Z,72.50
2022-08-16T20:19:49.508Z,72.56
2022-08-16T20:24:51.897Z,72.73
2022-08-16T20:29:55.301Z,72.52
2022-08-16T20:34:57.074Z,72.22
2022-08-16T20:40:28.423Z,71.86
2022-08-16T20:45:26.989Z,72.13
2022-08-16T20:50:29.778Z,71.60
2022-08-16T20:55:34.882Z,72.16
2022-08-16T21:00:37.236Z,71.49
2022-08-16T21:05:39.360Z,71.42
2022-08-16T21:10:41.124Z,71.18
2022-08-16T21:15:43.435Z,71.24
2022-08-16T21:20:45.058Z,70.83
2022-08-16T21:25:57.914Z,70.95
2022-08-16T21:31:00.744Z,70.87
2022-08-16T21:41:55.383Z,71.76
2022-08-16T21:46:57.700Z,72.01
2022-08-16T21:52:26.161Z,72.06
2022-08-16T21:57:35.419Z,72.89
2022-08-16T22:02:39.120Z,73.12
2022-08-16T22:13:26.481Z,73.45
2022-08-16T22:18:28.186Z,74.08
2022-08-16T22:23:31.917Z,74.35
2022-08-16T22:28:33.603Z,74.80
2022-08-16T22:33:35.211Z,74.44
2022-08-16T22:38:53.976Z,73.95
2022-08-16T22:43:59.575Z,73.71
2022-08-16T22:49:01.343Z,73.30
2022-08-16T22:54:44.375Z,72.95
2022-08-16T22:59:25.710Z,73.78
2022-08-16T23:04:27.376Z,73.99
2022-08-16T23:09:29.058Z,73.88
2022-08-16T23:14:30.712Z,74.12
2022-08-16T23:19:32.301Z,74.23
2022-08-16T23:24:37.251Z,74.91
2022-08-16T23:29:55.816Z,75.66
2022-08-16T23:34:58.451Z,76.05
2022-08-16T23:40:00.280Z,76.07
2022-08-16T23:45:02.036Z,75.95
2022-08-16T23:50:04.435Z,76.53
2022-08-16T23:55:06.500Z,77.18
