createdAt,value
2018-06-23T00:02:18.510Z,8.10
2018-06-23T00:04:47.042Z,8.10
2018-06-23T00:07:15.544Z,8.10
2018-06-23T00:09:44.050Z,8.20
2018-06-23T00:12:12.498Z,8.20
2018-06-23T00:14:41.031Z,8.20
2018-06-23T00:17:09.523Z,8.20
2018-06-23T00:19:37.998Z,8.20
2018-06-23T00:22:06.535Z,8.20
2018-06-23T00:24:35.019Z,8.20
2018-06-23T00:27:03.608Z,8.20
2018-06-23T00:29:32.087Z,8.20
2018-06-23T00:32:00.555Z,8.10
2018-06-23T00:34:29.039Z,8.10
2018-06-23T00:36:57.499Z,8.00
2018-06-23T00:39:26.223Z,8.00
2018-06-23T00:41:54.678Z,7.90
2018-06-23T00:44:23.131Z,7.90
2018-06-23T00:46:51.599Z,7.90
2018-06-23T00:49:20.067Z,7.80
2018-06-23T00:51:48.532Z,7.80
2018-06-23T00:54:16.995Z,7.80
2018-06-23T00:56:45.491Z,7.80
2018-06-23T00:59:25.027Z,7.80
2018-06-23T01:01:53.715Z,7.80
2018-06-23T01:04:22.178Z,7.80
2018-06-23T01:06:51.006Z,7.80
2018-06-23T01:09:19.550Z,7.70
2018-06-23T01:11:47.987Z,7.70
2018-06-23T01:14:16.434Z,7.70
2018-06-23T01:16:44.939Z,7.70
2018-06-23T01:19:13.399Z,7.60
2018-06-23T01:21:41.858Z,7.60
2018-06-23T01:24:10.303Z,7.50
2018-06-23T01:26:38.798Z,7.50
2018-06-23T01:29:07.695Z,7.40
2018-06-23T01:31:36.159Z,7.30
2018-06-23T01:34:04.631Z,7.20
2018-06-23T01:36:33.104Z,7.20
2018-06-23T01:39:01.572Z,7.10
2018-06-23T01:41:30.052Z,7.00
2018-06-23T01:43:58.511Z,6.90
2018-06-23T01:46:27.020Z,6.90
2018-06-23T01:48:55.459Z,6.80
2018-06-23T01:51:23.934Z,6.80
2018-06-23T01:53:52.399Z,6.70
2018-06-23T01:56:20.884Z,6.60
2018-06-23T01:58:49.339Z,6.60
2018-06-23T02:01:18.003Z,6.50
2018-06-23T02:03:46.963Z,6.50
2018-06-23T02:06:15.879Z,6.40
2018-06-23T02:08:44.395Z,6.40
2018-06-23T02:11:13.067Z,6.30
2018-06-23T02:13:41.547Z,6.30
2018-06-23T02:16:15.188Z,6.30
2018-06-23T02:18:49.010Z,6.20
2018-06-23T02:21:23.842Z,6.20
2018-06-23T02:23:57.692Z,6.20
2018-06-23T02:26:31.499Z,6.10
2018-06-23T02:29:05.231Z,6.10
2018-06-23T02:31:39.011Z,6.00
2018-06-23T02:34:12.722Z,6.00
2018-06-23T02:36:41.197Z,5.90
2018-06-23T02:39:09.961Z,6.00
2018-06-23T02:41:38.475Z,6.00
2018-06-23T02:44:06.953Z,6.00
2018-06-23T02:46:35.443Z,5.90
2018-06-23T02:49:03.911Z,5.90
2018-06-23T02:51:32.383Z,6.00
2018-06-23T02:54:00.841Z,6.00
2018-06-23T02:56:29.358Z,5.90
2018-06-23T02:58:57.811Z,5.90
2018-06-23T03:01:26.299Z,5.80
2018-06-23T03:03:54.841Z,5.70
2018-06-23T03:06:23.339Z,5.70
2018-06-23T03:08:51.783Z,5.60
2018-06-23T03:11:20.233Z,5.60
2018-06-23T03:13:48.706Z,5.60
2018-06-23T03:16:17.171Z,5.60
2018-06-23T03:18:45.636Z,5.50
2018-06-23T03:21:14.103Z,5.50
2018-06-23T03:23:42.582Z,5.50
2018-06-23T03:26:11.063Z,5.50
2018-06-23T03:28:39.907Z,5.50
2018-06-23T03:31:08.375Z,5.50
2018-06-23T03:33:36.850Z,5.50
2018-06-23T03:36:05.335Z,5.50
2018-06-23T03:38:33.831Z,5.50
2018-06-23T03:41:02.283Z,5.50
2018-06-23T03:43:30.758Z,5.50
2018-06-23T03:45:59.231Z,5.60
2018-06-23T03:48:27.710Z,5.60
2018-06-23T03:50:56.202Z,5.70
2018-06-23T03:53:24.692Z,5.80
2018-06-23T03:55:53.163Z,5.80
2018-06-23T03:58:21.638Z,5.90
2018-06-23T04:00:56.452Z,6.00
2018-06-23T04:03:26.562Z,6.00
2018-06-23T04:05:55.016Z,6.10
2018-06-23T04:08:23.486Z,6.20
2018-06-23T04:10:51.940Z,6.20
2018-06-23T04:13:20.427Z,6.20
2018-06-23T04:15:48.886Z,6.30
2018-06-23T04:18:17.362Z,6.40
2018-06-23T04:20:45.818Z,6.40
2018-06-23T04:23:14.291Z,6.50
2018-06-23T04:25:43.579Z,6.60
2018-06-23T04:28:12.060Z,6.70
2018-06-23T04:30:40.508Z,6.80
2018-06-23T04:33:08.998Z,6.90
2018-06-23T04:35:37.439Z,7.00
2018-06-23T04:38:05.939Z,7.00
2018-06-23T04:40:34.399Z,7.10
2018-06-23T04:43:02.873Z,7.20
2018-06-23T04:45:31.321Z,7.20
2018-06-23T04:47:59.802Z,7.40
2018-06-23T04:50:28.514Z,7.50
2018-06-23T04:52:56.990Z,7.60
2018-06-23T04:55:25.463Z,7.70
2018-06-23T04:57:53.943Z,7.90
2018-06-23T05:00:26.853Z,8.00
2018-06-23T05:02:56.839Z,8.10
2018-06-23T05:05:25.892Z,8.20
2018-06-23T05:07:54.387Z,8.30
2018-06-23T05:10:22.847Z,8.40
2018-06-23T05:12:51.327Z,8.50
2018-06-23T05:15:19.775Z,8.60
2018-06-23T05:17:48.247Z,8.70
2018-06-23T05:20:16.725Z,8.80
2018-06-23T05:22:45.179Z,8.90
2018-06-23T05:25:13.986Z,9.10
2018-06-23T05:27:42.451Z,9.40
2018-06-23T05:30:10.965Z,9.70
2018-06-23T05:32:39.408Z,9.90
2018-06-23T05:35:07.894Z,9.90
2018-06-23T05:37:36.345Z,10.20
2018-06-23T05:40:05.184Z,10.50
2018-06-23T05:42:33.768Z,10.70
2018-06-23T05:45:02.342Z,10.90
2018-06-23T05:47:30.828Z,11.10
2018-06-23T05:50:14.173Z,11.50
2018-06-23T05:52:43.644Z,11.70
2018-06-23T05:55:12.772Z,11.90
2018-06-23T05:57:42.745Z,12.30
2018-06-23T06:00:11.429Z,12.70
2018-06-23T06:03:02.767Z,12.90
2018-06-23T06:05:34.112Z,13.20
2018-06-23T06:08:02.904Z,13.30
2018-06-23T06:10:39.100Z,13.60
2018-06-23T06:13:08.756Z,13.90
2018-06-23T06:15:41.284Z,14.00
2018-06-23T06:18:10.552Z,14.30
2018-06-23T06:20:48.708Z,14.60
2018-06-23T06:23:35.948Z,14.70
2018-06-23T06:26:04.981Z,14.80
2018-06-23T06:28:39.972Z,15.30
2018-06-23T06:31:09.476Z,15.80
2018-06-23T06:33:39.476Z,15.90
2018-06-23T06:36:11.037Z,16.40
2018-06-23T06:38:40.517Z,16.40
2018-06-23T06:41:09.284Z,16.80
2018-06-23T06:43:37.858Z,16.20
2018-06-23T06:46:08.225Z,16.60
2018-06-23T06:48:36.879Z,17.00
2018-06-23T06:51:05.641Z,17.00
2018-06-23T06:53:34.158Z,16.50
2018-06-23T06:56:02.720Z,15.90
2018-06-23T06:58:31.360Z,15.50
2018-06-23T07:01:00.162Z,15.70
2018-06-23T07:03:28.726Z,15.80
2018-06-23T07:05:57.204Z,16.00
2018-06-23T07:08:25.667Z,15.90
2018-06-23T07:10:54.150Z,15.80
2018-06-23T07:13:22.607Z,15.50
2018-06-23T07:15:51.079Z,15.80
2018-06-23T07:18:19.536Z,16.00
2018-06-23T07:20:48.021Z,16.10
2018-06-23T07:23:16.468Z,16.40
2018-06-23T07:25:44.930Z,16.50
2018-06-23T07:28:13.389Z,15.90
2018-06-23T07:30:41.907Z,15.80
2018-06-23T07:33:10.335Z,15.50
2018-06-23T07:35:39.010Z,15.30
2018-06-23T07:38:07.471Z,15.00
2018-06-23T07:40:35.947Z,14.70
2018-06-23T07:43:04.508Z,14.60
2018-06-23T07:45:32.986Z,14.70
2018-06-23T07:48:01.504Z,14.70
2018-06-23T07:50:30.146Z,14.90
2018-06-23T07:52:58.616Z,15.60
2018-06-23T07:55:27.202Z,16.30
2018-06-23T07:57:55.683Z,16.70
2018-06-23T08:00:24.167Z,17.00
2018-06-23T08:02:52.684Z,17.00
2018-06-23T08:05:21.166Z,16.90
2018-06-23T08:07:49.652Z,17.00
2018-06-23T08:10:18.154Z,16.90
2018-06-23T08:12:46.695Z,16.50
2018-06-23T08:15:15.187Z,16.00
2018-06-23T08:17:43.712Z,16.10
2018-06-23T08:20:12.207Z,16.30
2018-06-23T08:22:40.712Z,16.30
2018-06-23T08:25:09.218Z,16.30
2018-06-23T08:27:37.700Z,16.20
2018-06-23T08:30:06.203Z,15.60
2018-06-23T08:32:34.664Z,15.60
2018-06-23T08:35:03.191Z,15.40
2018-06-23T08:37:31.675Z,15.60
2018-06-23T08:40:00.161Z,15.80
2018-06-23T08:42:28.765Z,15.90
2018-06-23T08:44:57.303Z,16.10
2018-06-23T08:47:25.804Z,16.00
2018-06-23T08:49:54.276Z,16.20
2018-06-23T08:52:22.800Z,16.30
2018-06-23T08:54:51.575Z,17.00
2018-06-23T08:57:20.107Z,16.90
2018-06-23T08:59:48.583Z,17.00
2018-06-23T09:02:17.115Z,17.30
2018-06-23T09:04:45.563Z,17.70
2018-06-23T09:07:14.055Z,18.90
2018-06-23T09:09:42.515Z,19.70
2018-06-23T09:12:11.007Z,19.80
2018-06-23T09:14:39.681Z,19.10
2018-06-23T09:17:08.147Z,18.10
2018-06-23T09:19:36.593Z,17.90
2018-06-23T09:22:05.106Z,17.50
2018-06-23T09:24:33.586Z,17.80
2018-06-23T09:27:02.150Z,17.50
2018-06-23T09:29:30.651Z,17.00
2018-06-23T09:31:59.119Z,16.50
2018-06-23T09:34:27.656Z,16.50
2018-06-23T09:36:56.187Z,17.20
2018-06-23T09:39:24.693Z,17.80
2018-06-23T09:41:53.160Z,18.00
2018-06-23T09:44:21.598Z,17.90
2018-06-23T09:46:50.060Z,17.50
2018-06-23T09:49:18.515Z,17.30
2018-06-23T09:51:46.995Z,16.90
2018-06-23T09:54:15.667Z,16.60
2018-06-23T09:56:44.155Z,16.50
2018-06-23T09:59:12.610Z,16.60
2018-06-23T10:01:41.079Z,17.10
2018-06-23T10:04:09.528Z,17.50
2018-06-23T10:06:37.999Z,17.40
2018-06-23T10:09:08.119Z,17.40
2018-06-23T10:11:36.820Z,17.20
2018-06-23T10:14:05.848Z,16.90
2018-06-23T10:16:34.491Z,16.70
2018-06-23T10:19:02.990Z,16.60
2018-06-23T10:21:31.497Z,16.50
2018-06-23T10:23:59.931Z,16.50
2018-06-23T10:26:28.403Z,16.60
2018-06-23T10:28:56.842Z,17.00
2018-06-23T10:31:25.307Z,17.10
2018-06-23T10:33:53.879Z,17.30
2018-06-23T10:36:22.351Z,17.40
2018-06-23T10:38:50.888Z,17.80
2018-06-23T10:41:19.340Z,18.50
2018-06-23T10:43:47.807Z,19.30
2018-06-23T10:46:16.261Z,19.60
2018-06-23T10:48:44.807Z,19.90
2018-06-23T10:51:13.243Z,19.70
2018-06-23T10:53:41.773Z,20.30
2018-06-23T10:56:10.230Z,20.40
2018-06-23T10:58:38.735Z,20.00
2018-06-23T11:01:07.511Z,20.80
2018-06-23T11:03:35.994Z,20.80
2018-06-23T11:06:04.532Z,20.70
2018-06-23T11:08:33.006Z,19.90
2018-06-23T11:11:01.459Z,19.60
2018-06-23T11:13:29.934Z,18.90
2018-06-23T11:15:58.395Z,18.50
2018-06-23T11:18:26.862Z,18.40
2018-06-23T11:20:55.322Z,18.30
2018-06-23T11:23:23.814Z,18.50
2018-06-23T11:25:52.291Z,19.10
2018-06-23T11:28:20.772Z,19.40
2018-06-23T11:30:49.239Z,19.30
2018-06-23T11:33:17.707Z,19.60
2018-06-23T11:35:46.155Z,20.30
2018-06-23T11:38:14.649Z,20.40
2018-06-23T11:40:43.108Z,20.40
2018-06-23T11:43:11.586Z,20.30
2018-06-23T11:45:40.068Z,20.60
2018-06-23T11:48:08.563Z,21.30
2018-06-23T11:50:37.083Z,21.20
2018-06-23T11:53:05.725Z,20.90
2018-06-23T11:55:34.196Z,21.10
2018-06-23T11:58:02.672Z,20.90
2018-06-23T12:00:31.126Z,20.90
2018-06-23T12:02:59.611Z,20.80
2018-06-23T12:05:28.104Z,19.80
2018-06-23T12:07:56.600Z,20.60
2018-06-23T12:10:28.920Z,20.70
2018-06-23T12:12:57.439Z,20.60
2018-06-23T12:15:25.990Z,21.30
2018-06-23T12:17:54.511Z,21.50
2018-06-23T12:20:26.527Z,21.40
2018-06-23T12:22:55.481Z,21.30
2018-06-23T12:25:24.097Z,20.70
2018-06-23T12:27:52.595Z,20.50
2018-06-23T12:30:23.515Z,21.30
2018-06-23T12:35:35.383Z,21.90
2018-06-23T12:38:04.053Z,22.00
2018-06-23T12:40:32.593Z,22.10
2018-06-23T12:43:01.151Z,22.00
2018-06-23T12:45:29.690Z,21.90
2018-06-23T12:47:58.235Z,21.50
2018-06-23T12:50:26.745Z,21.10
2018-06-23T12:52:55.339Z,21.00
2018-06-23T12:55:23.840Z,21.60
2018-06-23T12:57:52.378Z,21.70
2018-06-23T13:00:20.922Z,21.60
2018-06-23T13:02:49.471Z,22.10
2018-06-23T13:05:18.147Z,22.00
2018-06-23T13:07:46.723Z,21.60
2018-06-23T13:10:15.259Z,22.10
2018-06-23T13:12:44.097Z,21.40
2018-06-23T13:15:12.780Z,22.10
2018-06-23T13:17:41.086Z,22.00
2018-06-23T13:20:09.615Z,21.00
2018-06-23T13:22:38.571Z,21.30
2018-06-23T13:25:07.112Z,21.20
2018-06-23T13:27:35.620Z,21.50
2018-06-23T13:30:04.689Z,21.80
2018-06-23T13:32:37.461Z,22.30
2018-06-23T13:35:05.988Z,21.90
2018-06-23T13:37:34.496Z,22.30
2018-06-23T13:40:03.035Z,22.30
2018-06-23T13:42:31.548Z,21.80
2018-06-23T13:45:00.124Z,22.10
2018-06-23T13:47:28.647Z,22.10
2018-06-23T13:49:57.163Z,21.80
2018-06-23T13:52:25.631Z,22.30
2018-06-23T13:54:54.128Z,22.50
2018-06-23T13:57:22.687Z,22.40
2018-06-23T13:59:51.163Z,22.90
2018-06-23T14:02:19.611Z,22.60
2018-06-23T14:04:48.071Z,22.40
2018-06-23T14:07:16.505Z,22.40
2018-06-23T14:09:44.974Z,21.80
2018-06-23T14:12:13.427Z,20.80
2018-06-23T14:14:41.927Z,20.80
2018-06-23T14:17:10.356Z,20.30
2018-06-23T14:19:38.827Z,20.20
2018-06-23T14:22:07.300Z,20.10
2018-06-23T14:24:35.791Z,20.10
2018-06-23T14:27:04.335Z,19.90
2018-06-23T14:29:32.805Z,20.00
2018-06-23T14:32:01.612Z,20.10
2018-06-23T14:34:29.759Z,19.90
2018-06-23T14:36:58.227Z,20.00
2018-06-23T14:39:26.738Z,20.20
2018-06-23T14:41:55.190Z,20.00
2018-06-23T14:44:23.669Z,20.00
2018-06-23T14:46:52.331Z,19.80
2018-06-23T14:49:20.812Z,19.70
2018-06-23T14:51:49.271Z,19.90
2018-06-23T14:54:17.731Z,20.20
2018-06-23T14:56:46.218Z,20.50
2018-06-23T14:59:14.682Z,20.40
2018-06-23T15:01:43.123Z,20.70
2018-06-23T15:04:11.612Z,20.80
2018-06-23T15:06:42.347Z,20.60
2018-06-23T15:09:21.823Z,20.70
2018-06-23T15:12:01.340Z,20.40
2018-06-23T15:14:29.890Z,20.30
2018-06-23T15:16:58.350Z,19.80
2018-06-23T15:19:26.821Z,19.70
2018-06-23T15:21:55.267Z,19.50
2018-06-23T15:24:23.722Z,19.20
2018-06-23T15:26:52.227Z,19.10
2018-06-23T15:29:20.683Z,19.00
2018-06-23T15:31:49.164Z,19.10
2018-06-23T15:34:17.622Z,19.10
2018-06-23T15:36:46.118Z,19.10
2018-06-23T15:39:14.590Z,19.10
2018-06-23T15:41:43.287Z,19.20
2018-06-23T15:44:11.719Z,19.30
2018-06-23T15:46:40.223Z,19.10
2018-06-23T15:49:09.015Z,18.90
2018-06-23T15:51:37.484Z,18.90
2018-06-23T15:54:06.017Z,18.80
2018-06-23T15:56:34.504Z,18.30
2018-06-23T15:59:02.955Z,18.40
2018-06-23T16:01:31.411Z,18.30
2018-06-23T16:03:59.874Z,18.20
2018-06-23T16:06:28.346Z,18.00
2018-06-23T16:08:56.856Z,18.00
2018-06-23T16:11:25.319Z,18.00
2018-06-23T16:13:53.759Z,17.90
2018-06-23T16:16:22.247Z,18.00
2018-06-23T16:18:50.720Z,17.90
2018-06-23T16:21:19.190Z,17.90
2018-06-23T16:23:47.665Z,17.90
2018-06-23T16:26:16.144Z,17.80
2018-06-23T16:28:44.591Z,17.90
2018-06-23T16:31:13.116Z,17.90
2018-06-23T16:33:41.564Z,17.80
2018-06-23T16:36:10.111Z,17.70
2018-06-23T16:38:38.563Z,17.60
2018-06-23T16:41:07.044Z,17.50
2018-06-23T16:43:35.515Z,17.50
2018-06-23T16:46:04.006Z,17.40
2018-06-23T16:48:32.483Z,17.40
2018-06-23T16:51:01.050Z,17.40
2018-06-23T16:53:29.503Z,17.20
2018-06-23T16:55:58.008Z,17.10
2018-06-23T16:58:26.534Z,17.10
2018-06-23T17:00:55.093Z,17.00
2018-06-23T17:03:23.547Z,16.90
2018-06-23T17:05:52.039Z,16.90
2018-06-23T17:08:20.501Z,16.90
2018-06-23T17:10:48.974Z,16.90
2018-06-23T17:13:17.451Z,16.90
2018-06-23T17:15:45.923Z,16.80
2018-06-23T17:18:14.424Z,16.80
2018-06-23T17:20:42.867Z,16.70
2018-06-23T17:23:11.349Z,16.60
2018-06-23T17:25:39.807Z,16.50
2018-06-23T17:28:08.295Z,16.40
2018-06-23T17:30:36.752Z,16.20
2018-06-23T17:33:05.236Z,16.20
2018-06-23T17:35:33.698Z,16.10
2018-06-23T17:38:02.181Z,16.10
2018-06-23T17:40:30.628Z,16.10
2018-06-23T17:42:59.135Z,16.10
2018-06-23T17:45:27.607Z,16.00
2018-06-23T17:47:56.088Z,16.00
2018-06-23T17:50:24.538Z,16.00
2018-06-23T17:52:53.021Z,16.00
2018-06-23T17:55:21.474Z,16.00
2018-06-23T17:57:50.499Z,15.90
2018-06-23T18:00:18.871Z,15.80
2018-06-23T18:02:47.390Z,15.70
2018-06-23T18:05:15.871Z,15.70
2018-06-23T18:07:44.351Z,15.70
2018-06-23T18:10:12.824Z,15.60
2018-06-23T18:12:41.323Z,15.50
2018-06-23T18:15:09.795Z,15.50
2018-06-23T18:17:38.270Z,15.40
2018-06-23T18:20:06.759Z,15.40
2018-06-23T18:22:35.587Z,15.40
2018-06-23T18:25:04.084Z,15.30
2018-06-23T18:27:32.546Z,15.30
2018-06-23T18:30:01.357Z,15.30
2018-06-23T18:32:29.855Z,15.30
2018-06-23T18:34:58.312Z,15.20
2018-06-23T18:37:26.823Z,15.20
2018-06-23T18:39:55.295Z,15.10
2018-06-23T18:42:23.786Z,15.10
2018-06-23T18:44:52.256Z,15.10
2018-06-23T18:47:20.797Z,15.00
2018-06-23T18:49:49.297Z,15.00
2018-06-23T18:52:17.789Z,15.00
2018-06-23T18:54:46.252Z,15.00
2018-06-23T18:57:14.867Z,15.00
2018-06-23T18:59:43.347Z,14.90
2018-06-23T19:02:11.844Z,14.90
2018-06-23T19:04:40.279Z,14.80
2018-06-23T19:07:08.765Z,14.80
2018-06-23T19:09:37.248Z,14.70
2018-06-23T19:12:05.807Z,14.70
2018-06-23T19:14:34.298Z,14.70
2018-06-23T19:17:02.756Z,14.70
2018-06-23T19:19:31.234Z,14.60
2018-06-23T19:21:59.723Z,14.60
2018-06-23T19:24:28.219Z,14.50
2018-06-23T19:26:56.671Z,14.50
2018-06-23T19:29:25.153Z,14.50
2018-06-23T19:31:53.812Z,14.50
2018-06-23T19:34:22.310Z,14.50
2018-06-23T19:36:50.773Z,14.40
2018-06-23T19:39:19.253Z,14.40
2018-06-23T19:41:47.702Z,14.30
2018-06-23T19:44:16.225Z,14.30
2018-06-23T19:46:44.695Z,14.20
2018-06-23T19:49:13.183Z,14.10
2018-06-23T19:51:41.628Z,14.10
2018-06-23T19:54:10.101Z,14.00
2018-06-23T19:56:38.594Z,13.90
2018-06-23T19:59:07.084Z,13.90
2018-06-23T20:01:35.626Z,13.90
2018-06-23T20:04:04.123Z,13.80
2018-06-23T20:06:32.594Z,13.80
2018-06-23T20:09:01.064Z,13.80
2018-06-23T20:11:29.666Z,13.80
2018-06-23T20:13:58.120Z,13.70
2018-06-23T20:16:26.819Z,13.70
2018-06-23T20:18:55.482Z,13.60
2018-06-23T20:21:23.954Z,13.70
2018-06-23T20:23:52.448Z,13.70
2018-06-23T20:26:20.942Z,13.70
2018-06-23T20:28:49.459Z,13.60
2018-06-23T20:31:17.954Z,13.60
2018-06-23T20:33:46.528Z,13.60
2018-06-23T20:36:14.984Z,13.60
2018-06-23T20:38:43.491Z,13.50
2018-06-23T20:41:11.994Z,13.60
2018-06-23T20:43:40.959Z,13.50
2018-06-23T20:46:09.476Z,13.50
2018-06-23T20:48:38.005Z,13.40
2018-06-23T20:51:06.563Z,13.40
2018-06-23T20:53:35.320Z,13.40
2018-06-23T20:56:03.877Z,13.40
2018-06-23T20:58:32.391Z,13.30
2018-06-23T21:01:00.955Z,13.30
2018-06-23T21:03:29.535Z,13.20
2018-06-23T21:05:58.095Z,13.20
2018-06-23T21:08:26.599Z,13.10
2018-06-23T21:10:55.094Z,13.10
2018-06-23T21:13:23.554Z,13.00
2018-06-23T21:15:52.027Z,12.90
2018-06-23T21:18:20.503Z,12.90
2018-06-23T21:20:49.052Z,12.90
2018-06-23T21:23:17.543Z,13.10
2018-06-23T21:25:46.047Z,12.90
2018-06-23T21:28:14.535Z,12.90
2018-06-23T21:30:43.140Z,12.90
2018-06-23T21:33:11.538Z,12.80
2018-06-23T21:35:40.052Z,12.80
2018-06-23T21:38:09.495Z,12.80
2018-06-23T21:40:37.982Z,12.80
2018-06-23T21:43:06.874Z,12.70
2018-06-23T21:45:35.359Z,12.70
2018-06-23T21:48:03.891Z,12.80
2018-06-23T21:50:32.391Z,12.70
2018-06-23T21:53:01.243Z,12.70
2018-06-23T21:55:29.772Z,12.70
2018-06-23T21:57:58.278Z,12.70
2018-06-23T22:00:34.478Z,12.60
2018-06-23T22:03:05.191Z,12.70
2018-06-23T22:05:33.775Z,12.60
2018-06-23T22:08:02.260Z,12.60
2018-06-23T22:10:30.987Z,12.60
2018-06-23T22:12:59.464Z,12.50
2018-06-23T22:15:27.984Z,12.50
2018-06-23T22:17:56.740Z,12.50
2018-06-23T22:20:25.260Z,12.50
2018-06-23T22:22:54.028Z,12.50
2018-06-23T22:25:23.135Z,12.50
2018-06-23T22:27:51.662Z,12.50
2018-06-23T22:30:20.998Z,12.40
2018-06-23T22:32:50.371Z,12.40
2018-06-23T22:35:18.879Z,12.40
2018-06-23T22:37:47.414Z,12.40
2018-06-23T22:40:16.024Z,12.30
2018-06-23T22:42:44.520Z,12.30
2018-06-23T22:45:13.020Z,12.20
2018-06-23T22:47:41.500Z,12.20
2018-06-23T22:50:10.532Z,12.20
2018-06-23T22:52:39.235Z,12.10
2018-06-23T22:55:08.558Z,12.10
2018-06-23T22:57:37.055Z,12.00
2018-06-23T23:00:10.384Z,12.00
2018-06-23T23:02:39.305Z,11.90
2018-06-23T23:05:08.063Z,11.90
2018-06-23T23:07:36.539Z,11.80
2018-06-23T23:10:05.455Z,11.80
2018-06-23T23:12:33.980Z,11.70
2018-06-23T23:15:02.495Z,11.70
2018-06-23T23:17:31.115Z,11.70
2018-06-23T23:19:59.609Z,11.60
2018-06-23T23:22:28.115Z,11.60
2018-06-23T23:24:56.608Z,11.60
2018-06-23T23:27:25.115Z,11.50
2018-06-23T23:29:53.587Z,11.40
2018-06-23T23:32:22.079Z,11.30
2018-06-23T23:34:50.793Z,11.20
2018-06-23T23:37:19.643Z,11.10
2018-06-23T23:39:48.307Z,11.00
2018-06-23T23:42:16.831Z,10.90
2018-06-23T23:44:45.319Z,10.90
2018-06-23T23:47:13.851Z,10.80
2018-06-23T23:49:42.398Z,10.70
2018-06-23T23:52:10.919Z,10.70
2018-06-23T23:54:39.377Z,10.60
2018-06-23T23:57:07.988Z,10.50
2018-06-23T23:59:36.495Z,10.40
