createdAt,value
2022-08-04T00:00:14.572Z,87.80
2022-08-04T00:03:02.594Z,88.60
2022-08-04T00:05:32.504Z,88.80
2022-08-04T00:08:09.128Z,88.80
2022-08-04T00:10:39.484Z,89.00
2022-08-04T00:13:08.495Z,89.30
2022-08-04T00:15:37.486Z,89.30
2022-08-04T00:18:07.869Z,89.50
2022-08-04T00:20:38.997Z,89.70
2022-08-04T00:23:07.112Z,90.10
2022-08-04T00:25:34.601Z,90.20
2022-08-04T00:28:02.285Z,90.30
2022-08-04T00:30:29.469Z,90.40
2022-08-04T00:32:58.754Z,90.60
2022-08-04T00:35:28.461Z,90.70
2022-08-04T00:37:56.130Z,90.90
2022-08-04T00:40:41.075Z,91.00
2022-08-04T00:43:16.868Z,90.50
2022-08-04T00:46:31.417Z,90.40
2022-08-04T00:49:01.561Z,90.40
2022-08-04T00:51:40.784Z,90.50
2022-08-04T00:54:32.006Z,90.60
2022-08-04T00:57:34.155Z,90.80
2022-08-04T01:00:01.775Z,91.20
2022-08-04T01:03:06.721Z,91.40
2022-08-04T01:06:11.075Z,91.60
2022-08-04T01:09:21.087Z,91.90
2022-08-04T01:11:56.952Z,92.30
2022-08-04T01:14:25.667Z,92.50
2022-08-04T01:16:56.429Z,92.90
2022-08-04T01:19:44.608Z,93.20
2022-08-04T01:22:56.451Z,93.60
2022-08-04T01:26:02.360Z,93.90
2022-08-04T01:29:04.392Z,94.40
2022-08-04T01:31:50.180Z,95.10
2022-08-04T01:34:19.542Z,95.60
2022-08-04T01:36:57.831Z,95.80
2022-08-04T01:39:41.358Z,96.00
2022-08-04T01:42:11.151Z,96.30
2022-08-04T01:44:41.474Z,96.20
2022-08-04T01:47:09.994Z,96.20
2022-08-04T01:49:40.499Z,96.50
2022-08-04T01:52:10.408Z,96.70
2022-08-04T01:54:44.065Z,97.20
2022-08-04T01:57:37.648Z,97.60
2022-08-04T02:00:00.755Z,97.90
2022-08-04T02:02:28.174Z,98.60
2022-08-04T02:04:55.920Z,98.60
2022-08-04T02:07:44.292Z,98.80
2022-08-04T02:10:14.325Z,98.90
2022-08-04T02:12:56.717Z,98.90
2022-08-04T02:15:28.949Z,99.60
2022-08-04T02:18:28.086Z,99.90
2022-08-04T02:20:58.811Z,99.90
2022-08-04T02:23:51.564Z,99.90
2022-08-04T02:26:22.475Z,99.90
2022-08-04T02:29:05.074Z,99.90
2022-08-04T02:31:50.940Z,99.90
2022-08-04T02:34:29.115Z,99.90
2022-08-04T02:36:56.883Z,99.90
2022-08-04T02:39:25.449Z,99.90
2022-08-04T02:41:54.660Z,99.90
2022-08-04T02:44:23.405Z,99.90
2022-08-04T02:46:54.990Z,99.90
2022-08-04T02:49:23.537Z,99.90
2022-08-04T02:51:56.747Z,99.90
2022-08-04T02:54:32.702Z,99.90
2022-08-04T02:57:02.097Z,99.90
2022-08-04T02:59:38.848Z,99.90
2022-08-04T03:02:05.957Z,99.90
2022-08-04T03:05:00.800Z,99.90
2022-08-04T03:08:11.165Z,99.90
2022-08-04T03:10:56.717Z,99.90
2022-08-04T03:13:48.850Z,99.90
2022-08-04T03:17:04.364Z,99.90
2022-08-04T03:19:56.344Z,99.90
2022-08-04T03:23:14.413Z,99.90
2022-08-04T03:26:02.382Z,99.90
2022-08-04T03:28:45.455Z,99.90
2022-08-04T03:31:34.316Z,99.90
2022-08-04T03:34:10.641Z,99.90
2022-08-04T03:37:03.587Z,99.90
2022-08-04T03:39:55.290Z,99.90
2022-08-04T03:42:45.812Z,99.90
2022-08-04T03:46:05.439Z,99.90
2022-08-04T03:48:35.228Z,99.90
2022-08-04T03:51:38.861Z,99.90
2022-08-04T03:55:03.097Z,99.90
2022-08-04T03:57:40.083Z,99.90
2022-08-04T04:00:11.750Z,99.90
2022-08-04T04:03:04.695Z,99.90
2022-08-04T04:06:05.221Z,99.90
2022-08-04T04:08:54.816Z,99.90
2022-08-04T04:11:58.045Z,99.90
2022-08-04T04:14:55.223Z,99.90
2022-08-04T04:17:47.306Z,99.90
2022-08-04T04:20:29.210Z,99.90
2022-08-04T04:23:01.698Z,99.90
2022-08-04T04:25:42.581Z,99.90
2022-08-04T04:28:48.932Z,99.90
2022-08-04T04:31:31.103Z,99.90
2022-08-04T04:34:16.311Z,99.90
2022-08-04T04:36:48.840Z,99.90
2022-08-04T04:39:40.376Z,99.90
2022-08-04T04:42:31.463Z,99.90
2022-08-04T04:45:48.787Z,99.90
2022-08-04T04:48:32.252Z,99.90
2022-08-04T04:51:20.922Z,99.90
2022-08-04T04:54:06.632Z,99.90
2022-08-04T04:57:12.148Z,99.90
2022-08-04T04:59:49.197Z,99.90
2022-08-04T05:02:44.217Z,99.90
2022-08-04T05:05:23.511Z,99.90
2022-08-04T05:07:58.629Z,99.90
2022-08-04T05:10:48.204Z,99.90
2022-08-04T05:14:35.951Z,99.90
2022-08-04T05:16:37.728Z,99.90
2022-08-04T05:19:17.290Z,99.90
2022-08-04T05:22:13.901Z,99.90
2022-08-04T05:24:45.280Z,99.90
2022-08-04T05:27:22.872Z,99.90
2022-08-04T05:30:00.678Z,99.90
2022-08-04T05:32:32.952Z,99.90
2022-08-04T05:35:05.854Z,99.90
2022-08-04T05:37:37.481Z,99.90
2022-08-04T05:40:09.532Z,93.80
2022-08-04T05:42:38.837Z,82.70
2022-08-04T05:45:08.342Z,69.30
2022-08-04T05:47:36.492Z,62.20
2022-08-04T05:50:05.637Z,58.90
2022-08-04T05:52:34.684Z,55.80
2022-08-04T05:55:02.952Z,54.60
2022-08-04T05:57:31.559Z,52.50
2022-08-04T06:00:14.611Z,50.00
2022-08-04T06:02:50.393Z,48.60
2022-08-04T06:05:18.614Z,47.20
2022-08-04T06:08:12.419Z,46.00
2022-08-04T06:10:38.883Z,45.90
2022-08-04T06:13:49.286Z,45.00
2022-08-04T06:16:02.812Z,44.40
2022-08-04T06:20:00.401Z,44.10
2022-08-04T06:21:23.136Z,45.70
2022-08-04T06:23:53.634Z,46.80
2022-08-04T06:26:30.523Z,47.00
2022-08-04T06:28:58.641Z,46.70
2022-08-04T06:32:31.094Z,46.00
2022-08-04T06:34:34.576Z,45.70
2022-08-04T06:37:01.921Z,46.20
2022-08-04T06:39:30.773Z,46.60
2022-08-04T06:42:20.016Z,45.70
2022-08-04T06:44:49.308Z,45.40
2022-08-04T06:47:19.735Z,44.50
2022-08-04T06:51:27.745Z,45.20
2022-08-04T06:52:37.512Z,45.30
2022-08-04T06:55:06.828Z,46.20
2022-08-04T06:57:35.725Z,46.40
2022-08-04T07:00:10.387Z,45.90
2022-08-04T07:02:45.049Z,46.30
2022-08-04T07:05:13.162Z,45.30
2022-08-04T07:07:56.859Z,45.90
2022-08-04T07:10:26.192Z,45.30
2022-08-04T07:12:54.117Z,44.50
2022-08-04T07:15:22.316Z,44.10
2022-08-04T07:17:52.202Z,43.40
2022-08-04T07:20:34.781Z,43.40
2022-08-04T07:23:07.275Z,43.20
2022-08-04T07:26:12.189Z,42.30
2022-08-04T07:28:26.911Z,43.40
2022-08-04T07:30:55.524Z,43.50
2022-08-04T07:33:23.632Z,45.10
2022-08-04T07:36:04.998Z,43.30
2022-08-04T07:38:46.420Z,45.10
2022-08-04T07:41:37.788Z,44.20
2022-08-04T07:44:05.390Z,43.90
2022-08-04T07:46:32.683Z,44.60
2022-08-04T07:49:02.690Z,43.90
2022-08-04T07:51:31.225Z,44.70
2022-08-04T07:53:59.145Z,44.40
2022-08-04T07:56:29.425Z,44.40
2022-08-04T07:58:56.730Z,46.40
2022-08-04T08:01:25.051Z,46.40
2022-08-04T08:03:55.295Z,46.90
2022-08-04T08:06:33.191Z,47.60
2022-08-04T08:09:13.192Z,47.80
2022-08-04T08:12:37.063Z,47.00
2022-08-04T08:14:40.108Z,46.80
2022-08-04T08:17:07.191Z,47.10
2022-08-04T08:19:35.734Z,45.50
2022-08-04T08:22:04.004Z,46.80
2022-08-04T08:24:34.948Z,48.20
2022-08-04T08:27:07.101Z,48.90
2022-08-04T08:29:36.108Z,48.90
2022-08-04T08:32:08.536Z,47.70
2022-08-04T08:34:37.872Z,47.90
2022-08-04T08:37:17.069Z,46.40
2022-08-04T08:40:00.239Z,46.30
2022-08-04T08:42:43.637Z,47.20
2022-08-04T08:45:47.182Z,47.70
2022-08-04T08:49:07.949Z,45.80
2022-08-04T08:52:03.895Z,46.20
2022-08-04T08:54:47.501Z,44.70
2022-08-04T08:57:37.908Z,44.20
2022-08-04T09:01:02.522Z,43.90
2022-08-04T09:03:48.876Z,43.50
2022-08-04T09:06:34.422Z,43.90
2022-08-04T09:09:13.213Z,44.40
2022-08-04T09:11:46.334Z,44.40
2022-08-04T09:14:29.014Z,45.30
2022-08-04T09:17:03.941Z,44.50
2022-08-04T09:19:38.500Z,44.10
2022-08-04T09:22:27.932Z,44.30
2022-08-04T09:25:04.900Z,43.60
2022-08-04T09:27:53.417Z,44.20
2022-08-04T09:30:23.963Z,44.50
2022-08-04T09:33:16.493Z,43.40
2022-08-04T09:35:59.660Z,44.50
2022-08-04T09:38:54.313Z,43.60
2022-08-04T09:41:49.026Z,42.50
2022-08-04T09:44:48.881Z,42.90
2022-08-04T09:48:00.740Z,40.50
2022-08-04T09:50:41.463Z,41.10
2022-08-04T09:53:16.847Z,41.90
2022-08-04T09:55:53.724Z,41.70
2022-08-04T09:58:46.477Z,41.10
2022-08-04T10:01:25.171Z,41.30
2022-08-04T10:04:05.545Z,41.20
2022-08-04T10:06:44.468Z,41.60
2022-08-04T10:09:40.853Z,41.10
2022-08-04T10:12:26.237Z,39.10
2022-08-04T10:15:09.757Z,40.40
2022-08-04T10:18:23.442Z,40.00
2022-08-04T10:21:15.508Z,40.20
2022-08-04T10:24:04.253Z,40.60
2022-08-04T10:26:55.489Z,40.80
2022-08-04T10:29:30.256Z,40.20
2022-08-04T10:32:00.281Z,40.80
2022-08-04T10:34:32.177Z,40.00
2022-08-04T10:37:15.107Z,41.40
2022-08-04T10:40:11.819Z,40.10
2022-08-04T10:42:49.555Z,40.20
2022-08-04T10:45:23.987Z,40.10
2022-08-04T10:48:07.201Z,40.70
2022-08-04T10:50:43.911Z,39.90
2022-08-04T10:53:17.458Z,39.90
2022-08-04T10:56:30.501Z,39.50
2022-08-04T10:59:07.744Z,39.80
2022-08-04T11:01:50.543Z,39.00
2022-08-04T11:04:44.478Z,39.20
2022-08-04T11:07:12.752Z,39.10
2022-08-04T11:09:42.982Z,39.40
2022-08-04T11:12:23.559Z,39.40
2022-08-04T11:15:04.867Z,39.20
2022-08-04T11:17:53.509Z,38.40
2022-08-04T11:21:22.082Z,38.50
2022-08-04T11:24:02.335Z,38.80
2022-08-04T11:27:01.971Z,37.80
2022-08-04T11:29:34.662Z,36.80
2022-08-04T11:32:05.384Z,36.90
2022-08-04T11:34:35.774Z,37.90
2022-08-04T11:37:24.036Z,37.80
2022-08-04T11:40:04.261Z,37.80
2022-08-04T11:42:39.534Z,37.10
2022-08-04T11:45:13.410Z,37.30
2022-08-04T11:47:55.639Z,37.40
2022-08-04T11:50:41.660Z,37.80
2022-08-04T11:53:11.101Z,36.80
2022-08-04T11:56:07.713Z,38.10
2022-08-04T11:58:26.638Z,37.50
2022-08-04T12:01:35.314Z,37.50
2022-08-04T12:04:26.986Z,37.50
2022-08-04T12:07:41.769Z,38.00
2022-08-04T12:10:04.072Z,37.70
2022-08-04T12:12:31.064Z,38.50
2022-08-04T12:15:22.814Z,38.50
2022-08-04T12:18:22.998Z,37.30
2022-08-04T12:20:59.180Z,37.20
2022-08-04T12:23:40.333Z,37.30
2022-08-04T12:26:10.840Z,37.20
2022-08-04T12:31:49.434Z,37.10
2022-08-04T12:34:31.068Z,37.80
2022-08-04T12:37:07.379Z,37.10
2022-08-04T12:40:28.546Z,37.00
2022-08-04T12:42:56.178Z,36.00
2022-08-04T12:45:27.480Z,36.50
2022-08-04T12:47:59.241Z,35.30
2022-08-04T12:50:27.155Z,35.30
2022-08-04T12:53:03.403Z,36.80
2022-08-04T12:55:37.342Z,36.20
2022-08-04T12:58:16.046Z,35.90
2022-08-04T13:00:47.221Z,36.10
2022-08-04T13:03:17.982Z,35.30
2022-08-04T13:05:46.191Z,34.10
2022-08-04T13:08:14.032Z,36.40
2022-08-04T13:10:44.614Z,36.50
2022-08-04T13:13:20.040Z,35.90
2022-08-04T13:16:14.359Z,35.70
2022-08-04T13:18:47.931Z,36.40
2022-08-04T13:21:21.488Z,36.10
2022-08-04T13:24:10.588Z,36.60
2022-08-04T13:27:16.479Z,36.40
2022-08-04T13:29:59.769Z,35.50
2022-08-04T13:32:30.611Z,36.00
2022-08-04T13:35:00.330Z,35.50
2022-08-04T13:37:35.127Z,35.90
2022-08-04T13:40:06.361Z,36.70
2022-08-04T13:42:35.861Z,36.70
2022-08-04T13:45:07.976Z,36.30
2022-08-04T13:47:39.344Z,36.30
2022-08-04T13:50:33.570Z,36.80
2022-08-04T13:53:02.525Z,37.40
2022-08-04T13:55:35.554Z,37.10
2022-08-04T13:58:09.154Z,37.80
2022-08-04T14:01:22.453Z,36.70
2022-08-04T14:04:09.858Z,36.30
2022-08-04T14:07:04.964Z,35.80
2022-08-04T14:09:43.144Z,36.10
2022-08-04T14:12:38.785Z,35.60
2022-08-04T14:16:02.123Z,36.10
2022-08-04T14:18:21.526Z,36.00
2022-08-04T14:21:15.991Z,36.60
2022-08-04T14:23:59.286Z,38.20
2022-08-04T14:26:33.961Z,37.40
2022-08-04T14:29:27.025Z,37.10
2022-08-04T14:32:14.668Z,37.10
2022-08-04T14:34:45.732Z,36.00
2022-08-04T14:37:20.752Z,36.00
2022-08-04T14:40:19.293Z,36.00
2022-08-04T14:42:54.972Z,36.00
2022-08-04T14:45:31.415Z,36.60
2022-08-04T14:47:58.867Z,36.20
2022-08-04T14:50:43.874Z,37.00
2022-08-04T14:53:12.235Z,37.10
2022-08-04T14:55:42.661Z,37.00
2022-08-04T14:58:36.110Z,37.30
2022-08-04T15:01:12.453Z,37.80
2022-08-04T15:03:50.379Z,38.20
2022-08-04T15:06:23.416Z,38.20
2022-08-04T15:08:52.424Z,37.90
2022-08-04T15:11:22.818Z,38.10
2022-08-04T15:13:52.411Z,38.90
2022-08-04T15:16:20.667Z,38.50
2022-08-04T15:18:49.512Z,38.30
2022-08-04T15:21:17.437Z,38.30
2022-08-04T15:23:44.706Z,38.90
2022-08-04T15:26:19.007Z,38.30
2022-08-04T15:28:51.675Z,38.90
2022-08-04T15:32:07.196Z,39.70
2022-08-04T15:34:12.066Z,39.40
2022-08-04T15:36:56.783Z,39.10
2022-08-04T15:39:24.610Z,39.40
2022-08-04T15:42:21.007Z,39.00
2022-08-04T15:44:51.654Z,39.50
2022-08-04T15:47:18.747Z,39.60
2022-08-04T15:49:46.086Z,39.30
2022-08-04T15:52:18.923Z,39.20
2022-08-04T15:54:52.887Z,39.10
2022-08-04T15:58:02.315Z,39.00
2022-08-04T16:00:54.221Z,39.60
2022-08-04T16:03:59.052Z,39.70
2022-08-04T16:06:23.890Z,39.60
2022-08-04T16:09:02.082Z,40.00
2022-08-04T16:11:31.883Z,40.30
2022-08-04T16:13:59.368Z,39.30
2022-08-04T16:16:30.989Z,39.70
2022-08-04T16:19:14.618Z,40.10
2022-08-04T16:21:48.998Z,40.60
2022-08-04T16:24:28.203Z,39.80
2022-08-04T16:26:58.629Z,40.40
2022-08-04T16:29:36.499Z,40.70
2022-08-04T16:32:10.521Z,40.70
2022-08-04T16:35:03.504Z,40.80
2022-08-04T16:37:34.760Z,41.30
2022-08-04T16:40:37.674Z,42.00
2022-08-04T16:43:17.877Z,42.40
2022-08-04T16:45:59.276Z,43.00
2022-08-04T16:48:33.373Z,43.70
2022-08-04T16:51:13.167Z,44.20
2022-08-04T16:54:04.072Z,44.60
2022-08-04T16:56:33.059Z,44.90
2022-08-04T16:59:10.401Z,45.20
2022-08-04T17:01:51.743Z,45.80
2022-08-04T17:04:28.077Z,46.20
2022-08-04T17:07:00.294Z,45.90
2022-08-04T17:09:28.894Z,46.00
2022-08-04T17:11:57.382Z,46.10
2022-08-04T17:14:30.050Z,46.00
2022-08-04T17:17:01.229Z,46.10
2022-08-04T17:19:28.454Z,45.80
2022-08-04T17:22:04.576Z,45.50
2022-08-04T17:24:37.004Z,44.90
2022-08-04T17:28:09.084Z,45.40
2022-08-04T17:29:52.867Z,46.20
2022-08-04T17:32:22.580Z,47.20
2022-08-04T17:34:55.729Z,47.20
2022-08-04T17:37:40.947Z,46.50
2022-08-04T17:40:18.689Z,46.60
2022-08-04T17:44:02.906Z,46.20
2022-08-04T17:46:28.103Z,46.70
2022-08-04T17:49:17.077Z,46.90
2022-08-04T17:52:06.055Z,46.80
2022-08-04T17:54:40.366Z,47.50
2022-08-04T17:57:22.188Z,48.00
2022-08-04T17:59:56.931Z,48.70
2022-08-04T18:02:31.951Z,49.10
2022-08-04T18:05:07.457Z,49.30
2022-08-04T18:08:38.029Z,49.40
2022-08-04T18:10:51.626Z,49.60
2022-08-04T18:13:21.481Z,50.00
2022-08-04T18:15:48.916Z,50.30
2022-08-04T18:18:23.743Z,50.50
2022-08-04T18:20:50.994Z,50.80
2022-08-04T18:23:18.054Z,51.40
2022-08-04T18:25:51.555Z,51.50
2022-08-04T18:28:26.549Z,51.90
2022-08-04T18:30:55.552Z,51.90
2022-08-04T18:33:40.744Z,52.20
2022-08-04T18:36:34.558Z,52.40
2022-08-04T18:39:12.164Z,51.80
2022-08-04T18:42:01.352Z,52.40
2022-08-04T18:44:52.590Z,52.30
2022-08-04T18:47:29.951Z,52.80
2022-08-04T18:51:01.120Z,53.90
2022-08-04T18:52:46.018Z,54.30
2022-08-04T18:55:33.983Z,55.10
2022-08-04T18:58:08.501Z,53.90
2022-08-04T19:00:45.720Z,54.10
2022-08-04T19:03:16.532Z,55.30
2022-08-04T19:05:51.498Z,55.90
2022-08-04T19:08:34.927Z,56.50
2022-08-04T19:11:35.290Z,56.70
2022-08-04T19:13:58.358Z,57.10
2022-08-04T19:16:30.640Z,57.20
2022-08-04T19:19:00.546Z,58.00
2022-08-04T19:21:59.299Z,58.10
2022-08-04T19:24:32.242Z,58.60
2022-08-04T19:27:06.738Z,59.40
2022-08-04T19:29:37.472Z,59.60
2022-08-04T19:32:14.502Z,60.10
2022-08-04T19:34:46.046Z,60.40
2022-08-04T19:37:57.302Z,61.10
2022-08-04T19:40:10.186Z,62.20
2022-08-04T19:42:37.753Z,61.80
2022-08-04T19:45:06.204Z,62.00
2022-08-04T19:48:12.017Z,62.30
2022-08-04T19:50:20.416Z,62.50
2022-08-04T19:52:52.587Z,62.70
2022-08-04T19:55:22.622Z,63.00
2022-08-04T19:58:05.975Z,62.70
2022-08-04T20:00:35.463Z,63.30
2022-08-04T20:03:09.924Z,63.70
2022-08-04T20:05:55.321Z,64.20
2022-08-04T20:08:32.653Z,64.60
2022-08-04T20:11:00.290Z,65.10
2022-08-04T20:13:30.940Z,65.90
2022-08-04T20:16:28.883Z,65.90
2022-08-04T20:18:58.115Z,66.60
2022-08-04T20:21:36.621Z,66.60
2022-08-04T20:24:37.620Z,67.00
2022-08-04T20:29:55.468Z,67.70
2022-08-04T20:32:27.121Z,68.30
2022-08-04T20:34:56.443Z,68.00
2022-08-04T20:37:25.206Z,68.60
2022-08-04T20:39:56.011Z,69.20
2022-08-04T20:42:34.022Z,69.30
2022-08-04T20:45:01.934Z,69.50
2022-08-04T20:47:35.007Z,69.90
2022-08-04T20:50:08.728Z,70.50
2022-08-04T20:52:37.778Z,70.00
2022-08-04T20:55:06.456Z,69.10
2022-08-04T20:57:48.392Z,69.00
2022-08-04T21:00:30.018Z,70.00
2022-08-04T21:02:58.863Z,69.40
2022-08-04T21:05:26.489Z,70.10
2022-08-04T21:07:56.863Z,70.40
2022-08-04T21:10:27.437Z,70.80
2022-08-04T21:12:54.818Z,71.00
2022-08-04T21:15:25.548Z,71.60
2022-08-04T21:17:57.601Z,71.10
2022-08-04T21:20:43.193Z,70.70
2022-08-04T21:23:10.466Z,70.80
2022-08-04T21:25:39.144Z,71.70
2022-08-04T21:28:10.013Z,72.00
2022-08-04T21:30:53.922Z,71.80
2022-08-04T21:33:23.995Z,72.30
2022-08-04T21:35:55.202Z,72.60
2022-08-04T21:38:25.215Z,73.80
2022-08-04T21:40:56.729Z,73.50
2022-08-04T21:43:27.415Z,72.10
2022-08-04T21:45:56.138Z,71.60
2022-08-04T21:48:27.535Z,72.30
2022-08-04T21:50:55.419Z,71.30
2022-08-04T21:53:24.288Z,71.80
2022-08-04T21:56:04.706Z,71.40
2022-08-04T21:58:36.791Z,72.00
2022-08-04T22:01:13.291Z,72.00
2022-08-04T22:03:51.942Z,71.40
2022-08-04T22:06:28.285Z,72.10
2022-08-04T22:08:57.086Z,71.80
2022-08-04T22:11:48.599Z,72.00
2022-08-04T22:14:16.326Z,72.80
2022-08-04T22:16:45.382Z,73.20
2022-08-04T22:19:13.695Z,73.60
2022-08-04T22:21:46.655Z,75.30
2022-08-04T22:24:14.542Z,75.10
2022-08-04T22:26:42.212Z,74.10
2022-08-04T22:29:14.239Z,74.90
2022-08-04T22:31:53.111Z,75.50
2022-08-04T22:34:25.038Z,77.00
2022-08-04T22:36:53.529Z,77.50
2022-08-04T22:39:23.509Z,78.00
2022-08-04T22:42:03.286Z,78.30
2022-08-04T22:44:33.341Z,78.40
2022-08-04T22:47:01.385Z,78.60
2022-08-04T22:49:31.852Z,78.90
2022-08-04T22:52:09.530Z,78.80
2022-08-04T22:54:37.164Z,77.00
2022-08-04T22:57:04.658Z,77.60
2022-08-04T22:59:31.714Z,77.90
2022-08-04T23:02:01.721Z,79.50
2022-08-04T23:04:31.547Z,80.00
2022-08-04T23:07:00.745Z,79.10
2022-08-04T23:09:50.991Z,78.70
2022-08-04T23:12:27.302Z,79.50
2022-08-04T23:14:58.981Z,80.40
2022-08-04T23:17:28.072Z,81.00
2022-08-04T23:19:58.986Z,81.50
2022-08-04T23:22:41.319Z,81.60
2022-08-04T23:25:15.482Z,82.30
2022-08-04T23:27:51.234Z,83.30
2022-08-04T23:30:24.717Z,84.00
2022-08-04T23:32:57.397Z,84.50
2022-08-04T23:35:24.860Z,85.10
2022-08-04T23:37:56.658Z,85.50
2022-08-04T23:40:33.673Z,86.30
2022-08-04T23:43:17.274Z,86.70
2022-08-04T23:46:04.126Z,86.90
2022-08-04T23:48:34.204Z,87.30
2022-08-04T23:51:13.729Z,87.50
2022-08-04T23:54:01.495Z,87.70
2022-08-04T23:56:30.571Z,88.90
2022-08-04T23:59:00.081Z,87.50
