createdAt,value
2022-10-23T00:01:50.179Z,14.63
2022-10-23T00:04:21.857Z,13.88
2022-10-23T00:06:51.202Z,12.82
2022-10-23T00:09:26.810Z,13.77
2022-10-23T00:11:54.899Z,13.85
2022-10-23T00:14:25.858Z,13.15
2022-10-23T00:16:54.059Z,13.57
2022-10-23T00:19:22.173Z,14.13
2022-10-23T00:21:50.261Z,18.10
2022-10-23T00:24:18.435Z,18.50
2022-10-23T00:26:50.430Z,20.83
2022-10-23T00:29:18.566Z,22.90
2022-10-23T00:31:46.618Z,25.08
2022-10-23T00:34:14.639Z,27.73
2022-10-23T00:36:42.662Z,28.13
2022-10-23T00:39:10.677Z,27.95
2022-10-23T00:41:38.738Z,30.08
2022-10-23T00:44:31.966Z,27.83
2022-10-23T00:47:01.396Z,26.48
2022-10-23T00:49:30.388Z,24.98
2022-10-23T00:52:05.918Z,25.27
2022-10-23T00:54:38.355Z,26.85
2022-10-23T00:57:12.673Z,25.60
2022-10-23T00:59:42.381Z,24.55
2022-10-23T01:02:11.356Z,23.67
2022-10-23T01:04:39.931Z,21.75
2022-10-23T01:07:18.155Z,23.92
2022-10-23T01:09:57.646Z,20.92
2022-10-23T01:12:39.534Z,20.77
2022-10-23T01:15:17.621Z,18.67
2022-10-23T01:17:55.347Z,19.70
2022-10-23T01:20:39.206Z,17.45
2022-10-23T01:23:27.150Z,18.15
2022-10-23T01:26:12.139Z,18.38
2022-10-23T01:28:51.641Z,17.00
2022-10-23T01:31:27.866Z,17.65
2022-10-23T01:34:04.704Z,17.60
2022-10-23T01:36:35.457Z,16.85
2022-10-23T01:39:10.025Z,20.25
2022-10-23T01:41:43.567Z,20.90
2022-10-23T01:44:20.321Z,18.52
2022-10-23T01:46:53.135Z,16.33
2022-10-23T01:49:24.640Z,17.75
2022-10-23T01:51:57.238Z,16.75
2022-10-23T01:54:32.443Z,16.60
2022-10-23T01:57:01.633Z,16.20
2022-10-23T01:59:36.812Z,16.15
2022-10-23T02:02:08.412Z,18.13
2022-10-23T02:04:43.175Z,16.80
2022-10-23T02:07:11.534Z,18.80
2022-10-23T02:09:40.767Z,17.30
2022-10-23T02:12:14.445Z,16.67
2022-10-23T02:14:55.419Z,15.15
2022-10-23T02:17:41.092Z,18.10
2022-10-23T02:20:22.393Z,19.20
2022-10-23T02:23:04.365Z,17.08
2022-10-23T02:25:39.698Z,18.55
2022-10-23T02:28:18.851Z,20.05
2022-10-23T02:30:51.564Z,20.48
2022-10-23T02:33:20.833Z,21.30
2022-10-23T02:35:50.530Z,20.63
2022-10-23T02:38:35.845Z,19.67
2022-10-23T02:41:20.285Z,21.48
2022-10-23T02:44:08.750Z,19.33
2022-10-23T02:46:51.802Z,18.67
2022-10-23T02:49:28.645Z,20.17
2022-10-23T02:52:10.303Z,18.05
2022-10-23T02:55:06.060Z,17.15
2022-10-23T02:57:40.715Z,18.00
2022-10-23T03:00:14.768Z,18.30
2022-10-23T03:02:55.910Z,21.35
2022-10-23T03:05:30.518Z,18.73
2022-10-23T03:07:58.986Z,18.02
2022-10-23T03:10:27.030Z,17.75
2022-10-23T03:12:55.142Z,18.73
2022-10-23T03:15:23.444Z,16.80
2022-10-23T03:17:53.240Z,22.38
2022-10-23T03:20:21.273Z,19.20
2022-10-23T03:22:49.598Z,19.58
2022-10-23T03:25:17.803Z,20.33
2022-10-23T03:27:45.878Z,21.45
2022-10-23T03:30:14.617Z,24.25
2022-10-23T03:32:43.003Z,24.75
2022-10-23T03:35:12.706Z,22.88
2022-10-23T03:37:40.955Z,24.85
2022-10-23T03:40:11.460Z,26.35
2022-10-23T03:42:39.720Z,25.55
2022-10-23T03:45:09.071Z,21.25
2022-10-23T03:47:41.350Z,22.52
2022-10-23T03:50:13.519Z,22.73
2022-10-23T03:52:42.404Z,20.40
2022-10-23T03:55:11.150Z,23.05
2022-10-23T03:57:39.344Z,16.55
2022-10-23T04:00:09.297Z,18.80
2022-10-23T04:02:37.463Z,18.00
2022-10-23T04:05:06.447Z,19.20
2022-10-23T04:07:36.022Z,20.20
2022-10-23T04:10:04.637Z,19.52
2022-10-23T04:12:32.783Z,22.55
2022-10-23T04:15:00.840Z,24.35
2022-10-23T04:17:29.028Z,16.73
2022-10-23T04:19:57.650Z,21.45
2022-10-23T04:22:28.273Z,19.17
2022-10-23T04:24:58.134Z,18.65
2022-10-23T04:27:26.254Z,17.92
2022-10-23T04:29:56.828Z,17.45
2022-10-23T04:32:27.583Z,19.08
2022-10-23T04:34:55.686Z,16.67
2022-10-23T04:37:23.805Z,17.90
2022-10-23T04:39:51.923Z,16.15
2022-10-23T04:42:21.436Z,14.98
2022-10-23T04:44:49.571Z,17.60
2022-10-23T04:47:17.679Z,16.60
2022-10-23T04:49:45.766Z,17.10
2022-10-23T04:52:13.812Z,21.65
2022-10-23T04:54:41.947Z,16.25
2022-10-23T04:57:10.227Z,14.90
2022-10-23T04:59:39.772Z,15.43
2022-10-23T05:02:07.790Z,17.10
2022-10-23T05:04:35.896Z,14.23
2022-10-23T05:07:03.984Z,13.52
2022-10-23T05:09:32.089Z,12.27
2022-10-23T05:12:00.178Z,13.90
2022-10-23T05:14:28.282Z,14.63
2022-10-23T05:17:04.030Z,13.45
2022-10-23T05:19:51.951Z,16.23
2022-10-23T05:22:23.529Z,13.73
2022-10-23T05:24:51.573Z,14.73
2022-10-23T05:27:20.001Z,13.38
2022-10-23T05:29:48.321Z,15.85
2022-10-23T05:32:19.011Z,13.15
2022-10-23T05:34:47.694Z,15.88
2022-10-23T05:37:18.130Z,14.20
2022-10-23T05:39:46.383Z,14.05
2022-10-23T05:42:14.526Z,15.77
2022-10-23T05:44:42.763Z,14.63
2022-10-23T05:47:10.851Z,13.02
2022-10-23T05:49:40.401Z,13.27
2022-10-23T05:52:11.346Z,13.80
2022-10-23T05:54:39.644Z,13.38
2022-10-23T05:57:07.822Z,13.32
2022-10-23T05:59:35.970Z,12.90
2022-10-23T06:02:04.205Z,14.80
2022-10-23T06:04:32.286Z,20.10
2022-10-23T06:07:01.845Z,16.33
2022-10-23T06:09:30.271Z,17.77
2022-10-23T06:11:58.396Z,16.63
2022-10-23T06:14:26.648Z,18.35
2022-10-23T06:16:54.779Z,14.57
2022-10-23T06:19:22.863Z,14.65
2022-10-23T06:21:50.955Z,14.85
2022-10-23T06:24:20.445Z,12.88
2022-10-23T06:26:48.531Z,13.23
2022-10-23T06:29:16.687Z,14.10
2022-10-23T06:31:44.748Z,12.00
2022-10-23T06:34:13.693Z,12.07
2022-10-23T06:36:42.847Z,13.57
2022-10-23T06:39:11.066Z,12.98
2022-10-23T06:41:42.226Z,11.73
2022-10-23T06:44:11.371Z,13.02
2022-10-23T06:46:39.475Z,12.02
2022-10-23T06:49:07.795Z,13.63
2022-10-23T06:51:35.998Z,14.80
2022-10-23T06:54:04.121Z,14.48
2022-10-23T06:56:32.245Z,14.35
2022-10-23T06:59:01.941Z,15.63
2022-10-23T07:01:30.389Z,15.32
2022-10-23T07:03:58.600Z,15.48
2022-10-23T07:06:26.693Z,16.45
2022-10-23T07:08:54.765Z,15.38
2022-10-23T07:11:23.284Z,15.13
2022-10-23T07:13:51.678Z,16.83
2022-10-23T07:16:25.757Z,14.13
2022-10-23T07:18:59.288Z,15.27
2022-10-23T07:21:28.066Z,14.35
2022-10-23T07:23:56.794Z,15.25
2022-10-23T07:26:25.014Z,14.20
2022-10-23T07:28:55.131Z,13.38
2022-10-23T07:31:28.138Z,13.75
2022-10-23T07:33:56.772Z,11.50
2022-10-23T07:36:24.870Z,11.68
2022-10-23T07:38:53.265Z,11.40
2022-10-23T07:41:21.653Z,11.68
2022-10-23T07:43:49.747Z,9.98
2022-10-23T07:46:17.898Z,11.95
2022-10-23T07:48:47.422Z,11.55
2022-10-23T07:51:18.015Z,11.90
2022-10-23T07:53:46.181Z,9.73
2022-10-23T07:56:17.750Z,11.65
2022-10-23T07:58:46.154Z,9.40
2022-10-23T08:01:20.225Z,10.27
2022-10-23T08:03:49.857Z,11.77
2022-10-23T08:06:18.150Z,11.55
2022-10-23T08:08:46.406Z,9.07
2022-10-23T08:11:16.812Z,8.90
2022-10-23T08:13:45.126Z,10.30
2022-10-23T08:16:13.337Z,10.05
2022-10-23T08:18:42.796Z,9.30
2022-10-23T08:21:13.127Z,7.60
2022-10-23T08:23:41.333Z,7.78
2022-10-23T08:26:10.397Z,6.45
2022-10-23T08:28:39.672Z,5.32
2022-10-23T08:31:10.841Z,3.80
2022-10-23T08:33:39.704Z,3.28
2022-10-23T08:36:24.270Z,3.50
2022-10-23T08:38:54.896Z,2.72
2022-10-23T08:41:30.301Z,2.45
2022-10-23T08:44:11.013Z,2.60
2022-10-23T08:46:45.790Z,3.33
2022-10-23T08:49:30.294Z,2.17
2022-10-23T08:52:08.115Z,2.22
2022-10-23T08:54:57.839Z,1.50
2022-10-23T08:57:34.596Z,2.17
2022-10-23T09:00:08.167Z,2.47
2022-10-23T09:02:43.425Z,2.60
2022-10-23T09:05:20.674Z,1.67
2022-10-23T09:08:08.810Z,1.88
2022-10-23T09:11:03.352Z,2.70
2022-10-23T09:13:58.115Z,1.75
2022-10-23T09:16:44.627Z,2.20
2022-10-23T09:19:17.722Z,1.03
2022-10-23T09:21:50.037Z,1.35
2022-10-23T09:24:25.381Z,1.23
2022-10-23T09:26:55.324Z,1.50
2022-10-23T09:29:27.246Z,1.58
2022-10-23T09:31:58.382Z,1.25
2022-10-23T09:34:29.658Z,5.68
2022-10-23T09:37:00.650Z,1.10
2022-10-23T09:39:34.987Z,1.60
2022-10-23T09:42:23.790Z,1.45
2022-10-23T09:44:55.049Z,1.15
2022-10-23T09:47:26.040Z,1.33
2022-10-23T09:49:57.287Z,1.88
2022-10-23T09:52:34.562Z,1.85
2022-10-23T09:55:21.527Z,1.27
2022-10-23T09:57:50.591Z,2.47
2022-10-23T10:00:22.198Z,1.10
2022-10-23T10:03:00.013Z,1.90
2022-10-23T10:05:32.078Z,1.77
2022-10-23T10:08:08.037Z,1.10
2022-10-23T10:10:45.891Z,1.80
2022-10-23T10:13:42.434Z,1.25
2022-10-23T10:16:23.438Z,1.97
2022-10-23T10:19:03.570Z,1.50
2022-10-23T10:21:40.722Z,0.95
2022-10-23T10:24:21.652Z,1.73
2022-10-23T10:27:05.772Z,1.42
2022-10-23T10:29:59.560Z,1.13
2022-10-23T10:32:43.594Z,1.45
2022-10-23T10:35:30.055Z,1.45
2022-10-23T10:38:30.690Z,0.88
2022-10-23T10:41:35.464Z,1.45
2022-10-23T10:44:33.105Z,1.40
2022-10-23T10:47:18.547Z,1.05
2022-10-23T10:50:04.610Z,1.33
2022-10-23T10:52:48.361Z,1.42
2022-10-23T10:55:26.432Z,1.40
2022-10-23T10:58:05.107Z,1.85
2022-10-23T11:00:40.585Z,2.40
2022-10-23T11:03:36.142Z,1.85
2022-10-23T11:06:17.566Z,3.67
2022-10-23T11:08:57.507Z,1.58
2022-10-23T11:11:40.577Z,2.58
2022-10-23T11:14:17.065Z,1.58
2022-10-23T11:19:26.957Z,1.83
2022-10-23T11:22:06.174Z,1.30
2022-10-23T11:25:12.256Z,2.88
2022-10-23T11:28:04.362Z,1.75
2022-10-23T11:30:45.114Z,1.63
2022-10-23T11:33:56.119Z,1.85
2022-10-23T11:36:44.501Z,2.15
2022-10-23T11:39:24.013Z,1.85
2022-10-23T11:41:56.514Z,2.30
2022-10-23T11:44:42.003Z,1.75
2022-10-23T11:47:36.317Z,1.63
2022-10-23T11:50:35.263Z,1.30
2022-10-23T11:53:14.965Z,1.77
2022-10-23T11:56:00.079Z,1.17
2022-10-23T11:58:41.591Z,2.10
2022-10-23T12:01:31.839Z,2.38
2022-10-23T12:04:04.738Z,1.83
2022-10-23T12:06:42.802Z,1.88
2022-10-23T12:09:27.498Z,2.65
2022-10-23T12:12:29.181Z,1.58
2022-10-23T12:15:21.500Z,2.47
2022-10-23T12:17:52.474Z,2.08
2022-10-23T12:20:44.000Z,1.90
2022-10-23T12:23:48.204Z,1.67
2022-10-23T12:26:49.110Z,2.78
2022-10-23T12:29:47.113Z,2.03
2022-10-23T12:32:44.442Z,1.30
2022-10-23T12:35:50.903Z,2.55
2022-10-23T12:38:23.670Z,2.80
2022-10-23T12:40:57.640Z,2.95
2022-10-23T12:43:31.127Z,2.88
2022-10-23T12:46:23.175Z,2.08
2022-10-23T12:48:53.903Z,3.00
2022-10-23T12:51:25.918Z,2.33
2022-10-23T12:53:54.260Z,1.95
2022-10-23T12:56:25.524Z,2.83
2022-10-23T12:58:57.747Z,2.92
2022-10-23T13:01:29.554Z,2.60
2022-10-23T13:04:02.777Z,2.40
2022-10-23T13:06:31.003Z,2.55
2022-10-23T13:08:59.845Z,2.35
2022-10-23T13:11:30.240Z,2.65
2022-10-23T13:13:59.327Z,2.08
2022-10-23T13:16:28.329Z,2.72
2022-10-23T13:18:56.722Z,3.63
2022-10-23T13:21:28.541Z,2.13
2022-10-23T13:23:57.584Z,3.92
2022-10-23T13:26:33.729Z,3.70
2022-10-23T13:29:07.448Z,2.90
2022-10-23T13:31:37.626Z,2.45
2022-10-23T13:34:17.951Z,3.30
2022-10-23T13:36:57.969Z,3.25
2022-10-23T13:39:30.838Z,4.00
2022-10-23T13:42:11.951Z,3.30
2022-10-23T13:44:40.570Z,2.65
2022-10-23T13:47:14.006Z,2.97
2022-10-23T13:49:42.114Z,4.22
2022-10-23T13:52:14.984Z,2.28
2022-10-23T13:54:43.642Z,2.55
2022-10-23T13:57:16.651Z,3.90
2022-10-23T13:59:44.948Z,3.20
2022-10-23T14:02:21.445Z,2.95
2022-10-23T14:07:18.285Z,3.30
2022-10-23T14:09:46.611Z,2.97
2022-10-23T14:12:16.419Z,3.72
2022-10-23T14:14:44.533Z,2.28
2022-10-23T14:17:12.946Z,3.50
2022-10-23T14:19:41.186Z,3.17
2022-10-23T14:22:09.396Z,3.40
2022-10-23T14:24:37.459Z,3.88
2022-10-23T14:27:05.665Z,3.00
2022-10-23T14:29:35.218Z,3.78
2022-10-23T14:32:03.261Z,3.30
2022-10-23T14:34:31.449Z,3.92
2022-10-23T14:37:08.824Z,3.72
2022-10-23T14:39:37.975Z,4.38
2022-10-23T14:42:06.314Z,3.20
2022-10-23T14:44:35.948Z,5.05
2022-10-23T14:47:04.071Z,3.63
2022-10-23T14:49:35.567Z,4.10
2022-10-23T14:52:03.890Z,4.35
2022-10-23T14:54:34.454Z,4.53
2022-10-23T14:57:02.682Z,4.68
2022-10-23T14:59:30.948Z,6.07
2022-10-23T15:02:00.495Z,4.85
2022-10-23T15:04:28.599Z,6.15
2022-10-23T15:06:56.761Z,4.65
2022-10-23T15:09:25.295Z,5.00
2022-10-23T15:11:53.396Z,4.47
2022-10-23T15:14:21.610Z,4.68
2022-10-23T15:16:49.719Z,5.35
2022-10-23T15:19:19.263Z,5.10
2022-10-23T15:21:48.522Z,5.03
2022-10-23T15:24:17.651Z,5.13
2022-10-23T15:26:46.278Z,4.65
2022-10-23T15:29:15.561Z,4.95
2022-10-23T15:31:56.368Z,5.20
2022-10-23T15:34:28.996Z,6.30
2022-10-23T15:36:58.773Z,6.95
2022-10-23T15:39:33.615Z,5.70
2022-10-23T15:42:03.832Z,6.00
2022-10-23T15:44:33.882Z,4.75
2022-10-23T15:47:02.274Z,6.05
2022-10-23T15:49:32.695Z,4.50
2022-10-23T15:52:02.217Z,5.10
2022-10-23T15:54:32.887Z,4.55
2022-10-23T15:57:02.288Z,6.13
2022-10-23T15:59:32.238Z,5.50
2022-10-23T16:02:01.045Z,6.32
2022-10-23T16:04:29.570Z,6.82
2022-10-23T16:06:58.990Z,6.53
2022-10-23T16:09:27.030Z,5.57
2022-10-23T16:11:55.081Z,6.15
2022-10-23T16:14:23.200Z,1.85
2022-10-23T16:16:51.228Z,2.75
2022-10-23T16:19:19.796Z,1.02
2022-10-23T16:21:48.107Z,1.65
2022-10-23T16:24:17.659Z,0.00
2022-10-23T16:26:50.306Z,0.00
2022-10-23T16:29:18.478Z,0.20
2022-10-23T16:31:46.779Z,0.00
2022-10-23T16:34:14.782Z,0.00
2022-10-23T16:36:43.010Z,0.70
2022-10-23T16:39:13.175Z,0.00
2022-10-23T16:41:42.778Z,0.35
2022-10-23T16:44:10.895Z,0.93
2022-10-23T16:46:39.475Z,0.10
2022-10-23T16:49:09.401Z,1.88
2022-10-23T16:51:37.583Z,0.00
2022-10-23T16:54:05.916Z,0.00
2022-10-23T16:56:34.007Z,1.55
2022-10-23T16:59:03.700Z,0.40
2022-10-23T17:01:34.528Z,0.00
2022-10-23T17:04:02.798Z,0.00
2022-10-23T17:06:33.805Z,0.00
2022-10-23T17:09:03.363Z,0.00
2022-10-23T17:11:34.490Z,0.70
2022-10-23T17:14:08.005Z,0.00
2022-10-23T17:16:40.249Z,0.00
2022-10-23T17:19:20.818Z,0.00
2022-10-23T17:22:00.900Z,0.15
2022-10-23T17:24:29.037Z,1.52
2022-10-23T17:26:57.164Z,0.00
2022-10-23T17:29:26.668Z,0.20
2022-10-23T17:31:54.780Z,0.00
2022-10-23T17:34:24.865Z,0.00
2022-10-23T17:36:54.948Z,0.00
2022-10-23T17:39:26.882Z,0.00
2022-10-23T17:41:55.940Z,0.00
2022-10-23T17:44:24.146Z,0.00
2022-10-23T17:46:55.525Z,0.00
2022-10-23T17:49:24.721Z,0.00
2022-10-23T17:51:54.640Z,0.00
2022-10-23T17:54:23.725Z,0.00
2022-10-23T17:56:52.000Z,0.00
2022-10-23T17:59:20.389Z,0.00
2022-10-23T18:01:49.645Z,0.05
2022-10-23T18:04:22.608Z,0.13
2022-10-23T18:06:54.719Z,0.10
2022-10-23T18:09:24.084Z,0.00
2022-10-23T18:11:52.901Z,0.65
2022-10-23T18:14:25.193Z,0.00
2022-10-23T18:16:55.450Z,0.00
2022-10-23T18:19:24.902Z,0.55
2022-10-23T18:21:53.855Z,1.15
2022-10-23T18:24:22.092Z,0.30
2022-10-23T18:26:50.359Z,0.32
2022-10-23T18:29:18.718Z,0.13
2022-10-23T18:31:49.081Z,0.00
2022-10-23T18:34:22.802Z,0.57
2022-10-23T18:36:55.039Z,0.55
2022-10-23T18:39:26.551Z,0.43
2022-10-23T18:41:58.466Z,0.80
2022-10-23T18:44:29.408Z,0.00
2022-10-23T18:47:00.171Z,0.00
2022-10-23T18:49:28.678Z,0.43
2022-10-23T18:51:58.748Z,2.13
2022-10-23T18:54:27.047Z,1.38
2022-10-23T18:56:55.146Z,0.00
2022-10-23T18:59:23.442Z,0.00
2022-10-23T19:01:52.072Z,0.80
2022-10-23T19:04:20.537Z,0.00
2022-10-23T19:06:50.969Z,0.20
2022-10-23T19:09:21.343Z,0.40
2022-10-23T19:11:49.959Z,0.10
2022-10-23T19:14:18.100Z,1.55
2022-10-23T19:17:02.632Z,0.85
2022-10-23T19:19:37.458Z,0.00
2022-10-23T19:22:06.209Z,0.00
2022-10-23T19:24:40.552Z,0.00
2022-10-23T19:27:09.492Z,2.00
2022-10-23T19:29:43.785Z,0.30
2022-10-23T19:32:12.363Z,0.00
2022-10-23T19:34:40.872Z,0.00
2022-10-23T19:37:09.473Z,1.35
2022-10-23T19:39:39.068Z,0.40
2022-10-23T19:42:08.696Z,0.00
2022-10-23T19:44:37.054Z,0.38
2022-10-23T19:47:05.982Z,0.82
2022-10-23T19:49:34.167Z,0.00
2022-10-23T19:52:02.450Z,0.10
2022-10-23T19:54:30.683Z,0.05
2022-10-23T19:57:02.411Z,1.25
2022-10-23T19:59:30.491Z,0.90
2022-10-23T20:01:58.676Z,2.17
2022-10-23T20:04:28.760Z,0.00
2022-10-23T20:06:57.327Z,0.08
2022-10-23T20:09:25.531Z,0.22
2022-10-23T20:11:53.690Z,0.00
2022-10-23T20:14:23.152Z,1.13
2022-10-23T20:16:55.684Z,0.52
2022-10-23T20:19:24.178Z,0.10
2022-10-23T20:21:52.853Z,0.00
2022-10-23T20:24:22.380Z,0.40
2022-10-23T20:26:55.112Z,0.00
2022-10-23T20:29:25.944Z,0.00
2022-10-23T20:31:54.470Z,0.03
2022-10-23T20:34:22.568Z,0.25
2022-10-23T20:36:51.257Z,0.05
2022-10-23T20:39:24.473Z,0.20
2022-10-23T20:41:55.112Z,0.00
2022-10-23T20:44:25.652Z,0.75
2022-10-23T20:46:54.536Z,2.05
2022-10-23T20:49:24.271Z,0.00
2022-10-23T20:51:55.277Z,0.65
2022-10-23T20:54:24.459Z,0.03
2022-10-23T20:56:52.558Z,0.00
2022-10-23T20:59:21.036Z,0.40
2022-10-23T21:01:53.859Z,0.00
2022-10-23T21:04:26.474Z,0.00
2022-10-23T21:07:09.519Z,0.00
2022-10-23T21:09:39.662Z,0.00
2022-10-23T21:12:08.411Z,0.20
2022-10-23T21:14:37.615Z,0.00
2022-10-23T21:17:08.568Z,0.50
2022-10-23T21:19:36.899Z,1.63
2022-10-23T21:22:05.209Z,0.40
2022-10-23T21:24:33.360Z,0.00
2022-10-23T21:27:01.650Z,0.90
2022-10-23T21:29:29.832Z,0.30
2022-10-23T21:32:01.429Z,1.10
2022-10-23T21:34:31.585Z,1.38
2022-10-23T21:37:12.509Z,0.00
2022-10-23T21:39:41.575Z,0.60
2022-10-23T21:42:10.184Z,1.25
2022-10-23T21:44:38.518Z,1.83
2022-10-23T21:47:06.896Z,0.00
2022-10-23T21:49:36.498Z,0.98
2022-10-23T21:52:05.459Z,0.15
2022-10-23T21:54:34.214Z,0.00
2022-10-23T21:57:03.199Z,0.08
2022-10-23T21:59:35.466Z,0.65
2022-10-23T22:02:04.141Z,0.25
2022-10-23T22:04:32.524Z,1.23
2022-10-23T22:07:03.004Z,0.00
2022-10-23T22:09:31.937Z,0.22
2022-10-23T22:12:00.861Z,0.00
2022-10-23T22:14:29.779Z,1.17
2022-10-23T22:16:57.867Z,0.47
2022-10-23T22:19:26.526Z,0.43
2022-10-23T22:21:55.147Z,1.15
2022-10-23T22:24:25.496Z,0.60
2022-10-23T22:26:56.825Z,0.10
2022-10-23T22:29:27.571Z,1.98
2022-10-23T22:31:56.133Z,0.22
2022-10-23T22:34:48.281Z,2.08
2022-10-23T22:37:15.006Z,0.15
2022-10-23T22:39:47.049Z,0.75
2022-10-23T22:42:15.102Z,0.00
2022-10-23T22:44:43.215Z,0.38
2022-10-23T22:47:11.427Z,0.47
2022-10-23T22:49:39.742Z,1.33
2022-10-23T22:52:07.820Z,1.02
2022-10-23T22:54:36.096Z,0.50
2022-10-23T22:57:05.701Z,1.38
2022-10-23T22:59:33.812Z,2.50
2022-10-23T23:02:02.089Z,1.45
2022-10-23T23:04:37.769Z,0.25
2022-10-23T23:07:07.210Z,0.88
2022-10-23T23:09:38.619Z,1.10
2022-10-23T23:12:10.270Z,2.47
2022-10-23T23:14:38.605Z,2.40
2022-10-23T23:17:08.825Z,0.57
2022-10-23T23:19:37.925Z,0.00
2022-10-23T23:22:06.807Z,0.10
2022-10-23T23:24:35.027Z,0.00
2022-10-23T23:27:03.298Z,1.55
2022-10-23T23:29:33.223Z,0.30
2022-10-23T23:32:01.641Z,0.05
2022-10-23T23:34:30.274Z,0.68
2022-10-23T23:36:58.746Z,0.43
2022-10-23T23:39:28.355Z,1.65
2022-10-23T23:41:56.473Z,0.00
2022-10-23T23:44:24.556Z,0.77
2022-10-23T23:46:54.295Z,0.57
2022-10-23T23:49:22.523Z,1.98
2022-10-23T23:51:51.090Z,2.47
2022-10-23T23:54:19.518Z,0.30
2022-10-23T23:56:47.752Z,0.63
2022-10-23T23:59:15.947Z,1.40
