createdAt,value
2023-09-03T00:02:16.122Z,34.45
2023-09-03T00:04:43.025Z,35.72
2023-09-03T00:07:10.954Z,34.22
2023-09-03T00:09:37.876Z,35.55
2023-09-03T00:12:05.373Z,33.90
2023-09-03T00:14:32.326Z,36.05
2023-09-03T00:16:59.252Z,34.35
2023-09-03T00:19:26.192Z,36.13
2023-09-03T00:21:53.072Z,34.20
2023-09-03T00:24:20.021Z,34.13
2023-09-03T00:26:46.947Z,32.65
2023-09-03T00:29:13.854Z,32.70
2023-09-03T00:31:41.153Z,33.00
2023-09-03T00:34:08.035Z,34.53
2023-09-03T00:36:34.926Z,34.97
2023-09-03T00:39:03.415Z,33.25
2023-09-03T00:41:30.843Z,33.45
2023-09-03T00:43:57.737Z,33.40
2023-09-03T00:46:24.748Z,34.45
2023-09-03T00:48:52.741Z,33.85
2023-09-03T00:51:19.727Z,33.45
2023-09-03T00:53:48.955Z,31.77
2023-09-03T00:56:16.846Z,31.77
2023-09-03T00:58:44.267Z,31.80
2023-09-03T01:01:11.735Z,32.97
2023-09-03T01:03:38.707Z,33.33
2023-09-03T01:06:05.830Z,33.42
2023-09-03T01:08:32.781Z,32.92
2023-09-03T01:11:08.047Z,30.67
2023-09-03T01:14:01.639Z,29.25
2023-09-03T01:16:47.181Z,30.38
2023-09-03T01:19:35.526Z,28.65
2023-09-03T01:22:37.802Z,25.17
2023-09-03T01:25:31.754Z,25.08
2023-09-03T01:28:17.157Z,23.52
2023-09-03T01:30:44.038Z,23.70
2023-09-03T01:33:11.985Z,23.55
2023-09-03T01:35:39.238Z,23.90
2023-09-03T01:38:06.138Z,23.98
2023-09-03T01:40:33.623Z,23.35
2023-09-03T01:43:00.566Z,22.80
2023-09-03T01:45:35.204Z,22.95
2023-09-03T01:48:21.161Z,22.90
2023-09-03T01:50:53.832Z,22.13
2023-09-03T01:53:35.949Z,23.08
2023-09-03T01:56:02.927Z,23.58
2023-09-03T01:58:29.867Z,21.92
2023-09-03T02:00:56.852Z,21.45
2023-09-03T02:03:25.243Z,22.75
2023-09-03T02:05:52.229Z,22.58
2023-09-03T02:08:19.283Z,19.60
2023-09-03T02:10:46.413Z,21.92
2023-09-03T02:13:13.286Z,20.67
2023-09-03T02:15:41.256Z,23.02
2023-09-03T02:18:08.306Z,20.27
2023-09-03T02:20:35.588Z,22.40
2023-09-03T02:23:02.525Z,22.55
2023-09-03T02:25:29.438Z,20.95
2023-09-03T02:27:56.359Z,20.42
2023-09-03T02:30:23.295Z,20.70
2023-09-03T02:32:50.256Z,20.33
2023-09-03T02:35:17.202Z,22.23
2023-09-03T02:37:44.169Z,22.17
2023-09-03T02:40:11.266Z,23.13
2023-09-03T02:42:38.258Z,24.40
2023-09-03T02:45:06.707Z,22.73
2023-09-03T02:47:33.729Z,22.52
2023-09-03T02:50:00.729Z,20.80
2023-09-03T02:52:27.671Z,20.30
2023-09-03T02:54:54.565Z,19.33
2023-09-03T02:57:21.542Z,20.05
2023-09-03T02:59:49.505Z,19.30
2023-09-03T03:02:16.488Z,18.63
2023-09-03T03:04:43.480Z,19.35
2023-09-03T03:07:10.474Z,19.58
2023-09-03T03:09:37.406Z,18.75
2023-09-03T03:12:04.544Z,19.70
2023-09-03T03:14:31.618Z,20.02
2023-09-03T03:16:58.567Z,18.27
2023-09-03T03:19:25.469Z,18.13
2023-09-03T03:21:52.373Z,17.75
2023-09-03T03:24:20.822Z,17.85
2023-09-03T03:26:47.727Z,19.50
2023-09-03T03:29:14.648Z,17.02
2023-09-03T03:31:44.093Z,18.70
2023-09-03T03:34:11.135Z,18.98
2023-09-03T03:36:38.077Z,16.08
2023-09-03T03:39:05.860Z,20.42
2023-09-03T03:41:32.927Z,15.77
2023-09-03T03:43:59.862Z,17.98
2023-09-03T03:46:26.793Z,18.15
2023-09-03T03:48:54.839Z,17.08
2023-09-03T03:51:21.719Z,18.83
2023-09-03T03:53:50.263Z,18.42
2023-09-03T03:56:17.272Z,18.95
2023-09-03T03:58:44.886Z,19.08
2023-09-03T04:01:12.964Z,18.50
2023-09-03T04:03:40.099Z,20.13
2023-09-03T04:06:07.421Z,18.30
2023-09-03T04:08:36.860Z,18.35
2023-09-03T04:11:08.925Z,21.33
2023-09-03T04:13:36.233Z,21.30
2023-09-03T04:16:10.300Z,18.40
2023-09-03T04:18:37.439Z,16.92
2023-09-03T04:21:04.584Z,21.83
2023-09-03T04:23:32.478Z,22.77
2023-09-03T04:25:59.467Z,20.55
2023-09-03T04:28:26.697Z,21.27
2023-09-03T04:30:58.749Z,18.45
2023-09-03T04:33:25.787Z,19.08
2023-09-03T04:36:00.171Z,21.80
2023-09-03T04:38:28.279Z,21.73
2023-09-03T04:40:55.652Z,20.65
2023-09-03T04:43:23.163Z,22.23
2023-09-03T04:45:53.735Z,22.25
2023-09-03T04:48:21.442Z,20.08
2023-09-03T04:50:48.714Z,20.48
2023-09-03T04:53:15.815Z,22.73
2023-09-03T04:55:42.865Z,23.00
2023-09-03T04:58:09.807Z,21.80
2023-09-03T05:00:37.595Z,20.92
2023-09-03T05:03:06.258Z,22.88
2023-09-03T05:05:40.608Z,23.33
2023-09-03T05:08:09.532Z,23.00
2023-09-03T05:10:36.570Z,21.58
2023-09-03T05:13:06.484Z,22.55
2023-09-03T05:15:34.811Z,21.70
2023-09-03T05:18:03.009Z,22.45
2023-09-03T05:20:30.210Z,22.88
2023-09-03T05:22:59.130Z,18.52
2023-09-03T05:25:26.042Z,21.90
2023-09-03T05:27:53.165Z,22.13
2023-09-03T05:30:21.179Z,26.67
2023-09-03T05:32:48.125Z,23.85
2023-09-03T05:35:15.125Z,21.52
2023-09-03T05:37:42.058Z,23.90
2023-09-03T05:40:11.400Z,20.98
2023-09-03T05:42:38.710Z,22.52
2023-09-03T05:45:06.174Z,21.85
2023-09-03T05:47:33.227Z,22.40
2023-09-03T05:50:02.245Z,22.25
2023-09-03T05:52:30.201Z,21.45
2023-09-03T05:54:57.110Z,20.02
2023-09-03T05:57:24.096Z,19.40
2023-09-03T05:59:51.675Z,26.77
2023-09-03T06:02:18.640Z,21.48
2023-09-03T06:04:45.723Z,22.52
2023-09-03T06:07:14.480Z,20.38
2023-09-03T06:09:41.571Z,24.83
2023-09-03T06:12:08.659Z,23.50
2023-09-03T06:14:37.053Z,21.38
2023-09-03T06:17:06.113Z,26.75
2023-09-03T06:19:33.096Z,23.30
2023-09-03T06:22:00.100Z,24.15
2023-09-03T06:24:30.287Z,22.58
2023-09-03T06:26:58.108Z,23.33
2023-09-03T06:29:25.099Z,23.77
2023-09-03T06:31:52.127Z,25.65
2023-09-03T06:34:21.594Z,23.25
2023-09-03T06:36:48.569Z,24.52
2023-09-03T06:39:15.658Z,25.77
2023-09-03T06:41:42.642Z,26.13
2023-09-03T06:44:09.585Z,28.27
2023-09-03T06:46:36.561Z,26.90
2023-09-03T06:49:03.531Z,27.98
2023-09-03T06:51:31.520Z,27.42
2023-09-03T06:54:00.389Z,25.75
2023-09-03T06:56:27.580Z,26.58
2023-09-03T06:58:54.580Z,27.25
2023-09-03T07:01:21.631Z,27.40
2023-09-03T07:03:48.765Z,29.02
2023-09-03T07:06:15.778Z,26.35
2023-09-03T07:08:42.790Z,28.98
2023-09-03T07:11:09.735Z,28.13
2023-09-03T07:13:36.724Z,25.65
2023-09-03T07:16:06.746Z,26.88
2023-09-03T07:18:33.766Z,26.25
2023-09-03T07:21:07.467Z,29.35
2023-09-03T07:23:34.583Z,28.08
2023-09-03T07:26:09.595Z,28.75
2023-09-03T07:28:37.504Z,27.95
2023-09-03T07:31:04.511Z,28.98
2023-09-03T07:33:33.612Z,29.20
2023-09-03T07:36:00.633Z,28.13
2023-09-03T07:38:28.834Z,28.23
2023-09-03T07:40:56.035Z,28.42
2023-09-03T07:43:23.390Z,28.10
2023-09-03T07:45:50.858Z,30.75
2023-09-03T07:48:18.503Z,27.73
2023-09-03T07:50:45.508Z,29.25
2023-09-03T07:53:12.497Z,29.27
2023-09-03T07:55:39.511Z,27.83
2023-09-03T07:58:06.465Z,26.85
2023-09-03T08:00:33.655Z,28.35
2023-09-03T08:03:00.573Z,28.00
2023-09-03T08:05:27.986Z,28.52
2023-09-03T08:07:56.054Z,28.55
2023-09-03T08:10:23.582Z,28.35
2023-09-03T08:12:51.786Z,28.00
2023-09-03T08:15:26.921Z,27.90
2023-09-03T08:17:57.076Z,28.50
2023-09-03T08:20:24.254Z,27.23
2023-09-03T08:22:51.152Z,28.10
2023-09-03T08:25:20.919Z,28.95
2023-09-03T08:27:47.887Z,27.88
2023-09-03T08:30:14.847Z,26.48
2023-09-03T08:32:41.871Z,27.25
2023-09-03T08:35:09.322Z,26.13
2023-09-03T08:37:36.340Z,25.67
2023-09-03T08:40:03.374Z,26.25
2023-09-03T08:42:30.332Z,26.70
2023-09-03T08:45:00.961Z,25.80
2023-09-03T08:47:28.120Z,25.35
2023-09-03T08:49:55.148Z,24.55
2023-09-03T08:52:22.269Z,23.67
2023-09-03T08:54:49.221Z,24.67
2023-09-03T08:57:16.274Z,24.00
2023-09-03T08:59:43.271Z,24.73
2023-09-03T09:02:13.667Z,25.38
2023-09-03T09:04:40.683Z,24.67
2023-09-03T09:07:07.632Z,25.70
2023-09-03T09:09:34.557Z,26.75
2023-09-03T09:12:18.894Z,22.42
2023-09-03T09:15:01.556Z,27.60
2023-09-03T09:17:31.254Z,26.92
2023-09-03T09:20:00.454Z,24.88
2023-09-03T09:22:27.422Z,26.10
2023-09-03T09:24:54.371Z,26.00
2023-09-03T09:27:21.352Z,25.48
2023-09-03T09:29:48.292Z,23.52
2023-09-03T09:32:23.708Z,26.25
2023-09-03T09:34:50.784Z,22.92
2023-09-03T09:37:17.874Z,24.70
2023-09-03T09:39:48.810Z,26.13
2023-09-03T09:42:19.906Z,25.33
2023-09-03T09:44:52.956Z,24.58
2023-09-03T09:47:20.223Z,25.77
2023-09-03T09:49:47.759Z,23.85
2023-09-03T09:52:15.388Z,23.77
2023-09-03T09:54:46.636Z,21.27
2023-09-03T09:57:16.269Z,24.17
2023-09-03T09:59:44.127Z,21.48
2023-09-03T10:02:17.777Z,20.98
2023-09-03T10:04:47.604Z,20.13
2023-09-03T10:07:14.696Z,20.38
2023-09-03T10:09:42.482Z,19.20
2023-09-03T10:12:10.052Z,22.00
2023-09-03T10:14:37.055Z,20.75
2023-09-03T10:17:08.292Z,20.13
2023-09-03T10:19:48.444Z,20.38
2023-09-03T10:22:20.293Z,21.20
2023-09-03T10:25:12.296Z,20.15
2023-09-03T10:27:40.818Z,18.90
2023-09-03T10:30:10.715Z,17.10
2023-09-03T10:32:37.657Z,16.33
2023-09-03T10:35:11.524Z,16.15
2023-09-03T10:37:41.973Z,14.82
2023-09-03T10:40:22.673Z,16.95
2023-09-03T10:42:53.670Z,14.80
2023-09-03T10:45:20.856Z,14.80
2023-09-03T10:48:02.351Z,15.02
2023-09-03T10:50:49.708Z,16.52
2023-09-03T10:53:39.549Z,13.60
2023-09-03T10:56:16.491Z,17.38
2023-09-03T10:58:54.677Z,17.23
2023-09-03T11:01:27.184Z,14.63
2023-09-03T11:03:55.105Z,15.18
2023-09-03T11:06:25.516Z,13.50
2023-09-03T11:09:05.311Z,14.90
2023-09-03T11:11:34.857Z,12.98
2023-09-03T11:14:01.936Z,14.85
2023-09-03T11:16:36.124Z,14.20
2023-09-03T11:19:10.453Z,14.50
2023-09-03T11:21:38.043Z,13.52
2023-09-03T11:24:19.945Z,16.98
2023-09-03T11:26:47.065Z,14.30
2023-09-03T11:29:24.481Z,12.40
2023-09-03T11:31:51.476Z,11.77
2023-09-03T11:34:20.008Z,12.82
2023-09-03T11:36:48.437Z,12.13
2023-09-03T11:39:18.576Z,13.88
2023-09-03T11:41:48.775Z,12.27
2023-09-03T11:44:20.720Z,13.23
2023-09-03T11:47:03.978Z,12.52
2023-09-03T11:49:32.582Z,15.43
2023-09-03T11:52:28.896Z,16.65
2023-09-03T11:54:55.861Z,16.88
2023-09-03T11:57:22.762Z,17.50
2023-09-03T11:59:50.311Z,14.82
2023-09-03T12:02:17.226Z,13.23
2023-09-03T12:04:44.785Z,13.80
2023-09-03T12:07:18.194Z,13.27
2023-09-03T12:09:45.239Z,12.95
2023-09-03T12:12:12.137Z,19.08
2023-09-03T12:14:39.808Z,17.90
2023-09-03T12:17:07.081Z,17.50
2023-09-03T12:19:40.820Z,17.80
2023-09-03T12:22:07.960Z,19.27
2023-09-03T12:24:34.956Z,19.35
2023-09-03T12:27:04.878Z,18.77
2023-09-03T12:29:51.313Z,15.88
2023-09-03T12:32:19.650Z,16.90
2023-09-03T12:34:50.687Z,16.88
2023-09-03T12:37:17.763Z,15.88
2023-09-03T12:39:44.796Z,18.08
2023-09-03T12:42:12.173Z,16.52
2023-09-03T12:44:41.963Z,15.32
2023-09-03T12:47:10.499Z,16.52
2023-09-03T12:49:37.504Z,15.50
2023-09-03T12:52:04.720Z,15.30
2023-09-03T12:54:32.973Z,15.43
2023-09-03T12:57:01.568Z,13.88
2023-09-03T12:59:28.571Z,13.27
2023-09-03T13:01:55.793Z,13.77
2023-09-03T13:04:22.833Z,14.57
2023-09-03T13:06:49.725Z,16.58
2023-09-03T13:09:18.251Z,16.35
2023-09-03T13:11:45.132Z,17.75
2023-09-03T13:14:12.115Z,16.55
2023-09-03T13:16:39.116Z,17.70
2023-09-03T13:19:06.066Z,15.90
2023-09-03T13:21:37.319Z,17.73
2023-09-03T13:24:05.032Z,15.43
2023-09-03T13:26:32.050Z,17.92
2023-09-03T13:28:59.002Z,14.07
2023-09-03T13:31:27.394Z,14.18
2023-09-03T13:33:54.631Z,12.75
2023-09-03T13:36:22.904Z,12.68
2023-09-03T13:38:51.193Z,12.32
2023-09-03T13:41:18.369Z,12.65
2023-09-03T13:43:48.381Z,11.13
2023-09-03T13:46:15.786Z,11.77
2023-09-03T13:48:42.954Z,12.73
2023-09-03T13:51:11.167Z,17.17
2023-09-03T13:53:38.564Z,16.63
2023-09-03T13:56:08.706Z,13.38
2023-09-03T13:58:36.398Z,15.70
2023-09-03T14:01:12.363Z,15.75
2023-09-03T14:03:39.395Z,15.32
2023-09-03T14:06:07.580Z,15.07
2023-09-03T14:08:34.773Z,14.52
2023-09-03T14:11:01.770Z,15.88
2023-09-03T14:13:28.921Z,15.18
2023-09-03T14:15:55.897Z,15.27
2023-09-03T14:18:23.039Z,15.00
2023-09-03T14:20:50.157Z,14.85
2023-09-03T14:23:17.205Z,14.43
2023-09-03T14:25:44.439Z,14.85
2023-09-03T14:28:11.324Z,13.75
2023-09-03T14:30:38.380Z,13.63
2023-09-03T14:33:05.722Z,14.70
2023-09-03T14:35:34.189Z,13.25
2023-09-03T14:38:01.142Z,13.15
2023-09-03T14:40:28.050Z,14.27
2023-09-03T14:42:55.026Z,13.02
2023-09-03T14:45:23.614Z,11.90
2023-09-03T14:47:51.438Z,12.30
2023-09-03T14:50:19.506Z,12.88
2023-09-03T14:52:46.724Z,12.20
2023-09-03T14:55:16.452Z,13.13
2023-09-03T14:57:43.426Z,13.48
2023-09-03T15:00:11.828Z,13.50
2023-09-03T15:02:38.787Z,13.27
2023-09-03T15:05:06.123Z,11.70
2023-09-03T15:07:33.174Z,13.90
2023-09-03T15:10:00.770Z,12.82
2023-09-03T15:12:27.735Z,12.82
2023-09-03T15:14:54.689Z,14.35
2023-09-03T15:17:21.600Z,15.02
2023-09-03T15:19:49.149Z,13.77
2023-09-03T15:22:16.105Z,14.45
2023-09-03T15:24:43.896Z,14.15
2023-09-03T15:27:10.902Z,14.60
2023-09-03T15:29:37.850Z,14.10
2023-09-03T15:32:06.675Z,14.80
2023-09-03T15:34:33.668Z,16.10
2023-09-03T15:37:00.767Z,17.27
2023-09-03T15:39:27.718Z,16.83
2023-09-03T15:41:54.630Z,18.65
2023-09-03T15:44:21.634Z,20.33
2023-09-03T15:46:48.772Z,20.00
2023-09-03T15:49:15.742Z,19.92
2023-09-03T15:51:46.136Z,20.73
2023-09-03T15:54:13.098Z,22.38
2023-09-03T15:56:41.939Z,24.00
2023-09-03T15:59:11.828Z,23.33
2023-09-03T16:01:38.848Z,22.38
2023-09-03T16:04:06.006Z,22.20
2023-09-03T16:06:32.899Z,22.50
2023-09-03T16:08:59.847Z,22.90
2023-09-03T16:11:26.762Z,19.90
2023-09-03T16:13:53.665Z,21.20
2023-09-03T16:16:20.708Z,20.60
2023-09-03T16:18:47.666Z,19.35
2023-09-03T16:21:15.887Z,19.35
2023-09-03T16:23:42.869Z,19.13
2023-09-03T16:26:10.065Z,18.52
2023-09-03T16:28:39.044Z,17.52
2023-09-03T16:31:07.314Z,17.08
2023-09-03T16:33:34.265Z,16.98
2023-09-03T16:36:01.692Z,17.20
2023-09-03T16:38:28.741Z,16.80
2023-09-03T16:40:58.267Z,15.60
2023-09-03T16:43:25.547Z,15.30
2023-09-03T16:45:52.442Z,15.05
2023-09-03T16:48:19.678Z,14.90
2023-09-03T16:50:46.581Z,13.75
2023-09-03T16:53:13.547Z,13.80
2023-09-03T16:55:41.501Z,12.93
2023-09-03T16:58:08.530Z,11.55
2023-09-03T17:00:35.588Z,11.85
2023-09-03T17:03:02.712Z,10.75
2023-09-03T17:05:29.792Z,11.02
2023-09-03T17:07:59.711Z,10.77
2023-09-03T17:10:27.352Z,12.00
2023-09-03T17:12:55.299Z,9.60
2023-09-03T17:15:22.230Z,9.20
2023-09-03T17:17:49.505Z,10.85
2023-09-03T17:20:16.715Z,11.00
2023-09-03T17:22:44.295Z,10.70
2023-09-03T17:25:11.192Z,10.38
2023-09-03T17:27:38.180Z,11.32
2023-09-03T17:30:05.612Z,11.68
2023-09-03T17:32:32.584Z,11.45
2023-09-03T17:34:59.606Z,10.10
2023-09-03T17:37:27.144Z,10.77
2023-09-03T17:39:55.003Z,10.35
2023-09-03T17:42:21.927Z,10.40
2023-09-03T17:44:48.920Z,10.43
2023-09-03T17:47:15.994Z,10.63
2023-09-03T17:49:42.931Z,11.15
2023-09-03T17:52:09.810Z,10.38
2023-09-03T17:54:36.809Z,9.43
2023-09-03T17:57:05.332Z,10.30
2023-09-03T17:59:32.240Z,10.07
2023-09-03T18:02:05.151Z,8.88
2023-09-03T18:04:32.900Z,7.95
2023-09-03T18:06:59.955Z,9.88
2023-09-03T18:09:28.741Z,8.75
2023-09-03T18:11:56.003Z,8.25
2023-09-03T18:14:23.639Z,9.77
2023-09-03T18:16:50.662Z,8.75
2023-09-03T18:19:19.953Z,7.88
2023-09-03T18:21:46.891Z,8.38
2023-09-03T18:24:14.426Z,8.43
2023-09-03T18:26:41.304Z,7.65
2023-09-03T18:29:09.258Z,7.00
2023-09-03T18:31:36.224Z,7.63
2023-09-03T18:34:03.164Z,6.55
2023-09-03T18:36:30.438Z,7.22
2023-09-03T18:38:58.208Z,6.90
2023-09-03T18:41:25.185Z,7.00
2023-09-03T18:43:52.075Z,6.43
2023-09-03T18:46:19.081Z,6.32
2023-09-03T18:48:46.041Z,7.57
2023-09-03T18:51:12.942Z,7.32
2023-09-03T18:53:39.832Z,7.43
2023-09-03T18:56:06.847Z,7.25
2023-09-03T18:58:34.333Z,7.90
2023-09-03T19:01:05.551Z,8.07
2023-09-03T19:03:32.603Z,7.82
2023-09-03T19:06:00.867Z,7.55
2023-09-03T19:08:28.153Z,7.53
2023-09-03T19:10:58.638Z,8.23
2023-09-03T19:13:25.790Z,6.75
2023-09-03T19:15:55.133Z,6.85
2023-09-03T19:18:25.358Z,7.22
2023-09-03T19:20:53.751Z,6.65
2023-09-03T19:23:21.067Z,8.02
2023-09-03T19:25:50.905Z,7.05
2023-09-03T19:28:20.399Z,7.38
2023-09-03T19:30:48.799Z,8.23
2023-09-03T19:33:22.451Z,6.35
2023-09-03T19:35:57.369Z,6.70
2023-09-03T19:38:25.495Z,7.35
2023-09-03T19:40:54.854Z,7.13
2023-09-03T19:43:23.773Z,6.18
2023-09-03T19:45:54.723Z,6.63
2023-09-03T19:48:23.155Z,7.53
2023-09-03T19:50:50.763Z,7.40
2023-09-03T19:53:17.953Z,7.57
2023-09-03T19:55:45.152Z,8.00
2023-09-03T19:58:13.639Z,8.02
2023-09-03T20:00:40.620Z,7.60
2023-09-03T20:03:08.337Z,7.82
2023-09-03T20:05:36.235Z,7.72
2023-09-03T20:08:03.856Z,6.88
2023-09-03T20:10:30.993Z,7.55
2023-09-03T20:12:58.054Z,8.98
2023-09-03T20:15:25.000Z,7.97
2023-09-03T20:17:53.517Z,8.18
2023-09-03T20:20:20.505Z,7.53
2023-09-03T20:22:47.416Z,8.32
2023-09-03T20:25:14.406Z,8.52
2023-09-03T20:27:42.287Z,8.27
2023-09-03T20:30:10.042Z,8.50
2023-09-03T20:32:37.600Z,7.63
2023-09-03T20:35:05.792Z,8.18
2023-09-03T20:37:38.763Z,8.10
2023-09-03T20:40:10.361Z,8.02
2023-09-03T20:42:37.593Z,8.32
2023-09-03T20:45:04.970Z,8.63
2023-09-03T20:47:31.965Z,9.70
2023-09-03T20:49:58.903Z,10.60
2023-09-03T20:52:27.086Z,9.23
2023-09-03T20:54:55.310Z,8.48
2023-09-03T20:57:22.365Z,8.68
2023-09-03T20:59:49.291Z,9.10
2023-09-03T21:02:16.298Z,9.25
2023-09-03T21:04:43.411Z,11.18
2023-09-03T21:07:10.449Z,9.85
2023-09-03T21:09:37.794Z,10.02
2023-09-03T21:12:04.924Z,9.55
2023-09-03T21:14:31.829Z,8.93
2023-09-03T21:16:58.762Z,10.40
2023-09-03T21:19:27.447Z,9.90
2023-09-03T21:21:54.491Z,9.88
2023-09-03T21:24:21.384Z,10.65
2023-09-03T21:26:48.307Z,10.55
2023-09-03T21:29:16.824Z,9.10
2023-09-03T21:31:43.739Z,9.15
2023-09-03T21:34:10.711Z,11.68
2023-09-03T21:36:37.727Z,10.90
2023-09-03T21:39:04.751Z,10.38
2023-09-03T21:41:31.632Z,10.18
2023-09-03T21:44:17.780Z,9.75
2023-09-03T21:46:45.016Z,10.52
2023-09-03T21:49:12.014Z,10.93
2023-09-03T21:51:39.013Z,12.20
2023-09-03T21:54:06.035Z,11.07
2023-09-03T21:56:32.966Z,12.20
2023-09-03T21:58:59.905Z,12.77
2023-09-03T22:01:27.336Z,13.13
2023-09-03T22:03:54.452Z,11.57
2023-09-03T22:06:21.638Z,11.13
2023-09-03T22:08:48.669Z,13.57
2023-09-03T22:11:15.894Z,12.95
2023-09-03T22:13:42.861Z,13.20
2023-09-03T22:16:09.879Z,13.43
2023-09-03T22:18:53.955Z,12.65
2023-09-03T22:21:24.019Z,11.73
2023-09-03T22:23:52.000Z,12.50
2023-09-03T22:26:18.915Z,10.88
2023-09-03T22:28:46.003Z,12.05
2023-09-03T22:31:13.668Z,13.07
2023-09-03T22:33:40.803Z,13.25
2023-09-03T22:36:07.868Z,12.50
2023-09-03T22:38:34.890Z,12.25
2023-09-03T22:41:01.850Z,12.38
2023-09-03T22:43:28.796Z,14.20
2023-09-03T22:45:55.790Z,13.85
2023-09-03T22:48:23.231Z,12.73
2023-09-03T22:50:52.102Z,14.18
2023-09-03T22:53:19.245Z,15.50
2023-09-03T22:55:46.211Z,14.90
2023-09-03T22:58:13.148Z,12.02
2023-09-03T23:00:40.372Z,14.60
2023-09-03T23:03:09.125Z,14.48
2023-09-03T23:05:36.281Z,14.40
2023-09-03T23:08:03.282Z,12.43
2023-09-03T23:10:30.272Z,14.20
2023-09-03T23:12:57.520Z,11.13
2023-09-03T23:15:25.216Z,14.48
2023-09-03T23:17:52.259Z,14.70
2023-09-03T23:20:19.309Z,12.80
2023-09-03T23:22:48.445Z,11.60
2023-09-03T23:25:15.672Z,12.02
2023-09-03T23:27:43.556Z,14.38
2023-09-03T23:30:11.086Z,14.15
2023-09-03T23:32:39.229Z,14.63
2023-09-03T23:35:09.372Z,13.05
2023-09-03T23:37:36.291Z,15.98
2023-09-03T23:40:04.330Z,15.10
2023-09-03T23:42:31.254Z,14.48
2023-09-03T23:45:00.922Z,13.65
2023-09-03T23:47:28.497Z,15.30
2023-09-03T23:49:55.737Z,14.70
2023-09-03T23:52:22.783Z,14.95
2023-09-03T23:54:49.903Z,13.50
2023-09-03T23:57:18.243Z,13.95
2023-09-03T23:59:45.676Z,16.45
