createdAt,value
2019-05-09T00:02:17.862Z,1.73
2019-05-09T00:04:47.092Z,1.73
2019-05-09T00:07:16.340Z,2.43
2019-05-09T00:09:45.668Z,1.83
2019-05-09T00:12:15.160Z,2.03
2019-05-09T00:14:44.487Z,1.80
2019-05-09T00:17:14.227Z,1.70
2019-05-09T00:19:44.025Z,2.27
2019-05-09T00:22:13.829Z,2.20
2019-05-09T00:24:44.742Z,1.90
2019-05-09T00:27:14.378Z,1.83
2019-05-09T00:29:46.706Z,1.97
2019-05-09T00:32:28.084Z,2.00
2019-05-09T00:35:28.436Z,1.63
2019-05-09T00:38:08.427Z,1.23
2019-05-09T00:40:51.611Z,1.70
2019-05-09T00:43:08.912Z,1.80
2019-05-09T00:46:06.207Z,1.77
2019-05-09T00:48:57.416Z,1.80
2019-05-09T00:51:27.095Z,1.40
2019-05-09T00:53:56.426Z,1.90
2019-05-09T00:56:25.634Z,1.80
2019-05-09T00:58:54.989Z,1.73
2019-05-09T01:01:24.325Z,1.90
2019-05-09T01:03:53.858Z,1.60
2019-05-09T01:06:24.131Z,1.67
2019-05-09T01:08:53.894Z,1.73
2019-05-09T01:11:24.391Z,1.67
2019-05-09T01:13:54.571Z,1.83
2019-05-09T01:16:24.248Z,1.20
2019-05-09T01:18:54.624Z,1.57
2019-05-09T01:21:24.371Z,1.67
2019-05-09T01:23:54.147Z,1.43
2019-05-09T01:26:24.231Z,1.77
2019-05-09T01:28:54.270Z,1.50
2019-05-09T01:31:24.472Z,1.37
2019-05-09T01:34:13.405Z,1.70
2019-05-09T01:37:00.292Z,1.60
2019-05-09T01:39:29.972Z,1.63
2019-05-09T01:41:59.221Z,1.80
2019-05-09T01:44:28.916Z,1.60
2019-05-09T01:46:58.381Z,1.90
2019-05-09T01:49:27.607Z,1.97
2019-05-09T01:51:56.831Z,2.27
2019-05-09T01:54:27.923Z,1.30
2019-05-09T01:56:57.221Z,1.60
2019-05-09T01:59:26.753Z,1.63
2019-05-09T02:01:56.329Z,1.60
2019-05-09T02:04:25.540Z,1.50
2019-05-09T02:06:54.756Z,1.30
2019-05-09T02:09:24.142Z,1.60
2019-05-09T02:11:54.498Z,1.50
2019-05-09T02:14:34.374Z,1.80
2019-05-09T02:17:28.512Z,1.53
2019-05-09T02:19:57.983Z,1.70
2019-05-09T02:22:36.842Z,1.40
2019-05-09T02:25:07.660Z,1.40
2019-05-09T02:27:37.064Z,1.43
2019-05-09T02:30:08.125Z,1.60
2019-05-09T02:32:37.393Z,1.70
2019-05-09T02:35:07.420Z,1.20
2019-05-09T02:37:38.950Z,1.50
2019-05-09T02:40:10.201Z,1.60
2019-05-09T02:42:40.250Z,1.63
2019-05-09T02:45:10.403Z,1.67
2019-05-09T02:47:39.719Z,1.70
2019-05-09T02:50:10.205Z,1.50
2019-05-09T02:52:39.999Z,1.60
2019-05-09T02:55:10.874Z,1.43
2019-05-09T02:57:40.325Z,1.40
2019-05-09T03:00:29.023Z,1.23
2019-05-09T03:03:03.847Z,1.80
2019-05-09T03:05:33.082Z,1.60
2019-05-09T03:08:02.321Z,1.60
2019-05-09T03:10:31.715Z,1.20
2019-05-09T03:13:00.958Z,1.40
2019-05-09T03:15:30.168Z,1.60
2019-05-09T03:18:00.186Z,1.80
2019-05-09T03:20:49.198Z,1.33
2019-05-09T03:23:20.946Z,1.60
2019-05-09T03:25:50.194Z,1.50
2019-05-09T03:28:49.215Z,1.60
2019-05-09T03:31:20.482Z,1.77
2019-05-09T03:33:50.387Z,1.40
2019-05-09T03:36:20.053Z,1.50
2019-05-09T03:38:49.314Z,1.67
2019-05-09T03:41:19.722Z,1.77
2019-05-09T03:43:48.944Z,1.40
2019-05-09T03:46:35.129Z,2.10
2019-05-09T03:49:07.406Z,1.70
2019-05-09T03:51:37.921Z,1.33
2019-05-09T03:54:08.034Z,1.73
2019-05-09T03:56:41.802Z,1.60
2019-05-09T03:59:11.012Z,1.80
2019-05-09T04:01:40.321Z,1.80
2019-05-09T04:04:09.692Z,1.83
2019-05-09T04:06:39.299Z,1.93
2019-05-09T04:09:08.858Z,1.47
2019-05-09T04:11:38.322Z,1.30
2019-05-09T04:14:11.060Z,1.60
2019-05-09T04:16:40.952Z,1.60
2019-05-09T04:19:10.226Z,1.30
2019-05-09T04:21:39.461Z,1.30
2019-05-09T04:24:08.901Z,1.47
2019-05-09T04:26:59.908Z,1.83
2019-05-09T04:29:29.468Z,1.97
2019-05-09T04:31:58.684Z,1.67
2019-05-09T04:34:27.891Z,1.63
2019-05-09T04:36:57.772Z,1.50
2019-05-09T04:39:28.328Z,1.57
2019-05-09T04:42:03.647Z,1.63
2019-05-09T04:44:37.470Z,2.03
2019-05-09T04:47:08.731Z,1.70
2019-05-09T04:49:40.859Z,1.40
2019-05-09T04:52:08.858Z,1.33
2019-05-09T04:54:38.538Z,1.70
2019-05-09T04:57:08.111Z,1.27
2019-05-09T04:59:37.556Z,1.77
2019-05-09T05:02:22.661Z,1.90
2019-05-09T05:04:51.907Z,1.70
2019-05-09T05:07:21.125Z,2.00
2019-05-09T05:09:50.516Z,1.93
2019-05-09T05:12:19.776Z,1.83
2019-05-09T05:14:48.991Z,1.70
2019-05-09T05:17:18.371Z,1.67
2019-05-09T05:19:47.857Z,1.70
2019-05-09T05:22:22.882Z,1.50
2019-05-09T05:24:59.689Z,1.67
2019-05-09T05:27:28.916Z,1.90
2019-05-09T05:29:58.488Z,1.77
2019-05-09T05:32:33.993Z,1.40
2019-05-09T05:35:40.320Z,1.77
2019-05-09T05:38:09.859Z,1.70
2019-05-09T05:40:45.441Z,1.40
2019-05-09T05:43:10.068Z,1.50
2019-05-09T05:45:54.858Z,1.47
2019-05-09T05:48:27.987Z,1.50
2019-05-09T05:50:57.867Z,2.00
2019-05-09T05:53:27.725Z,1.67
2019-05-09T05:55:58.055Z,1.73
2019-05-09T05:58:28.334Z,2.27
2019-05-09T06:00:58.871Z,1.90
2019-05-09T06:03:28.424Z,1.80
2019-05-09T06:05:58.576Z,1.97
2019-05-09T06:08:28.172Z,1.80
2019-05-09T06:10:57.816Z,1.97
2019-05-09T06:13:27.645Z,1.80
2019-05-09T06:15:58.692Z,1.80
2019-05-09T06:18:28.365Z,1.90
2019-05-09T06:20:58.364Z,2.23
2019-05-09T06:23:28.328Z,1.60
2019-05-09T06:25:58.925Z,1.93
2019-05-09T06:28:28.220Z,2.00
2019-05-09T06:30:58.514Z,1.73
2019-05-09T06:33:28.709Z,1.73
2019-05-09T06:35:58.886Z,1.70
2019-05-09T06:38:28.497Z,1.70
2019-05-09T06:40:58.411Z,2.10
2019-05-09T06:43:30.100Z,2.07
2019-05-09T06:46:24.554Z,2.37
2019-05-09T06:49:17.893Z,2.13
2019-05-09T06:51:27.692Z,1.87
2019-05-09T06:53:58.485Z,1.70
2019-05-09T06:56:28.412Z,2.10
2019-05-09T06:58:58.411Z,1.77
2019-05-09T07:01:37.623Z,2.00
2019-05-09T07:04:15.418Z,2.13
2019-05-09T07:06:51.378Z,2.30
2019-05-09T07:09:42.591Z,2.00
2019-05-09T07:12:12.138Z,2.27
2019-05-09T07:14:41.939Z,2.33
2019-05-09T07:17:11.620Z,2.33
2019-05-09T07:19:43.705Z,2.30
2019-05-09T07:22:39.272Z,2.37
2019-05-09T07:25:23.792Z,2.07
2019-05-09T07:27:53.208Z,2.03
2019-05-09T07:30:44.675Z,2.30
2019-05-09T07:33:42.335Z,2.40
2019-05-09T07:36:11.870Z,2.23
2019-05-09T07:38:41.109Z,2.23
2019-05-09T07:41:10.342Z,1.93
2019-05-09T07:43:39.880Z,2.20
2019-05-09T07:46:28.655Z,2.60
2019-05-09T07:48:58.388Z,3.13
2019-05-09T07:51:27.721Z,2.13
2019-05-09T07:53:58.986Z,2.70
2019-05-09T07:56:28.568Z,2.50
2019-05-09T07:58:58.607Z,2.30
2019-05-09T08:01:28.338Z,2.93
2019-05-09T08:03:59.086Z,2.33
2019-05-09T08:06:28.892Z,2.23
2019-05-09T08:08:58.551Z,2.27
2019-05-09T08:11:31.915Z,2.37
2019-05-09T08:13:59.652Z,2.70
2019-05-09T08:16:28.979Z,2.80
2019-05-09T08:18:58.321Z,2.20
2019-05-09T08:21:27.920Z,2.30
2019-05-09T08:23:58.067Z,1.97
2019-05-09T08:26:29.981Z,2.37
2019-05-09T08:28:58.729Z,2.93
2019-05-09T08:31:28.305Z,2.70
2019-05-09T08:33:59.317Z,2.70
2019-05-09T08:36:28.823Z,2.60
2019-05-09T08:38:58.824Z,2.73
2019-05-09T08:41:29.295Z,2.60
2019-05-09T08:43:58.964Z,2.30
2019-05-09T08:46:28.780Z,2.90
2019-05-09T08:48:58.454Z,2.57
2019-05-09T08:52:09.041Z,2.67
2019-05-09T08:54:41.030Z,2.33
2019-05-09T08:57:10.266Z,2.47
2019-05-09T08:59:39.569Z,2.37
2019-05-09T09:02:15.867Z,2.43
2019-05-09T09:04:40.139Z,3.00
2019-05-09T09:07:09.787Z,2.97
2019-05-09T09:09:39.435Z,2.80
2019-05-09T09:12:24.756Z,2.90
2019-05-09T09:14:39.642Z,3.23
2019-05-09T09:17:09.179Z,3.50
2019-05-09T09:19:38.895Z,3.50
2019-05-09T09:22:08.825Z,2.80
2019-05-09T09:24:38.365Z,4.60
2019-05-09T09:27:08.152Z,3.63
2019-05-09T09:29:38.190Z,2.83
2019-05-09T09:32:08.491Z,2.80
2019-05-09T09:34:38.258Z,3.17
2019-05-09T09:37:11.186Z,3.23
2019-05-09T09:39:44.307Z,3.17
2019-05-09T09:42:09.945Z,3.13
2019-05-09T09:44:39.633Z,3.13
2019-05-09T09:47:08.973Z,3.10
2019-05-09T09:49:38.854Z,4.33
2019-05-09T09:52:08.861Z,3.20
2019-05-09T09:54:38.776Z,4.90
2019-05-09T09:57:09.816Z,3.07
2019-05-09T09:59:44.179Z,3.07
2019-05-09T10:02:14.766Z,4.53
2019-05-09T10:04:44.894Z,3.10
2019-05-09T10:07:14.465Z,2.87
2019-05-09T10:09:44.029Z,2.80
2019-05-09T10:12:13.259Z,3.70
2019-05-09T10:14:46.623Z,3.10
2019-05-09T10:17:40.260Z,3.37
2019-05-09T10:20:18.403Z,2.97
2019-05-09T10:22:58.536Z,2.90
2019-05-09T10:25:18.991Z,2.60
2019-05-09T10:27:48.703Z,2.90
2019-05-09T10:30:19.662Z,2.40
2019-05-09T10:32:49.098Z,2.60
2019-05-09T10:35:24.040Z,2.70
2019-05-09T10:37:53.803Z,2.27
2019-05-09T10:40:23.643Z,2.43
2019-05-09T10:43:08.333Z,2.60
2019-05-09T10:45:57.836Z,2.40
2019-05-09T10:48:28.341Z,2.77
2019-05-09T10:51:04.060Z,2.60
2019-05-09T10:53:28.820Z,2.83
2019-05-09T10:55:58.423Z,2.30
2019-05-09T10:58:28.043Z,3.30
2019-05-09T11:00:58.754Z,2.63
2019-05-09T11:03:28.465Z,2.30
2019-05-09T11:05:58.055Z,2.47
2019-05-09T11:08:28.638Z,3.07
2019-05-09T11:10:58.157Z,2.73
2019-05-09T11:13:28.721Z,2.60
2019-05-09T11:15:58.545Z,2.50
2019-05-09T11:18:28.701Z,2.70
2019-05-09T11:20:58.287Z,2.30
2019-05-09T11:23:29.215Z,2.80
2019-05-09T11:25:59.072Z,2.67
2019-05-09T11:28:28.619Z,2.67
2019-05-09T11:30:58.499Z,2.80
2019-05-09T11:33:27.990Z,3.00
2019-05-09T11:35:58.066Z,2.70
2019-05-09T11:38:34.744Z,3.03
2019-05-09T11:40:59.275Z,2.50
2019-05-09T11:43:29.915Z,2.22
2019-05-09T11:45:59.324Z,2.35
2019-05-09T11:48:28.718Z,2.30
2019-05-09T11:50:58.826Z,2.12
2019-05-09T11:53:29.050Z,2.30
2019-05-09T11:55:58.300Z,2.58
2019-05-09T11:58:28.088Z,2.33
2019-05-09T12:00:57.643Z,2.50
2019-05-09T12:03:26.909Z,2.95
2019-05-09T12:05:58.188Z,2.70
2019-05-09T12:08:27.316Z,2.95
2019-05-09T12:10:57.927Z,2.55
2019-05-09T12:13:27.370Z,3.10
2019-05-09T12:15:58.451Z,3.00
2019-05-09T12:18:28.567Z,2.67
2019-05-09T12:20:58.209Z,3.10
2019-05-09T12:23:29.126Z,2.62
2019-05-09T12:25:58.589Z,2.70
2019-05-09T12:28:28.013Z,2.60
2019-05-09T12:30:57.202Z,2.30
2019-05-09T12:33:28.420Z,2.83
2019-05-09T12:35:59.313Z,1.80
2019-05-09T12:38:29.039Z,2.50
2019-05-09T12:41:00.902Z,2.23
2019-05-09T12:43:30.190Z,2.00
2019-05-09T12:45:59.500Z,1.83
2019-05-09T12:48:28.945Z,2.27
2019-05-09T12:50:58.976Z,2.10
2019-05-09T12:53:28.476Z,2.00
2019-05-09T12:56:01.174Z,2.33
2019-05-09T12:58:30.931Z,2.13
2019-05-09T13:01:00.571Z,2.22
2019-05-09T13:03:30.905Z,2.08
2019-05-09T13:06:00.141Z,2.45
2019-05-09T13:08:29.555Z,1.98
2019-05-09T13:11:02.338Z,2.27
2019-05-09T13:13:32.198Z,3.43
2019-05-09T13:16:14.140Z,2.00
2019-05-09T13:19:02.436Z,2.02
2019-05-09T13:21:32.775Z,1.80
2019-05-09T13:24:02.517Z,2.87
2019-05-09T13:26:31.905Z,1.90
2019-05-09T13:29:01.221Z,1.57
2019-05-09T13:31:30.561Z,2.00
2019-05-09T13:34:00.036Z,2.00
2019-05-09T13:36:29.417Z,2.17
2019-05-09T13:39:04.649Z,1.80
2019-05-09T13:41:29.879Z,2.10
2019-05-09T13:44:05.306Z,2.17
2019-05-09T13:46:30.055Z,1.98
2019-05-09T13:49:11.415Z,2.30
2019-05-09T13:51:33.122Z,2.10
2019-05-09T13:54:02.618Z,2.07
2019-05-09T13:56:31.859Z,2.47
2019-05-09T13:59:01.131Z,2.00
2019-05-09T14:01:30.728Z,2.73
2019-05-09T14:03:59.966Z,2.57
2019-05-09T14:06:29.613Z,2.40
2019-05-09T14:08:59.873Z,2.47
2019-05-09T14:11:29.411Z,2.00
2019-05-09T14:13:58.671Z,2.13
2019-05-09T14:16:28.843Z,2.20
2019-05-09T14:19:04.044Z,2.20
2019-05-09T14:21:29.932Z,2.00
2019-05-09T14:24:10.916Z,2.00
2019-05-09T14:26:31.179Z,2.13
2019-05-09T14:29:00.512Z,2.23
2019-05-09T14:31:32.397Z,2.47
2019-05-09T14:34:00.812Z,2.17
2019-05-09T14:36:30.085Z,2.07
2019-05-09T14:38:59.412Z,2.20
2019-05-09T14:41:28.804Z,2.10
2019-05-09T14:43:59.876Z,2.27
2019-05-09T14:46:29.320Z,1.77
2019-05-09T14:48:59.214Z,1.83
2019-05-09T14:51:28.659Z,2.00
2019-05-09T14:53:59.365Z,2.07
2019-05-09T14:56:29.460Z,1.93
2019-05-09T14:58:58.803Z,1.53
2019-05-09T15:01:28.865Z,1.83
2019-05-09T15:03:58.912Z,2.00
2019-05-09T15:06:28.482Z,2.57
2019-05-09T15:08:58.332Z,2.00
2019-05-09T15:11:28.530Z,1.67
2019-05-09T15:13:58.637Z,1.57
2019-05-09T15:16:28.436Z,1.80
2019-05-09T15:18:58.598Z,1.90
2019-05-09T15:21:28.205Z,1.60
2019-05-09T15:23:58.940Z,1.83
2019-05-09T15:26:28.736Z,1.73
2019-05-09T15:28:58.086Z,2.10
2019-05-09T15:31:28.604Z,2.20
2019-05-09T15:33:58.193Z,1.90
2019-05-09T15:36:27.467Z,2.00
2019-05-09T15:38:58.951Z,1.90
2019-05-09T15:41:27.875Z,2.30
2019-05-09T15:43:57.963Z,2.07
2019-05-09T15:46:33.464Z,1.80
2019-05-09T15:49:02.800Z,1.97
2019-05-09T15:51:32.310Z,1.90
2019-05-09T15:54:01.895Z,1.70
2019-05-09T15:56:31.278Z,2.40
2019-05-09T15:59:00.540Z,1.60
2019-05-09T16:01:29.957Z,1.73
2019-05-09T16:03:59.223Z,1.85
2019-05-09T16:06:33.037Z,1.53
2019-05-09T16:08:59.738Z,2.23
2019-05-09T16:11:29.125Z,1.97
2019-05-09T16:13:58.521Z,2.47
2019-05-09T16:16:28.645Z,2.40
2019-05-09T16:18:58.437Z,2.55
2019-05-09T16:21:28.000Z,2.02
2019-05-09T16:23:59.235Z,2.65
2019-05-09T16:26:40.050Z,2.35
2019-05-09T16:29:09.521Z,2.25
2019-05-09T16:31:39.117Z,2.00
2019-05-09T16:34:09.347Z,2.90
2019-05-09T16:36:39.226Z,2.45
2019-05-09T16:39:08.648Z,1.52
2019-05-09T16:41:39.321Z,1.50
2019-05-09T16:44:08.895Z,1.52
2019-05-09T16:46:38.190Z,1.62
2019-05-09T16:49:11.589Z,1.73
2019-05-09T16:51:40.576Z,1.53
2019-05-09T16:54:09.589Z,1.70
2019-05-09T16:56:39.004Z,2.13
2019-05-09T16:59:08.508Z,4.03
2019-05-09T17:01:40.398Z,4.57
2019-05-09T17:04:15.421Z,6.23
2019-05-09T17:06:44.967Z,7.27
2019-05-09T17:09:14.193Z,9.73
2019-05-09T17:11:43.500Z,11.07
2019-05-09T17:14:12.945Z,1.80
2019-05-09T17:16:42.162Z,1.70
2019-05-09T17:19:11.463Z,1.50
2019-05-09T17:21:49.769Z,1.60
2019-05-09T17:24:19.623Z,1.80
2019-05-09T17:26:49.066Z,2.17
2019-05-09T17:29:18.757Z,1.77
2019-05-09T17:31:48.765Z,1.90
2019-05-09T17:34:18.318Z,2.10
2019-05-09T17:36:47.590Z,1.87
2019-05-09T17:39:18.617Z,2.10
2019-05-09T17:41:48.188Z,1.90
2019-05-09T17:44:18.626Z,2.07
2019-05-09T17:46:48.211Z,2.43
2019-05-09T17:49:17.725Z,2.03
2019-05-09T17:51:48.251Z,2.17
2019-05-09T17:54:18.359Z,1.87
2019-05-09T17:56:48.416Z,1.80
2019-05-09T17:59:18.593Z,2.13
2019-05-09T18:01:48.613Z,1.63
2019-05-09T18:04:18.184Z,1.90
2019-05-09T18:06:49.038Z,2.13
2019-05-09T18:09:19.137Z,1.70
2019-05-09T18:11:49.828Z,2.33
2019-05-09T18:14:19.049Z,1.73
2019-05-09T18:16:48.713Z,1.80
2019-05-09T18:19:18.058Z,2.10
2019-05-09T18:21:51.073Z,1.87
2019-05-09T18:24:18.470Z,2.53
2019-05-09T18:26:47.937Z,2.13
2019-05-09T18:29:18.202Z,2.17
2019-05-09T18:32:10.604Z,1.63
2019-05-09T18:34:39.857Z,1.80
2019-05-09T18:37:09.257Z,2.17
2019-05-09T18:39:39.551Z,2.50
2019-05-09T18:42:09.096Z,2.20
2019-05-09T18:44:38.377Z,1.80
2019-05-09T18:47:08.080Z,2.10
2019-05-09T18:49:37.436Z,2.07
2019-05-09T18:52:06.925Z,2.07
2019-05-09T18:54:36.469Z,1.87
2019-05-09T18:57:05.805Z,2.10
2019-05-09T18:59:35.021Z,2.80
2019-05-09T19:02:04.487Z,2.20
2019-05-09T19:04:33.721Z,2.17
2019-05-09T19:07:03.016Z,2.00
2019-05-09T19:09:32.446Z,2.23
2019-05-09T19:12:01.677Z,2.33
2019-05-09T19:14:31.212Z,2.00
2019-05-09T19:17:20.086Z,2.13
2019-05-09T19:20:01.151Z,2.00
2019-05-09T19:22:30.570Z,1.80
2019-05-09T19:24:59.919Z,2.20
2019-05-09T19:27:29.129Z,2.20
2019-05-09T19:29:58.599Z,1.97
2019-05-09T19:32:27.826Z,2.63
2019-05-09T19:34:57.491Z,2.23
2019-05-09T19:37:26.919Z,2.33
2019-05-09T19:39:56.135Z,2.10
2019-05-09T19:42:25.456Z,2.43
2019-05-09T19:44:54.813Z,1.93
2019-05-09T19:47:24.077Z,2.10
2019-05-09T19:49:53.542Z,2.27
2019-05-09T19:52:37.285Z,2.40
2019-05-09T19:54:55.906Z,1.90
2019-05-09T19:57:26.001Z,2.10
2019-05-09T19:59:56.261Z,2.30
2019-05-09T20:02:25.492Z,2.30
2019-05-09T20:04:55.780Z,2.03
2019-05-09T20:07:25.143Z,2.53
2019-05-09T20:10:04.473Z,2.33
2019-05-09T20:12:40.646Z,2.43
2019-05-09T20:15:12.111Z,2.43
2019-05-09T20:17:41.470Z,2.63
2019-05-09T20:20:10.715Z,2.53
2019-05-09T20:22:52.042Z,2.30
2019-05-09T20:25:11.685Z,2.63
2019-05-09T20:27:41.181Z,2.43
2019-05-09T20:30:12.234Z,2.40
2019-05-09T20:32:41.493Z,2.43
2019-05-09T20:35:10.920Z,2.70
2019-05-09T20:37:40.687Z,5.43
2019-05-09T20:40:10.636Z,2.50
2019-05-09T20:42:40.576Z,3.07
2019-05-09T20:45:19.492Z,2.60
2019-05-09T20:47:49.461Z,2.67
2019-05-09T20:50:19.361Z,2.40
2019-05-09T20:52:48.783Z,2.40
2019-05-09T20:55:18.589Z,2.70
2019-05-09T20:57:51.684Z,2.40
2019-05-09T21:00:19.531Z,2.17
2019-05-09T21:02:49.043Z,2.37
2019-05-09T21:05:18.456Z,2.27
2019-05-09T21:07:47.959Z,2.43
2019-05-09T21:10:18.112Z,2.27
2019-05-09T21:12:47.622Z,2.93
2019-05-09T21:15:17.133Z,2.10
2019-05-09T21:17:46.681Z,2.70
2019-05-09T21:20:16.082Z,2.13
2019-05-09T21:22:46.204Z,2.47
2019-05-09T21:25:15.795Z,1.93
2019-05-09T21:27:45.235Z,2.33
2019-05-09T21:30:15.003Z,2.43
2019-05-09T21:32:44.520Z,2.57
2019-05-09T21:35:13.954Z,2.77
2019-05-09T21:37:45.924Z,2.47
2019-05-09T21:40:15.350Z,2.17
2019-05-09T21:42:44.568Z,2.50
2019-05-09T21:45:14.188Z,2.57
2019-05-09T21:47:43.497Z,2.70
2019-05-09T21:50:13.048Z,2.17
2019-05-09T21:52:42.600Z,2.77
2019-05-09T21:55:11.888Z,2.07
2019-05-09T21:57:42.017Z,2.97
2019-05-09T22:00:15.874Z,2.50
2019-05-09T22:02:45.191Z,2.60
2019-05-09T22:05:14.410Z,2.60
2019-05-09T22:07:44.139Z,2.77
2019-05-09T22:10:13.561Z,2.37
2019-05-09T22:12:43.028Z,2.20
2019-05-09T22:15:12.501Z,2.47
2019-05-09T22:17:41.759Z,2.03
2019-05-09T22:20:13.810Z,2.40
2019-05-09T22:22:43.065Z,2.70
2019-05-09T22:25:12.913Z,2.90
2019-05-09T22:27:42.323Z,2.97
2019-05-09T22:30:13.094Z,2.80
2019-05-09T22:32:42.422Z,3.33
2019-05-09T22:35:13.918Z,2.63
2019-05-09T22:37:43.401Z,2.80
2019-05-09T22:40:13.132Z,2.60
2019-05-09T22:42:42.728Z,2.60
2019-05-09T22:45:13.179Z,2.57
2019-05-09T22:47:42.547Z,2.90
2019-05-09T22:50:11.978Z,2.73
2019-05-09T22:52:41.271Z,2.37
2019-05-09T22:55:10.507Z,2.70
2019-05-09T22:57:39.962Z,2.63
2019-05-09T23:00:09.542Z,2.67
2019-05-09T23:02:41.836Z,2.80
2019-05-09T23:05:11.171Z,2.40
2019-05-09T23:07:40.741Z,2.30
2019-05-09T23:10:10.360Z,2.80
2019-05-09T23:12:39.560Z,2.70
2019-05-09T23:15:11.031Z,2.83
2019-05-09T23:17:40.277Z,2.57
2019-05-09T23:20:16.439Z,2.73
2019-05-09T23:22:45.836Z,2.33
2019-05-09T23:25:15.044Z,2.70
2019-05-09T23:27:44.516Z,2.33
2019-05-09T23:30:14.803Z,2.90
2019-05-09T23:32:45.628Z,2.63
2019-05-09T23:35:14.889Z,2.43
2019-05-09T23:37:44.097Z,2.80
2019-05-09T23:40:13.405Z,2.53
2019-05-09T23:42:42.670Z,2.70
2019-05-09T23:45:12.016Z,2.67
2019-05-09T23:47:41.434Z,2.30
2019-05-09T23:50:10.786Z,2.80
2019-05-09T23:52:40.004Z,2.90
2019-05-09T23:55:27.554Z,2.70
2019-05-09T23:58:14.441Z,2.60
