createdAt,value
2018-02-25T00:01:37.687Z,55.84
2018-02-25T00:04:06.294Z,56.17
2018-02-25T00:06:34.856Z,56.38
2018-02-25T00:09:03.556Z,56.02
2018-02-25T00:11:32.119Z,56.60
2018-02-25T00:14:00.649Z,56.77
2018-02-25T00:16:29.348Z,56.87
2018-02-25T00:18:57.907Z,57.07
2018-02-25T00:21:27.703Z,57.17
2018-02-25T00:23:56.210Z,57.38
2018-02-25T00:26:24.691Z,57.16
2018-02-25T00:28:54.241Z,57.56
2018-02-25T00:31:22.679Z,57.47
2018-02-25T00:33:51.117Z,57.52
2018-02-25T00:36:19.610Z,58.06
2018-02-25T00:38:48.023Z,57.87
2018-02-25T00:41:16.469Z,57.96
2018-02-25T00:43:44.935Z,57.66
2018-02-25T00:46:13.427Z,58.02
2018-02-25T00:48:41.941Z,58.06
2018-02-25T00:51:10.472Z,57.81
2018-02-25T00:53:38.897Z,57.99
2018-02-25T00:56:07.450Z,57.75
2018-02-25T00:58:36.230Z,57.78
2018-02-25T01:01:04.734Z,57.63
2018-02-25T01:03:33.288Z,58.63
2018-02-25T01:06:03.062Z,57.54
2018-02-25T01:08:31.527Z,57.60
2018-02-25T01:11:00.072Z,57.37
2018-02-25T01:13:28.750Z,57.05
2018-02-25T01:15:57.163Z,57.50
2018-02-25T01:18:25.600Z,57.40
2018-02-25T01:20:54.188Z,57.26
2018-02-25T01:23:22.600Z,58.15
2018-02-25T01:25:51.099Z,58.28
2018-02-25T01:28:19.624Z,58.18
2018-02-25T01:30:48.112Z,58.17
2018-02-25T01:33:16.530Z,58.11
2018-02-25T01:35:45.009Z,58.27
2018-02-25T01:38:13.431Z,57.68
2018-02-25T01:40:41.867Z,58.38
2018-02-25T01:43:10.326Z,58.58
2018-02-25T01:45:38.837Z,58.69
2018-02-25T01:48:07.304Z,59.21
2018-02-25T01:50:47.678Z,59.52
2018-02-25T01:53:16.144Z,59.68
2018-02-25T01:55:44.568Z,60.60
2018-02-25T01:58:13.021Z,61.60
2018-02-25T02:00:41.455Z,62.50
2018-02-25T02:03:09.908Z,62.85
2018-02-25T02:05:39.231Z,63.65
2018-02-25T02:08:07.672Z,63.59
2018-02-25T02:10:36.192Z,64.20
2018-02-25T02:13:04.668Z,64.27
2018-02-25T02:15:33.322Z,65.73
2018-02-25T02:18:01.838Z,65.11
2018-02-25T02:20:30.758Z,65.22
2018-02-25T02:22:59.313Z,65.30
2018-02-25T02:25:27.785Z,65.31
2018-02-25T02:27:56.372Z,64.43
2018-02-25T02:30:25.201Z,64.69
2018-02-25T02:32:53.624Z,64.87
2018-02-25T02:35:22.198Z,65.03
2018-02-25T02:37:50.653Z,65.15
2018-02-25T02:40:19.090Z,64.96
2018-02-25T02:42:47.777Z,64.69
2018-02-25T02:45:16.252Z,64.86
2018-02-25T02:47:44.750Z,65.16
2018-02-25T02:50:13.933Z,65.38
2018-02-25T02:52:42.801Z,65.62
2018-02-25T02:55:11.260Z,66.67
2018-02-25T02:57:40.414Z,68.28
2018-02-25T03:00:08.936Z,68.46
2018-02-25T03:02:40.939Z,69.32
2018-02-25T03:05:09.538Z,69.05
2018-02-25T03:07:38.027Z,68.91
2018-02-25T03:10:06.485Z,69.57
2018-02-25T03:12:34.964Z,70.08
2018-02-25T03:15:03.663Z,71.23
2018-02-25T03:17:32.260Z,72.21
2018-02-25T03:20:00.816Z,72.44
2018-02-25T03:22:29.510Z,72.22
2018-02-25T03:24:58.103Z,72.01
2018-02-25T03:27:27.159Z,72.44
2018-02-25T03:29:55.645Z,73.82
2018-02-25T03:32:24.078Z,74.68
2018-02-25T03:34:53.458Z,75.24
2018-02-25T03:37:22.874Z,75.31
2018-02-25T03:39:51.291Z,74.78
2018-02-25T03:42:19.745Z,74.75
2018-02-25T03:47:15.869Z,74.18
2018-02-25T03:49:44.402Z,74.21
2018-02-25T03:52:12.874Z,74.10
2018-02-25T03:54:41.337Z,73.98
2018-02-25T03:57:10.217Z,74.19
2018-02-25T03:59:38.906Z,73.89
2018-02-25T04:02:07.425Z,73.80
2018-02-25T04:04:36.026Z,73.37
2018-02-25T04:07:04.490Z,73.40
2018-02-25T04:09:33.014Z,72.74
2018-02-25T04:12:01.846Z,71.20
2018-02-25T04:14:30.302Z,71.02
2018-02-25T04:16:58.802Z,70.64
2018-02-25T04:19:28.136Z,70.84
2018-02-25T04:21:56.649Z,71.64
2018-02-25T04:24:25.103Z,71.65
2018-02-25T04:26:53.589Z,71.74
2018-02-25T04:29:22.045Z,71.51
2018-02-25T04:31:50.472Z,71.44
2018-02-25T04:34:18.949Z,71.47
2018-02-25T04:36:47.381Z,71.79
2018-02-25T04:39:15.819Z,71.23
2018-02-25T04:41:44.302Z,71.11
2018-02-25T04:44:13.132Z,71.25
2018-02-25T04:46:41.560Z,70.44
2018-02-25T04:49:10.042Z,69.87
2018-02-25T04:51:38.752Z,69.28
2018-02-25T04:54:08.209Z,69.93
2018-02-25T04:56:36.984Z,69.81
2018-02-25T04:59:05.925Z,69.58
2018-02-25T05:01:34.391Z,70.03
2018-02-25T05:04:03.305Z,70.47
2018-02-25T05:06:31.994Z,70.38
2018-02-25T05:09:00.732Z,70.51
2018-02-25T05:11:29.196Z,70.67
2018-02-25T05:13:57.696Z,71.38
2018-02-25T05:16:26.209Z,72.41
2018-02-25T05:18:54.741Z,72.81
2018-02-25T05:21:23.172Z,72.88
2018-02-25T05:23:51.603Z,72.68
2018-02-25T05:26:21.452Z,72.55
2018-02-25T05:28:49.952Z,72.34
2018-02-25T05:31:18.425Z,72.92
2018-02-25T05:33:47.315Z,72.98
2018-02-25T05:36:15.841Z,72.79
2018-02-25T05:38:44.263Z,73.08
2018-02-25T05:41:12.766Z,73.15
2018-02-25T05:43:41.214Z,72.82
2018-02-25T05:46:09.653Z,73.33
2018-02-25T05:48:39.731Z,73.25
2018-02-25T05:51:08.244Z,73.69
2018-02-25T05:53:36.801Z,73.63
2018-02-25T05:56:05.385Z,73.13
2018-02-25T05:58:33.869Z,73.14
2018-02-25T06:01:02.863Z,73.17
2018-02-25T06:03:31.857Z,73.65
2018-02-25T06:06:00.384Z,73.55
2018-02-25T06:08:28.856Z,73.77
2018-02-25T06:10:57.432Z,73.97
2018-02-25T06:13:25.951Z,74.17
2018-02-25T06:15:54.468Z,74.03
2018-02-25T06:18:23.473Z,74.18
2018-02-25T06:20:52.039Z,74.30
2018-02-25T06:23:20.506Z,74.26
2018-02-25T06:25:49.445Z,74.30
2018-02-25T06:28:17.870Z,74.33
2018-02-25T06:33:13.831Z,75.32
2018-02-25T06:35:42.344Z,75.42
2018-02-25T06:38:10.853Z,75.13
2018-02-25T06:40:39.476Z,74.74
2018-02-25T06:43:07.942Z,74.69
2018-02-25T06:45:36.519Z,74.15
2018-02-25T06:48:05.038Z,73.57
2018-02-25T06:50:33.885Z,71.39
2018-02-25T06:53:02.468Z,70.25
2018-02-25T06:55:31.051Z,69.93
2018-02-25T06:57:59.527Z,67.76
2018-02-25T07:00:27.972Z,65.03
2018-02-25T07:02:57.930Z,64.13
2018-02-25T07:05:26.405Z,64.37
2018-02-25T07:07:55.174Z,64.94
2018-02-25T07:10:24.396Z,65.18
2018-02-25T07:12:52.832Z,65.54
2018-02-25T07:15:21.308Z,65.27
2018-02-25T07:17:49.772Z,65.56
2018-02-25T07:20:18.205Z,65.72
2018-02-25T07:22:46.637Z,66.63
2018-02-25T07:25:15.538Z,66.75
2018-02-25T07:27:44.002Z,66.86
2018-02-25T07:30:12.435Z,67.65
2018-02-25T07:32:41.018Z,67.57
2018-02-25T07:35:09.475Z,67.87
2018-02-25T07:37:37.929Z,66.51
2018-02-25T07:40:06.615Z,66.11
2018-02-25T07:42:35.201Z,66.29
2018-02-25T07:45:03.805Z,65.52
2018-02-25T07:47:32.536Z,64.24
2018-02-25T07:50:01.073Z,64.95
2018-02-25T07:52:29.906Z,63.93
2018-02-25T07:54:58.418Z,63.53
2018-02-25T07:57:27.762Z,64.58
2018-02-25T07:59:56.530Z,65.65
2018-02-25T08:02:25.151Z,64.65
2018-02-25T08:04:53.749Z,64.74
2018-02-25T08:07:22.209Z,64.40
2018-02-25T08:09:51.622Z,65.00
2018-02-25T08:12:20.056Z,64.41
2018-02-25T08:14:48.477Z,63.63
2018-02-25T08:17:16.993Z,63.37
2018-02-25T08:19:45.427Z,62.79
2018-02-25T08:22:13.994Z,61.44
2018-02-25T08:24:42.764Z,61.30
2018-02-25T08:27:11.372Z,59.84
2018-02-25T08:29:39.792Z,59.49
2018-02-25T08:32:08.360Z,59.12
2018-02-25T08:34:37.185Z,59.06
2018-02-25T08:37:05.728Z,58.55
2018-02-25T08:39:38.665Z,58.03
2018-02-25T08:42:07.252Z,58.70
2018-02-25T08:44:35.660Z,58.06
2018-02-25T08:47:04.925Z,57.49
2018-02-25T08:49:33.411Z,57.25
2018-02-25T08:52:01.937Z,56.41
2018-02-25T08:54:30.570Z,56.38
2018-02-25T08:56:59.058Z,56.53
2018-02-25T08:59:28.691Z,56.05
2018-02-25T09:01:57.289Z,55.92
2018-02-25T09:04:26.063Z,55.65
2018-02-25T09:06:54.541Z,56.00
2018-02-25T09:09:23.519Z,55.79
2018-02-25T09:11:52.098Z,56.21
2018-02-25T09:14:20.689Z,55.72
2018-02-25T09:16:49.658Z,55.83
2018-02-25T09:19:18.104Z,56.30
2018-02-25T09:21:46.545Z,56.81
2018-02-25T09:24:15.021Z,56.79
2018-02-25T09:26:43.481Z,57.41
2018-02-25T09:29:12.098Z,55.93
2018-02-25T09:31:41.508Z,57.28
2018-02-25T09:34:13.149Z,60.91
2018-02-25T09:36:41.775Z,62.63
2018-02-25T09:39:14.887Z,62.35
2018-02-25T09:41:43.390Z,61.70
2018-02-25T09:44:11.825Z,61.73
2018-02-25T09:46:40.309Z,62.95
2018-02-25T09:49:08.904Z,63.96
2018-02-25T09:51:37.640Z,65.16
2018-02-25T09:54:06.506Z,66.68
2018-02-25T09:56:35.018Z,68.20
2018-02-25T09:59:03.463Z,69.51
2018-02-25T10:01:32.766Z,69.65
2018-02-25T10:04:01.490Z,69.85
2018-02-25T10:06:30.501Z,69.69
2018-02-25T10:08:58.989Z,70.24
2018-02-25T10:11:27.426Z,70.60
2018-02-25T10:13:55.910Z,68.63
2018-02-25T10:16:24.532Z,67.94
2018-02-25T10:18:52.942Z,67.15
2018-02-25T10:21:21.442Z,65.57
2018-02-25T10:23:49.916Z,63.73
2018-02-25T10:26:18.325Z,62.51
2018-02-25T10:28:46.967Z,61.79
2018-02-25T10:31:15.432Z,61.60
2018-02-25T10:33:45.336Z,61.96
2018-02-25T10:36:24.753Z,62.77
2018-02-25T10:38:53.513Z,63.20
2018-02-25T10:41:21.983Z,64.04
2018-02-25T10:43:50.793Z,63.96
2018-02-25T10:46:19.197Z,63.53
2018-02-25T10:48:47.616Z,64.51
2018-02-25T10:51:16.935Z,64.56
2018-02-25T10:53:45.369Z,63.19
2018-02-25T10:56:13.792Z,63.47
2018-02-25T10:58:42.755Z,64.33
2018-02-25T11:01:11.527Z,65.00
2018-02-25T11:03:40.154Z,64.69
2018-02-25T11:06:08.744Z,64.37
2018-02-25T11:08:37.266Z,64.25
2018-02-25T11:11:05.950Z,64.83
2018-02-25T11:13:34.791Z,65.14
2018-02-25T11:16:04.265Z,65.38
2018-02-25T11:18:32.749Z,65.51
2018-02-25T11:21:01.274Z,66.87
2018-02-25T11:23:30.150Z,68.02
2018-02-25T11:25:58.673Z,69.83
2018-02-25T11:28:27.232Z,72.21
2018-02-25T11:30:55.742Z,72.58
2018-02-25T11:33:24.167Z,72.90
2018-02-25T11:35:52.872Z,72.85
2018-02-25T11:38:21.434Z,71.79
2018-02-25T11:40:49.900Z,72.28
2018-02-25T11:43:18.361Z,72.12
2018-02-25T11:45:46.936Z,72.06
2018-02-25T11:48:15.387Z,71.82
2018-02-25T11:50:45.094Z,72.71
2018-02-25T11:53:13.618Z,72.37
2018-02-25T11:55:42.078Z,71.55
2018-02-25T11:58:10.592Z,70.24
2018-02-25T12:00:39.099Z,69.05
2018-02-25T12:03:07.552Z,69.40
2018-02-25T12:05:36.618Z,67.90
2018-02-25T12:08:05.099Z,67.39
2018-02-25T12:10:33.576Z,67.77
2018-02-25T12:13:02.326Z,67.70
2018-02-25T12:15:31.532Z,68.34
2018-02-25T12:18:00.009Z,70.32
2018-02-25T12:20:28.700Z,70.96
2018-02-25T12:22:57.158Z,78.58
2018-02-25T12:25:25.654Z,79.44
2018-02-25T12:27:54.104Z,78.09
2018-02-25T12:30:22.520Z,77.17
2018-02-25T12:32:50.950Z,76.32
2018-02-25T12:35:19.830Z,76.18
2018-02-25T12:37:48.258Z,74.95
2018-02-25T12:40:16.670Z,74.54
2018-02-25T12:42:45.513Z,74.99
2018-02-25T12:45:14.099Z,75.39
2018-02-25T12:47:42.560Z,75.25
2018-02-25T12:50:11.294Z,74.94
2018-02-25T12:52:39.706Z,74.31
2018-02-25T12:55:08.129Z,73.97
2018-02-25T12:57:36.618Z,72.99
2018-02-25T13:00:05.262Z,71.99
2018-02-25T13:02:33.811Z,70.09
2018-02-25T13:05:02.446Z,68.87
2018-02-25T13:07:30.974Z,66.92
2018-02-25T13:09:59.454Z,65.13
2018-02-25T13:12:28.453Z,64.02
2018-02-25T13:14:56.951Z,63.37
2018-02-25T13:17:25.377Z,62.71
2018-02-25T13:19:53.833Z,61.83
2018-02-25T13:22:22.289Z,62.90
2018-02-25T13:24:50.982Z,63.57
2018-02-25T13:27:19.653Z,63.54
2018-02-25T13:29:48.090Z,62.92
2018-02-25T13:32:16.506Z,62.93
2018-02-25T13:34:44.969Z,62.83
2018-02-25T13:37:13.439Z,62.20
2018-02-25T13:39:42.208Z,62.07
2018-02-25T13:42:11.365Z,61.78
2018-02-25T13:44:39.946Z,61.49
2018-02-25T13:47:09.053Z,61.88
2018-02-25T13:49:37.736Z,63.40
2018-02-25T13:52:06.419Z,65.03
2018-02-25T13:54:35.016Z,65.59
2018-02-25T13:57:04.568Z,66.88
2018-02-25T13:59:33.706Z,64.91
2018-02-25T14:02:02.580Z,63.26
2018-02-25T14:04:31.409Z,63.64
2018-02-25T14:07:00.030Z,62.90
2018-02-25T14:09:28.673Z,62.07
2018-02-25T14:11:57.144Z,60.53
2018-02-25T14:14:25.626Z,60.26
2018-02-25T14:16:54.084Z,59.79
2018-02-25T14:19:23.326Z,59.81
2018-02-25T14:21:51.766Z,59.79
2018-02-25T14:24:20.207Z,60.16
2018-02-25T14:26:48.780Z,60.54
2018-02-25T14:29:17.289Z,59.93
2018-02-25T14:31:45.746Z,61.00
2018-02-25T14:34:14.246Z,61.47
2018-02-25T14:36:42.676Z,60.98
2018-02-25T14:39:11.213Z,60.69
2018-02-25T14:41:39.741Z,60.38
2018-02-25T14:44:08.168Z,60.68
2018-02-25T14:46:36.768Z,60.28
2018-02-25T14:49:05.417Z,59.53
2018-02-25T14:51:34.082Z,60.42
2018-02-25T14:54:02.731Z,61.49
2018-02-25T14:56:31.598Z,61.21
2018-02-25T14:59:00.148Z,59.34
2018-02-25T15:01:28.728Z,59.43
2018-02-25T15:03:58.541Z,59.19
2018-02-25T15:06:27.073Z,59.43
2018-02-25T15:08:55.536Z,59.06
2018-02-25T15:11:23.991Z,57.09
2018-02-25T15:13:52.420Z,56.86
2018-02-25T15:16:20.909Z,58.05
2018-02-25T15:18:50.206Z,58.77
2018-02-25T15:21:18.628Z,58.34
2018-02-25T15:23:47.033Z,58.52
2018-02-25T15:26:16.109Z,56.88
2018-02-25T15:28:44.550Z,57.25
2018-02-25T15:31:13.072Z,56.01
2018-02-25T15:33:41.579Z,56.69
2018-02-25T15:36:10.062Z,56.31
2018-02-25T15:38:38.673Z,56.47
2018-02-25T15:41:07.554Z,57.48
2018-02-25T15:43:36.450Z,56.98
2018-02-25T15:46:06.788Z,57.90
2018-02-25T15:48:35.289Z,57.25
2018-02-25T15:51:04.035Z,57.43
2018-02-25T15:53:34.173Z,57.84
2018-02-25T15:56:03.258Z,57.77
2018-02-25T15:58:31.700Z,57.45
2018-02-25T16:01:00.841Z,57.49
2018-02-25T16:03:30.456Z,57.31
2018-02-25T16:06:00.024Z,58.52
2018-02-25T16:08:28.595Z,59.26
2018-02-25T16:10:57.169Z,57.62
2018-02-25T16:13:25.672Z,57.96
2018-02-25T16:15:54.256Z,58.14
2018-02-25T16:18:23.088Z,57.83
2018-02-25T16:20:51.656Z,58.02
2018-02-25T16:23:20.137Z,57.75
2018-02-25T16:25:48.676Z,58.20
2018-02-25T16:28:17.295Z,58.22
2018-02-25T16:30:45.930Z,58.55
2018-02-25T16:33:14.402Z,58.78
2018-02-25T16:35:42.858Z,58.23
2018-02-25T16:38:11.666Z,57.10
2018-02-25T16:40:40.603Z,57.26
2018-02-25T16:43:10.686Z,57.24
2018-02-25T16:45:39.324Z,57.62
2018-02-25T16:48:09.058Z,57.57
2018-02-25T16:50:37.674Z,58.13
2018-02-25T16:53:06.322Z,57.35
2018-02-25T16:55:34.942Z,57.65
2018-02-25T16:58:03.410Z,56.84
2018-02-25T17:00:32.134Z,57.09
2018-02-25T17:03:00.857Z,56.38
2018-02-25T17:05:30.256Z,57.20
2018-02-25T17:08:01.229Z,57.78
2018-02-25T17:10:30.476Z,56.88
2018-02-25T17:12:59.924Z,55.79
2018-02-25T17:15:28.542Z,56.69
2018-02-25T17:17:57.812Z,56.06
2018-02-25T17:20:26.727Z,55.51
2018-02-25T17:22:55.789Z,55.67
2018-02-25T17:25:24.715Z,55.70
2018-02-25T17:27:53.273Z,56.43
2018-02-25T17:30:21.903Z,56.76
2018-02-25T17:32:51.493Z,56.36
2018-02-25T17:35:20.656Z,55.66
2018-02-25T17:37:49.215Z,55.63
2018-02-25T17:40:18.094Z,54.87
2018-02-25T17:42:46.628Z,55.39
2018-02-25T17:45:15.047Z,55.00
2018-02-25T17:47:43.602Z,56.19
2018-02-25T17:50:12.470Z,57.00
2018-02-25T17:52:41.204Z,57.52
2018-02-25T17:55:09.901Z,57.74
2018-02-25T17:57:38.514Z,57.33
2018-02-25T18:00:07.135Z,56.09
2018-02-25T18:02:35.673Z,55.62
2018-02-25T18:05:04.159Z,55.63
2018-02-25T18:07:32.612Z,55.91
2018-02-25T18:10:02.212Z,56.72
2018-02-25T18:12:30.683Z,57.04
2018-02-25T18:14:59.166Z,56.94
2018-02-25T18:17:28.402Z,54.58
2018-02-25T18:19:56.880Z,54.63
2018-02-25T18:22:25.392Z,55.86
2018-02-25T18:24:53.937Z,56.02
2018-02-25T18:27:22.450Z,56.33
2018-02-25T18:29:50.913Z,56.10
2018-02-25T18:32:19.559Z,55.41
2018-02-25T18:34:48.070Z,55.57
2018-02-25T18:37:16.547Z,53.98
2018-02-25T18:39:46.226Z,52.89
2018-02-25T18:42:14.640Z,53.20
2018-02-25T18:44:43.393Z,52.89
2018-02-25T18:47:11.939Z,53.79
2018-02-25T18:49:40.498Z,53.42
2018-02-25T18:52:09.913Z,53.36
2018-02-25T18:54:39.210Z,53.97
2018-02-25T18:57:08.001Z,53.71
2018-02-25T18:59:41.256Z,53.56
2018-02-25T19:02:10.017Z,53.28
2018-02-25T19:04:38.537Z,52.85
2018-02-25T19:07:09.333Z,52.77
2018-02-25T19:09:37.976Z,53.08
2018-02-25T19:12:07.487Z,52.01
2018-02-25T19:14:38.599Z,52.05
2018-02-25T19:17:07.243Z,51.68
2018-02-25T19:19:36.531Z,51.86
2018-02-25T19:22:05.833Z,52.36
2018-02-25T19:24:34.597Z,51.11
2018-02-25T19:27:04.245Z,50.54
2018-02-25T19:29:33.652Z,50.75
2018-02-25T19:32:02.910Z,49.84
2018-02-25T19:34:31.805Z,49.56
2018-02-25T19:37:06.054Z,50.43
2018-02-25T19:39:40.298Z,50.36
2018-02-25T19:42:11.947Z,50.09
2018-02-25T19:44:41.002Z,49.71
2018-02-25T19:47:10.833Z,50.89
2018-02-25T19:49:39.778Z,50.93
2018-02-25T19:52:08.875Z,50.50
2018-02-25T19:54:37.747Z,50.40
2018-02-25T19:57:06.475Z,51.66
2018-02-25T19:59:35.134Z,50.64
2018-02-25T20:02:03.824Z,50.91
2018-02-25T20:04:32.617Z,50.44
2018-02-25T20:07:01.786Z,51.11
2018-02-25T20:09:30.465Z,51.70
2018-02-25T20:11:59.487Z,50.99
2018-02-25T20:14:27.996Z,51.87
2018-02-25T20:16:57.475Z,52.21
2018-02-25T20:19:26.347Z,52.17
2018-02-25T20:21:54.876Z,51.96
2018-02-25T20:24:23.288Z,52.92
2018-02-25T20:26:52.378Z,52.40
2018-02-25T20:29:20.802Z,52.51
2018-02-25T20:31:49.252Z,52.98
2018-02-25T20:34:17.729Z,53.69
2018-02-25T20:36:46.378Z,53.16
2018-02-25T20:39:15.454Z,54.08
2018-02-25T20:41:45.014Z,53.60
2018-02-25T20:44:13.445Z,53.53
2018-02-25T20:46:41.971Z,53.82
2018-02-25T20:49:10.590Z,53.83
2018-02-25T20:51:39.133Z,53.66
2018-02-25T20:54:07.615Z,53.69
2018-02-25T20:56:36.608Z,54.41
2018-02-25T20:59:05.468Z,54.19
2018-02-25T21:01:34.616Z,53.70
2018-02-25T21:04:03.507Z,54.14
2018-02-25T21:06:32.333Z,53.91
2018-02-25T21:09:03.092Z,55.30
2018-02-25T21:11:32.369Z,54.76
2018-02-25T21:14:02.153Z,54.65
2018-02-25T21:16:30.793Z,54.59
2018-02-25T21:18:59.425Z,55.07
2018-02-25T21:21:30.117Z,55.31
2018-02-25T21:23:59.166Z,55.82
2018-02-25T21:26:28.653Z,55.56
2018-02-25T21:28:57.109Z,56.13
2018-02-25T21:31:25.531Z,56.61
2018-02-25T21:33:54.864Z,57.03
2018-02-25T21:36:23.276Z,57.22
2018-02-25T21:38:51.730Z,57.32
2018-02-25T21:41:20.196Z,57.52
2018-02-25T21:43:48.623Z,57.49
2018-02-25T21:46:17.051Z,58.06
2018-02-25T21:48:46.563Z,58.80
2018-02-25T21:51:16.057Z,58.39
2018-02-25T21:53:44.573Z,58.69
2018-02-25T21:56:19.686Z,58.81
2018-02-25T21:58:53.714Z,59.15
2018-02-25T22:01:29.433Z,59.47
2018-02-25T22:03:59.422Z,59.81
2018-02-25T22:06:27.970Z,58.95
2018-02-25T22:08:57.285Z,58.46
2018-02-25T22:11:25.747Z,58.20
2018-02-25T22:13:54.221Z,58.16
2018-02-25T22:16:22.734Z,58.04
2018-02-25T22:18:51.164Z,57.98
2018-02-25T22:21:19.680Z,58.08
2018-02-25T22:23:48.384Z,58.03
2018-02-25T22:26:16.804Z,58.87
2018-02-25T22:28:45.209Z,58.47
2018-02-25T22:31:13.923Z,59.43
2018-02-25T22:33:42.361Z,59.78
2018-02-25T22:36:10.863Z,59.92
2018-02-25T22:38:39.471Z,59.53
2018-02-25T22:41:07.900Z,59.18
2018-02-25T22:43:36.349Z,59.50
2018-02-25T22:46:05.258Z,59.42
2018-02-25T22:48:33.674Z,59.51
2018-02-25T22:51:02.122Z,59.55
2018-02-25T22:53:31.741Z,59.89
2018-02-25T22:56:00.176Z,60.37
2018-02-25T22:58:29.032Z,60.87
2018-02-25T23:00:58.773Z,60.46
2018-02-25T23:03:27.192Z,60.41
2018-02-25T23:05:55.602Z,60.12
2018-02-25T23:08:26.854Z,59.66
2018-02-25T23:10:55.265Z,59.88
2018-02-25T23:13:23.679Z,60.09
2018-02-25T23:15:52.219Z,60.72
2018-02-25T23:18:20.676Z,60.58
2018-02-25T23:20:49.097Z,59.68
2018-02-25T23:23:18.550Z,59.73
2018-02-25T23:25:46.957Z,58.63
2018-02-25T23:28:15.361Z,58.49
2018-02-25T23:30:44.149Z,57.69
2018-02-25T23:33:12.587Z,57.58
2018-02-25T23:35:41.310Z,57.34
2018-02-25T23:38:09.772Z,56.76
2018-02-25T23:40:38.375Z,57.52
2018-02-25T23:43:06.834Z,57.11
2018-02-25T23:45:35.312Z,57.74
2018-02-25T23:48:03.822Z,58.17
2018-02-25T23:50:33.107Z,57.83
2018-02-25T23:53:01.613Z,58.35
2018-02-25T23:55:30.141Z,57.99
2018-02-25T23:57:58.675Z,58.13
