createdAt,value
2017-02-23T00:00:18.946Z,0
2017-02-23T00:01:19.482Z,0
2017-02-23T00:02:20.018Z,0
2017-02-23T00:03:20.553Z,0
2017-02-23T00:04:21.094Z,0
2017-02-23T00:05:21.769Z,0
2017-02-23T00:06:22.304Z,0
2017-02-23T00:07:22.688Z,0
2017-02-23T00:08:23.215Z,0
2017-02-23T00:09:23.747Z,0
2017-02-23T00:10:24.279Z,0
2017-02-23T00:11:24.811Z,0
2017-02-23T00:12:25.359Z,0
2017-02-23T00:13:25.890Z,0
2017-02-23T00:14:26.410Z,0
2017-02-23T00:15:26.942Z,0
2017-02-23T00:16:27.474Z,0
2017-02-23T00:17:28.002Z,0
2017-02-23T00:18:28.687Z,0
2017-02-23T00:19:29.068Z,0
2017-02-23T00:20:29.613Z,0
2017-02-23T00:21:30.136Z,0
2017-02-23T00:22:30.667Z,0
2017-02-23T00:23:31.199Z,0
2017-02-23T00:24:31.729Z,0
2017-02-23T00:25:32.266Z,0
2017-02-23T00:26:32.956Z,0
2017-02-23T00:27:33.331Z,0
2017-02-23T00:28:33.875Z,0
2017-02-23T00:29:34.395Z,0
2017-02-23T00:30:34.923Z,0
2017-02-23T00:31:35.460Z,0
2017-02-23T00:32:35.998Z,0
2017-02-23T00:33:36.527Z,0
2017-02-23T00:34:37.203Z,0
2017-02-23T00:35:37.586Z,0
2017-02-23T00:36:38.112Z,0
2017-02-23T00:37:38.646Z,0
2017-02-23T00:38:39.179Z,0
2017-02-23T00:39:39.716Z,0
2017-02-23T00:40:40.255Z,0
2017-02-23T00:41:40.785Z,0
2017-02-23T00:42:41.342Z,0
2017-02-23T00:43:41.852Z,0
2017-02-23T00:44:42.382Z,0
2017-02-23T00:45:42.924Z,0
2017-02-23T00:46:43.454Z,0
2017-02-23T00:47:43.993Z,0
2017-02-23T00:48:44.519Z,0
2017-02-23T00:49:45.052Z,0
2017-02-23T00:50:45.585Z,0
2017-02-23T00:51:46.108Z,0
2017-02-23T00:52:46.641Z,0
2017-02-23T00:53:47.214Z,0
2017-02-23T00:54:47.714Z,0
2017-02-23T00:55:48.234Z,0
2017-02-23T00:56:48.761Z,0
2017-02-23T00:57:49.299Z,0
2017-02-23T00:58:49.839Z,0
2017-02-23T00:59:50.364Z,0
2017-02-23T01:00:50.896Z,0
2017-02-23T01:01:51.433Z,0
2017-02-23T01:02:51.970Z,0
2017-02-23T01:03:52.495Z,0
2017-02-23T01:04:53.024Z,0
2017-02-23T01:05:53.555Z,0
2017-02-23T01:06:54.086Z,0
2017-02-23T01:07:54.617Z,0
2017-02-23T01:08:55.149Z,0
2017-02-23T01:09:55.685Z,0
2017-02-23T01:10:56.214Z,0
2017-02-23T01:11:56.749Z,0
2017-02-23T01:12:57.282Z,0
2017-02-23T01:13:57.816Z,0
2017-02-23T01:14:58.346Z,0
2017-02-23T01:15:58.883Z,0
2017-02-23T01:16:59.563Z,0
2017-02-23T01:17:59.947Z,0
2017-02-23T01:19:00.475Z,0
2017-02-23T01:20:01.009Z,0
2017-02-23T01:21:01.538Z,0
2017-02-23T01:22:02.079Z,0
2017-02-23T01:23:02.609Z,0
2017-02-23T01:24:03.141Z,0
2017-02-23T01:25:03.677Z,0
2017-02-23T01:26:04.209Z,0
2017-02-23T01:27:04.743Z,0
2017-02-23T01:28:05.279Z,0
2017-02-23T01:29:05.813Z,0
2017-02-23T01:30:06.350Z,0
2017-02-23T01:31:06.878Z,0
2017-02-23T01:32:07.410Z,0
2017-02-23T01:33:07.940Z,0
2017-02-23T01:34:08.472Z,0
2017-02-23T01:35:09.001Z,0
2017-02-23T01:36:09.681Z,0
2017-02-23T01:37:10.071Z,0
2017-02-23T01:38:10.605Z,0
2017-02-23T01:39:11.131Z,0
2017-02-23T01:40:11.666Z,0
2017-02-23T01:41:12.203Z,0
2017-02-23T01:42:12.731Z,0
2017-02-23T01:43:13.270Z,0
2017-02-23T01:44:13.795Z,0
2017-02-23T01:45:14.328Z,0
2017-02-23T01:46:14.860Z,0
2017-02-23T01:47:15.540Z,0
2017-02-23T01:48:15.922Z,0
2017-02-23T01:49:16.459Z,0
2017-02-23T01:50:16.988Z,0
2017-02-23T01:51:17.523Z,0
2017-02-23T01:52:18.047Z,0
2017-02-23T01:53:18.580Z,0
2017-02-23T01:54:19.114Z,0
2017-02-23T01:55:19.640Z,0
2017-02-23T01:56:20.323Z,0
2017-02-23T01:57:20.703Z,0
2017-02-23T01:58:21.250Z,0
2017-02-23T01:59:21.782Z,0
2017-02-23T02:00:22.304Z,0
2017-02-23T02:01:22.835Z,0
2017-02-23T02:02:23.379Z,0
2017-02-23T02:03:23.902Z,0
2017-02-23T02:04:24.435Z,0
2017-02-23T02:05:24.970Z,0
2017-02-23T02:06:25.507Z,0
2017-02-23T02:07:26.042Z,0
2017-02-23T02:08:26.582Z,0
2017-02-23T02:09:27.114Z,0
2017-02-23T02:10:27.648Z,0
2017-02-23T02:11:28.177Z,0
2017-02-23T02:12:28.714Z,0
2017-02-23T02:13:29.249Z,0
2017-02-23T02:14:29.773Z,0
2017-02-23T02:15:30.308Z,0
2017-02-23T02:16:30.839Z,0
2017-02-23T02:17:31.518Z,0
2017-02-23T02:18:31.903Z,0
2017-02-23T02:19:32.433Z,0
2017-02-23T02:20:32.965Z,0
2017-02-23T02:21:33.496Z,0
2017-02-23T02:22:34.029Z,0
2017-02-23T02:23:34.557Z,0
2017-02-23T02:24:35.094Z,0
2017-02-23T02:25:35.634Z,0
2017-02-23T02:26:36.161Z,0
2017-02-23T02:27:36.690Z,0
2017-02-23T02:28:37.225Z,0
2017-02-23T02:29:37.760Z,0
2017-02-23T02:30:38.292Z,0
2017-02-23T02:31:38.855Z,0
2017-02-23T02:32:39.354Z,0
2017-02-23T02:33:39.892Z,0
2017-02-23T02:34:40.421Z,0
2017-02-23T02:35:40.952Z,0
2017-02-23T02:36:41.488Z,0
2017-02-23T02:37:42.020Z,0
2017-02-23T02:38:42.550Z,0
2017-02-23T02:39:43.082Z,0
2017-02-23T02:40:43.612Z,0
2017-02-23T02:41:44.147Z,0
2017-02-23T02:42:44.676Z,0
2017-02-23T02:43:45.210Z,0
2017-02-23T02:44:45.745Z,0
2017-02-23T02:45:46.279Z,0
2017-02-23T02:46:46.812Z,0
2017-02-23T02:47:47.349Z,0
2017-02-23T02:48:47.884Z,0
2017-02-23T02:49:48.426Z,0
2017-02-23T02:50:48.956Z,0
2017-02-23T02:51:49.495Z,0
2017-02-23T02:52:50.023Z,0
2017-02-23T02:53:50.563Z,0
2017-02-23T02:54:51.093Z,0
2017-02-23T02:55:51.627Z,0
2017-02-23T02:56:52.156Z,0
2017-02-23T02:57:52.689Z,0
2017-02-23T02:58:53.223Z,0
2017-02-23T02:59:53.752Z,0
2017-02-23T03:00:54.287Z,0
2017-02-23T03:01:54.824Z,0
2017-02-23T03:02:55.354Z,0
2017-02-23T03:03:55.886Z,0
2017-02-23T03:04:56.416Z,0
2017-02-23T03:05:56.949Z,0
2017-02-23T03:06:57.480Z,0
2017-02-23T03:07:58.013Z,0
2017-02-23T03:08:58.547Z,0
2017-02-23T03:09:59.074Z,0
2017-02-23T03:10:59.610Z,0
2017-02-23T03:12:00.144Z,0
2017-02-23T03:13:00.683Z,0
2017-02-23T03:14:01.216Z,0
2017-02-23T03:15:01.750Z,0
2017-02-23T03:16:02.277Z,0
2017-02-23T03:17:02.810Z,0
2017-02-23T03:18:03.352Z,0
2017-02-23T03:19:03.874Z,0
2017-02-23T03:20:04.407Z,0
2017-02-23T03:21:04.938Z,0
2017-02-23T03:22:05.468Z,0
2017-02-23T03:23:06.003Z,0
2017-02-23T03:24:06.533Z,0
2017-02-23T03:25:07.080Z,0
2017-02-23T03:26:07.598Z,0
2017-02-23T03:27:08.132Z,0
2017-02-23T03:28:08.667Z,0
2017-02-23T03:29:09.214Z,0
2017-02-23T03:30:09.886Z,0
2017-02-23T03:31:10.278Z,0
2017-02-23T03:32:10.814Z,0
2017-02-23T03:33:11.350Z,0
2017-02-23T03:34:11.880Z,0
2017-02-23T03:35:12.418Z,0
2017-02-23T03:36:12.959Z,0
2017-02-23T03:37:13.485Z,0
2017-02-23T03:38:14.165Z,0
2017-02-23T03:39:14.549Z,0
2017-02-23T03:40:15.083Z,0
2017-02-23T03:41:15.615Z,0
2017-02-23T03:42:16.152Z,0
2017-02-23T03:43:16.684Z,0
2017-02-23T03:44:17.219Z,0
2017-02-23T03:45:17.750Z,0
2017-02-23T03:46:18.308Z,0
2017-02-23T03:47:18.811Z,0
2017-02-23T03:48:19.350Z,0
2017-02-23T03:49:19.879Z,0
2017-02-23T03:50:20.404Z,0
2017-02-23T03:51:20.939Z,0
2017-02-23T03:52:21.477Z,0
2017-02-23T03:53:22.146Z,0
2017-02-23T03:54:22.535Z,0
2017-02-23T03:55:23.067Z,0
2017-02-23T03:56:23.631Z,0
2017-02-23T03:57:24.130Z,0
2017-02-23T03:58:24.659Z,0
2017-02-23T03:59:25.193Z,0
2017-02-23T04:00:25.723Z,0
2017-02-23T04:01:26.254Z,0
2017-02-23T04:02:26.813Z,0
2017-02-23T04:03:27.317Z,0
2017-02-23T04:04:27.849Z,0
2017-02-23T04:05:28.382Z,0
2017-02-23T04:06:28.917Z,0
2017-02-23T04:07:29.445Z,0
2017-02-23T04:08:30.126Z,0
2017-02-23T04:09:30.511Z,0
2017-02-23T04:10:31.047Z,0
2017-02-23T04:11:31.583Z,0
2017-02-23T04:12:32.118Z,0
2017-02-23T04:13:32.660Z,0
2017-02-23T04:14:33.336Z,0
2017-02-23T04:15:33.723Z,0
2017-02-23T04:16:34.254Z,0
2017-02-23T04:17:34.826Z,0
2017-02-23T04:18:35.326Z,0
2017-02-23T04:19:35.853Z,0
2017-02-23T04:20:36.381Z,0
2017-02-23T04:21:36.918Z,0
2017-02-23T04:22:37.452Z,0
2017-02-23T04:23:37.982Z,0
2017-02-23T04:24:38.514Z,0
2017-02-23T04:25:39.050Z,0
2017-02-23T04:26:39.580Z,0
2017-02-23T04:27:40.118Z,0
2017-02-23T04:28:40.658Z,0
2017-02-23T04:29:41.179Z,0
2017-02-23T04:30:41.708Z,0
2017-02-23T04:31:42.247Z,0
2017-02-23T04:32:42.778Z,0
2017-02-23T04:33:43.309Z,0
2017-02-23T04:34:43.844Z,0
2017-02-23T04:35:44.377Z,0
2017-02-23T04:36:44.907Z,0
2017-02-23T04:37:45.437Z,0
2017-02-23T04:38:45.971Z,0
2017-02-23T04:39:46.504Z,0
2017-02-23T04:40:47.184Z,0
2017-02-23T04:41:47.568Z,0
2017-02-23T04:42:48.093Z,0
2017-02-23T04:43:48.629Z,0
2017-02-23T04:44:49.162Z,0
2017-02-23T04:45:49.692Z,0
2017-02-23T04:46:50.227Z,0
2017-02-23T04:47:50.755Z,0
2017-02-23T04:48:51.289Z,0
2017-02-23T04:49:51.819Z,0
2017-02-23T04:50:52.350Z,0
2017-02-23T04:51:52.887Z,0
2017-02-23T04:52:53.572Z,0
2017-02-23T04:53:53.957Z,0
2017-02-23T04:54:54.493Z,0
2017-02-23T04:55:55.027Z,0
2017-02-23T04:56:55.561Z,0
2017-02-23T04:57:56.093Z,0
2017-02-23T04:58:56.623Z,0
2017-02-23T04:59:57.156Z,0
2017-02-23T05:00:57.839Z,0
2017-02-23T05:01:58.219Z,0
2017-02-23T05:02:58.754Z,0
2017-02-23T05:03:59.283Z,0
2017-02-23T05:04:59.962Z,0
2017-02-23T05:06:00.345Z,0
2017-02-23T05:07:00.881Z,0
2017-02-23T05:08:01.411Z,0
2017-02-23T05:09:01.944Z,0
2017-02-23T05:10:02.481Z,0
2017-02-23T05:11:03.006Z,0
2017-02-23T05:12:03.543Z,0
2017-02-23T05:13:04.071Z,0
2017-02-23T05:14:04.609Z,0
2017-02-23T05:15:05.143Z,0
2017-02-23T05:16:05.670Z,0
2017-02-23T05:17:06.203Z,0
2017-02-23T05:18:06.738Z,0
2017-02-23T05:19:07.271Z,0
2017-02-23T05:20:07.801Z,0
2017-02-23T05:21:08.488Z,0
2017-02-23T05:22:08.876Z,0
2017-02-23T05:23:09.412Z,0
2017-02-23T05:24:09.946Z,0
2017-02-23T05:25:10.483Z,0
2017-02-23T05:26:11.007Z,0
2017-02-23T05:27:11.546Z,0
2017-02-23T05:28:12.076Z,0
2017-02-23T05:29:12.759Z,0
2017-02-23T05:30:13.139Z,0
2017-02-23T05:31:13.674Z,0
2017-02-23T05:32:14.205Z,0
2017-02-23T05:33:14.890Z,0
2017-02-23T05:34:15.274Z,0
2017-02-23T05:35:15.807Z,0
2017-02-23T05:36:16.348Z,0
2017-02-23T05:37:16.882Z,0
2017-02-23T05:38:17.415Z,0
2017-02-23T05:39:17.944Z,0
2017-02-23T05:40:18.481Z,0
2017-02-23T05:41:19.009Z,0
2017-02-23T05:42:19.543Z,0
2017-02-23T05:43:20.078Z,0
2017-02-23T05:44:20.625Z,0
2017-02-23T05:45:21.139Z,0
2017-02-23T05:46:21.670Z,0
2017-02-23T05:47:22.201Z,0
2017-02-23T05:48:22.735Z,0
2017-02-23T05:49:23.264Z,0
2017-02-23T05:50:23.798Z,0
2017-02-23T05:51:24.332Z,0
2017-02-23T05:52:24.865Z,4
2017-02-23T05:53:25.394Z,4
2017-02-23T05:54:25.930Z,0
2017-02-23T05:55:26.457Z,4
2017-02-23T05:56:26.993Z,4
2017-02-23T05:57:27.523Z,4
2017-02-23T05:58:28.058Z,4
2017-02-23T05:59:28.592Z,8
2017-02-23T06:00:29.130Z,8
2017-02-23T06:01:29.659Z,8
2017-02-23T06:02:30.188Z,12
2017-02-23T06:03:30.720Z,12
2017-02-23T06:04:31.253Z,16
2017-02-23T06:05:31.783Z,24
2017-02-23T06:06:32.312Z,28
2017-02-23T06:07:32.993Z,32
2017-02-23T06:08:33.525Z,36
2017-02-23T06:09:33.915Z,36
2017-02-23T06:10:34.450Z,44
2017-02-23T06:11:34.984Z,56
2017-02-23T06:12:35.517Z,76
2017-02-23T06:13:36.085Z,80
2017-02-23T06:14:36.583Z,88
2017-02-23T06:15:37.119Z,100
2017-02-23T06:16:37.956Z,124
2017-02-23T06:17:38.215Z,132
2017-02-23T06:18:38.727Z,136
2017-02-23T06:19:39.263Z,152
2017-02-23T06:20:39.794Z,188
2017-02-23T06:21:40.330Z,220
2017-02-23T06:22:40.859Z,240
2017-02-23T06:23:41.402Z,260
2017-02-23T06:24:41.925Z,300
2017-02-23T06:25:42.453Z,352
2017-02-23T06:26:42.987Z,412
2017-02-23T06:27:43.514Z,456
2017-02-23T06:28:44.050Z,524
2017-02-23T06:29:44.613Z,548
2017-02-23T06:30:45.115Z,592
2017-02-23T06:31:45.681Z,648
2017-02-23T06:32:46.185Z,672
2017-02-23T06:33:46.718Z,736
2017-02-23T06:34:47.251Z,752
2017-02-23T06:35:47.784Z,852
2017-02-23T06:36:48.325Z,844
2017-02-23T06:37:48.859Z,908
2017-02-23T06:38:49.402Z,964
2017-02-23T06:39:49.939Z,1012
2017-02-23T06:40:50.484Z,1060
2017-02-23T06:41:51.030Z,1108
2017-02-23T06:42:51.561Z,1108
2017-02-23T06:43:52.097Z,1072
2017-02-23T06:44:52.937Z,1044
2017-02-23T06:45:53.318Z,1076
2017-02-23T06:46:53.834Z,1100
2017-02-23T06:47:54.211Z,1112
2017-02-23T06:48:54.884Z,1096
2017-02-23T06:49:55.279Z,1076
2017-02-23T06:50:55.797Z,1064
2017-02-23T06:51:56.347Z,1072
2017-02-23T06:52:56.901Z,1132
2017-02-23T06:53:57.403Z,1224
2017-02-23T06:54:57.939Z,1340
2017-02-23T06:55:58.471Z,1520
2017-02-23T06:56:59.011Z,1464
2017-02-23T06:57:59.552Z,1488
2017-02-23T06:59:00.087Z,1520
2017-02-23T07:00:00.628Z,1472
2017-02-23T07:01:01.157Z,1556
2017-02-23T07:02:01.694Z,1728
2017-02-23T07:03:02.221Z,1828
2017-02-23T07:04:02.750Z,1828
2017-02-23T07:05:03.279Z,1936
2017-02-23T07:06:03.814Z,2000
2017-02-23T07:07:04.344Z,2240
2017-02-23T07:08:04.876Z,2524
2017-02-23T07:09:05.410Z,2780
2017-02-23T07:10:05.941Z,2724
2017-02-23T07:11:06.473Z,3168
2017-02-23T07:12:07.006Z,4100
2017-02-23T07:13:07.538Z,4648
2017-02-23T07:14:08.067Z,5504
2017-02-23T07:15:08.604Z,7012
2017-02-23T07:16:09.136Z,7888
2017-02-23T07:17:09.668Z,7928
2017-02-23T07:18:10.206Z,7696
2017-02-23T07:19:10.736Z,7684
2017-02-23T07:20:11.265Z,7264
2017-02-23T07:21:11.831Z,6456
2017-02-23T07:22:12.334Z,5168
2017-02-23T07:23:12.867Z,4676
2017-02-23T07:24:13.396Z,4808
2017-02-23T07:25:13.931Z,5168
2017-02-23T07:26:14.461Z,5216
2017-02-23T07:27:14.995Z,4584
2017-02-23T07:28:15.524Z,3836
2017-02-23T07:29:16.056Z,3792
2017-02-23T07:30:16.584Z,4096
2017-02-23T07:31:17.118Z,4568
2017-02-23T07:32:17.653Z,4396
2017-02-23T07:33:18.188Z,4172
2017-02-23T07:34:18.723Z,4112
2017-02-23T07:35:19.250Z,4120
2017-02-23T07:36:19.783Z,4308
2017-02-23T07:37:20.323Z,4668
2017-02-23T07:38:20.850Z,5396
2017-02-23T07:39:21.389Z,5640
2017-02-23T07:40:21.932Z,5720
2017-02-23T07:41:22.611Z,5812
2017-02-23T07:42:22.998Z,5880
2017-02-23T07:43:23.534Z,5596
2017-02-23T07:44:24.069Z,5184
2017-02-23T07:45:24.598Z,4920
2017-02-23T07:46:25.128Z,4640
2017-02-23T07:47:25.664Z,4468
2017-02-23T07:48:26.192Z,4520
2017-02-23T07:49:26.727Z,4428
2017-02-23T07:50:27.266Z,4496
2017-02-23T07:51:27.793Z,4700
2017-02-23T07:52:28.324Z,4928
2017-02-23T07:53:28.857Z,4760
2017-02-23T07:54:29.386Z,4000
2017-02-23T07:55:29.923Z,4624
2017-02-23T07:56:30.453Z,4692
2017-02-23T07:57:30.994Z,5104
2017-02-23T07:58:31.512Z,4900
2017-02-23T07:59:32.052Z,5052
2017-02-23T08:00:32.577Z,5412
2017-02-23T08:01:33.108Z,5800
2017-02-23T08:02:33.644Z,5552
2017-02-23T08:03:34.177Z,5504
2017-02-23T08:04:34.713Z,5548
2017-02-23T08:05:35.245Z,6100
2017-02-23T08:06:35.775Z,6696
2017-02-23T08:07:36.310Z,7712
2017-02-23T08:08:36.839Z,7844
2017-02-23T08:09:37.372Z,7388
2017-02-23T08:10:37.900Z,7360
2017-02-23T08:11:38.435Z,7644
2017-02-23T08:12:39.118Z,8056
2017-02-23T08:13:39.497Z,8404
2017-02-23T08:14:40.031Z,7856
2017-02-23T08:15:40.564Z,7528
2017-02-23T08:16:41.103Z,7828
2017-02-23T08:17:41.627Z,8520
2017-02-23T08:18:42.169Z,8968
2017-02-23T08:19:42.694Z,9848
2017-02-23T08:20:43.226Z,9256
2017-02-23T08:21:43.768Z,8996
2017-02-23T08:22:44.300Z,8864
2017-02-23T08:23:44.838Z,9440
2017-02-23T08:24:45.371Z,10096
2017-02-23T08:25:47.877Z,9088
2017-02-23T08:26:46.432Z,8148
2017-02-23T08:27:46.966Z,8888
2017-02-23T08:28:47.500Z,8884
2017-02-23T08:29:48.032Z,8708
2017-02-23T08:30:48.566Z,8044
2017-02-23T08:31:49.094Z,8636
2017-02-23T08:32:49.632Z,7988
2017-02-23T08:33:50.162Z,8280
2017-02-23T08:34:50.694Z,7712
2017-02-23T08:35:51.225Z,7256
2017-02-23T08:36:51.758Z,8192
2017-02-23T08:37:52.291Z,9356
2017-02-23T08:38:52.825Z,10148
2017-02-23T08:39:53.357Z,11352
2017-02-23T08:40:53.899Z,13252
2017-02-23T08:41:54.421Z,12532
2017-02-23T08:42:54.951Z,13056
2017-02-23T08:43:55.482Z,12864
2017-02-23T08:44:56.015Z,13304
2017-02-23T08:45:56.548Z,12156
2017-02-23T08:46:57.079Z,12516
2017-02-23T08:47:57.609Z,13368
2017-02-23T08:48:58.145Z,12676
2017-02-23T08:49:58.676Z,12224
2017-02-23T08:50:59.202Z,11476
2017-02-23T08:51:59.737Z,11456
2017-02-23T08:53:00.266Z,11120
2017-02-23T08:54:00.801Z,10160
2017-02-23T08:55:01.331Z,10468
2017-02-23T08:56:01.861Z,10112
2017-02-23T08:57:02.390Z,10488
2017-02-23T08:58:02.926Z,10656
2017-02-23T08:59:03.605Z,11172
2017-02-23T09:00:03.989Z,10968
2017-02-23T09:01:04.536Z,10888
2017-02-23T09:02:05.062Z,10444
2017-02-23T09:03:05.598Z,10096
2017-02-23T09:04:06.138Z,10992
2017-02-23T09:05:06.818Z,11640
2017-02-23T09:06:07.206Z,12096
2017-02-23T09:07:07.740Z,10944
2017-02-23T09:08:08.267Z,11240
2017-02-23T09:09:08.798Z,10716
2017-02-23T09:10:09.331Z,10936
2017-02-23T09:11:09.863Z,12056
2017-02-23T09:12:10.396Z,12724
2017-02-23T09:13:10.928Z,12328
2017-02-23T09:14:11.460Z,12896
2017-02-23T09:15:11.992Z,11820
2017-02-23T09:16:12.532Z,13392
2017-02-23T09:17:13.059Z,15580
2017-02-23T09:18:13.586Z,14680
2017-02-23T09:19:14.117Z,14344
2017-02-23T09:20:14.654Z,14268
2017-02-23T09:21:15.337Z,13472
2017-02-23T09:22:15.717Z,13304
2017-02-23T09:23:16.246Z,13384
2017-02-23T09:24:16.811Z,13928
2017-02-23T09:25:17.316Z,15024
2017-02-23T09:26:17.851Z,14584
2017-02-23T09:27:18.384Z,14232
2017-02-23T09:28:18.912Z,14952
2017-02-23T09:29:19.444Z,15276
2017-02-23T09:30:19.980Z,14024
2017-02-23T09:31:20.510Z,13088
2017-02-23T09:32:21.040Z,12384
2017-02-23T09:33:21.573Z,11480
2017-02-23T09:34:22.107Z,10128
2017-02-23T09:35:22.641Z,9232
2017-02-23T09:36:23.209Z,9804
2017-02-23T09:37:23.696Z,10428
2017-02-23T09:38:24.235Z,10732
2017-02-23T09:39:24.761Z,10020
2017-02-23T09:40:25.295Z,9868
2017-02-23T09:41:25.829Z,9812
2017-02-23T09:42:26.509Z,8916
2017-02-23T09:43:26.901Z,9220
2017-02-23T09:44:27.437Z,9688
2017-02-23T09:45:27.971Z,9076
2017-02-23T09:46:28.504Z,9292
2017-02-23T09:47:29.034Z,9556
2017-02-23T09:48:29.574Z,9240
2017-02-23T09:49:30.102Z,8892
2017-02-23T09:50:30.636Z,8360
2017-02-23T09:51:31.159Z,9392
2017-02-23T09:52:31.695Z,11256
2017-02-23T09:53:32.224Z,12864
2017-02-23T09:54:32.754Z,13244
2017-02-23T09:55:33.288Z,13136
2017-02-23T09:56:33.824Z,11856
2017-02-23T09:57:34.372Z,9588
2017-02-23T09:58:35.030Z,8772
2017-02-23T09:59:35.424Z,9080
2017-02-23T10:00:35.963Z,9676
2017-02-23T10:01:36.484Z,9132
2017-02-23T10:02:37.016Z,9604
2017-02-23T10:03:37.542Z,11060
2017-02-23T10:04:38.079Z,14164
2017-02-23T10:05:38.610Z,13036
2017-02-23T10:06:39.145Z,14036
2017-02-23T10:07:39.673Z,14924
2017-02-23T10:08:40.207Z,13924
2017-02-23T10:09:40.746Z,15488
2017-02-23T10:10:41.272Z,14268
2017-02-23T10:11:41.802Z,13752
2017-02-23T10:12:42.340Z,11948
2017-02-23T10:13:42.877Z,11212
2017-02-23T10:14:43.402Z,11432
2017-02-23T10:15:43.935Z,12416
2017-02-23T10:16:44.468Z,13900
2017-02-23T10:17:44.999Z,13860
2017-02-23T10:18:45.534Z,13468
2017-02-23T10:19:46.068Z,15152
2017-02-23T10:20:46.593Z,15228
2017-02-23T10:21:47.278Z,15676
2017-02-23T10:22:47.809Z,16680
2017-02-23T10:23:48.199Z,14348
2017-02-23T10:24:48.734Z,13136
2017-02-23T10:25:49.271Z,13424
2017-02-23T10:26:49.808Z,14764
2017-02-23T10:27:50.345Z,15044
2017-02-23T10:28:51.029Z,14688
2017-02-23T10:29:51.406Z,14780
2017-02-23T10:30:51.937Z,14748
2017-02-23T10:31:52.464Z,13948
2017-02-23T10:32:53.145Z,14736
2017-02-23T10:33:53.559Z,13508
2017-02-23T10:34:54.062Z,13428
2017-02-23T10:35:54.590Z,13648
2017-02-23T10:36:55.119Z,12332
2017-02-23T10:37:55.649Z,11532
2017-02-23T10:38:56.185Z,11756
2017-02-23T10:39:56.714Z,13296
2017-02-23T10:40:57.248Z,14404
2017-02-23T10:41:57.777Z,13284
2017-02-23T10:42:58.350Z,12248
2017-02-23T10:43:58.847Z,12220
2017-02-23T10:44:59.378Z,13396
2017-02-23T10:45:59.906Z,13520
2017-02-23T10:47:00.479Z,17000
2017-02-23T10:48:00.976Z,20512
2017-02-23T10:49:01.511Z,21632
2017-02-23T10:50:02.041Z,22560
2017-02-23T10:51:02.570Z,23008
2017-02-23T10:52:03.098Z,22496
2017-02-23T10:53:03.633Z,23200
2017-02-23T10:54:04.163Z,23616
2017-02-23T10:55:04.701Z,22848
2017-02-23T10:56:05.227Z,21856
2017-02-23T10:57:05.767Z,20640
2017-02-23T10:58:06.297Z,20736
2017-02-23T10:59:06.827Z,21312
2017-02-23T11:00:07.359Z,22080
2017-02-23T11:01:07.890Z,22272
2017-02-23T11:02:08.576Z,22944
2017-02-23T11:03:08.956Z,21728
2017-02-23T11:04:09.639Z,19588
2017-02-23T11:05:10.025Z,17872
2017-02-23T11:06:10.717Z,16172
2017-02-23T11:07:11.104Z,15740
2017-02-23T11:08:11.640Z,16628
2017-02-23T11:09:12.177Z,16376
2017-02-23T11:10:12.711Z,16376
2017-02-23T11:11:13.244Z,17316
2017-02-23T11:12:13.787Z,17808
2017-02-23T11:13:14.312Z,18564
2017-02-23T11:14:14.851Z,19648
2017-02-23T11:15:15.375Z,19040
2017-02-23T11:16:15.903Z,19004
2017-02-23T11:17:16.434Z,18488
2017-02-23T11:18:16.966Z,19388
2017-02-23T11:19:17.501Z,20352
2017-02-23T11:20:18.049Z,18552
2017-02-23T11:21:18.567Z,17572
2017-02-23T11:22:19.102Z,18212
2017-02-23T11:23:19.627Z,17628
2017-02-23T11:24:20.156Z,15260
2017-02-23T11:25:20.688Z,13608
2017-02-23T11:26:21.220Z,13204
2017-02-23T11:27:21.756Z,13540
2017-02-23T11:28:22.283Z,13184
2017-02-23T11:29:22.824Z,11792
2017-02-23T11:30:23.355Z,13272
2017-02-23T11:31:23.891Z,14576
2017-02-23T11:32:24.567Z,14488
2017-02-23T11:33:24.954Z,13724
2017-02-23T11:34:25.483Z,13000
2017-02-23T11:35:26.013Z,12996
2017-02-23T11:36:26.545Z,15220
2017-02-23T11:37:27.078Z,17772
2017-02-23T11:38:27.609Z,20672
2017-02-23T11:39:28.142Z,22368
2017-02-23T11:40:28.675Z,23136
2017-02-23T11:41:29.206Z,21248
2017-02-23T11:42:29.735Z,22912
2017-02-23T11:43:30.271Z,23296
2017-02-23T11:44:30.949Z,22240
2017-02-23T11:45:31.333Z,21248
2017-02-23T11:46:32.016Z,19360
2017-02-23T11:47:32.404Z,18660
2017-02-23T11:48:32.941Z,15880
2017-02-23T11:49:33.476Z,12704
2017-02-23T11:50:34.018Z,12320
2017-02-23T11:51:34.546Z,12640
2017-02-23T11:52:35.080Z,11524
2017-02-23T11:53:35.617Z,10700
2017-02-23T11:54:36.146Z,11060
2017-02-23T11:55:36.679Z,12248
2017-02-23T11:56:37.217Z,12904
2017-02-23T11:57:37.743Z,13296
2017-02-23T11:58:38.274Z,12700
2017-02-23T11:59:38.806Z,13260
2017-02-23T12:00:39.333Z,15000
2017-02-23T12:01:39.870Z,16464
2017-02-23T12:02:40.549Z,15580
2017-02-23T12:03:40.932Z,14340
2017-02-23T12:04:41.463Z,14732
2017-02-23T12:05:41.997Z,15072
2017-02-23T12:06:42.827Z,15744
2017-02-23T12:07:43.057Z,15584
2017-02-23T12:08:43.589Z,16800
2017-02-23T12:09:44.123Z,17840
2017-02-23T12:10:44.651Z,17132
2017-02-23T12:11:45.186Z,16144
2017-02-23T12:12:45.716Z,15036
2017-02-23T12:13:46.251Z,14092
2017-02-23T12:14:46.779Z,13788
2017-02-23T12:15:47.313Z,11812
2017-02-23T12:16:47.846Z,10880
2017-02-23T12:17:48.379Z,9648
2017-02-23T12:18:48.905Z,9016
2017-02-23T12:19:49.441Z,10432
2017-02-23T12:20:49.977Z,11352
2017-02-23T12:21:50.509Z,12092
2017-02-23T12:22:51.189Z,12016
2017-02-23T12:23:51.572Z,10104
2017-02-23T12:24:52.102Z,8984
2017-02-23T12:25:52.636Z,8804
2017-02-23T12:26:53.175Z,10272
2017-02-23T12:27:53.705Z,10040
2017-02-23T12:28:54.243Z,8828
2017-02-23T12:29:54.777Z,9240
2017-02-23T12:30:55.465Z,12888
2017-02-23T12:31:55.845Z,17536
2017-02-23T12:32:56.379Z,17108
2017-02-23T12:33:56.910Z,14864
2017-02-23T12:34:57.457Z,13688
2017-02-23T12:35:57.990Z,12172
2017-02-23T12:36:58.514Z,10932
2017-02-23T12:37:59.048Z,11040
2017-02-23T12:38:59.579Z,10720
2017-02-23T12:40:00.120Z,11480
2017-02-23T12:41:00.644Z,11584
2017-02-23T12:42:01.179Z,11132
2017-02-23T12:43:01.712Z,11380
2017-02-23T12:44:02.246Z,12532
2017-02-23T12:45:02.777Z,13016
2017-02-23T12:46:03.311Z,14360
2017-02-23T12:47:03.840Z,14180
2017-02-23T12:48:04.381Z,15296
2017-02-23T12:49:04.907Z,17844
2017-02-23T12:50:05.445Z,18044
2017-02-23T12:51:06.143Z,19020
2017-02-23T12:52:06.512Z,18972
2017-02-23T12:53:07.041Z,18228
2017-02-23T12:54:07.585Z,19872
2017-02-23T12:55:08.103Z,18976
2017-02-23T12:56:08.637Z,16908
2017-02-23T12:57:09.168Z,16276
2017-02-23T12:58:09.699Z,15756
2017-02-23T12:59:10.242Z,14972
2017-02-23T13:00:10.763Z,13836
2017-02-23T13:01:11.297Z,12632
2017-02-23T13:02:11.833Z,11604
2017-02-23T13:03:12.370Z,11724
2017-02-23T13:04:12.902Z,10924
2017-02-23T13:05:13.432Z,10216
2017-02-23T13:06:13.965Z,9772
2017-02-23T13:07:14.495Z,10132
2017-02-23T13:08:15.173Z,12300
2017-02-23T13:09:15.561Z,15760
2017-02-23T13:10:16.103Z,17352
2017-02-23T13:11:16.637Z,16244
2017-02-23T13:12:17.176Z,15280
2017-02-23T13:13:17.706Z,12112
2017-02-23T13:14:18.239Z,11032
2017-02-23T13:15:18.769Z,11552
2017-02-23T13:16:19.302Z,13396
2017-02-23T13:17:19.833Z,16296
2017-02-23T13:18:20.369Z,14388
2017-02-23T13:19:20.903Z,11816
2017-02-23T13:20:21.441Z,12932
2017-02-23T13:21:21.971Z,11500
2017-02-23T13:22:22.505Z,11316
2017-02-23T13:23:23.190Z,12748
2017-02-23T13:24:23.576Z,12764
2017-02-23T13:25:24.105Z,11580
2017-02-23T13:26:24.637Z,11596
2017-02-23T13:27:25.172Z,13648
2017-02-23T13:28:25.703Z,15444
2017-02-23T13:29:26.236Z,15444
2017-02-23T13:30:26.767Z,12840
2017-02-23T13:31:27.301Z,11304
2017-02-23T13:32:27.830Z,8504
2017-02-23T13:33:28.364Z,8604
2017-02-23T13:34:28.901Z,8564
2017-02-23T13:35:29.434Z,10092
2017-02-23T13:36:29.963Z,10728
2017-02-23T13:37:30.499Z,10032
2017-02-23T13:38:31.026Z,8652
2017-02-23T13:39:31.569Z,9132
2017-02-23T13:40:32.091Z,9616
2017-02-23T13:41:32.626Z,11972
2017-02-23T13:42:33.153Z,14116
2017-02-23T13:43:33.689Z,16816
2017-02-23T13:44:34.225Z,21024
2017-02-23T13:45:34.755Z,23552
2017-02-23T13:46:35.284Z,23616
2017-02-23T13:47:35.816Z,20640
2017-02-23T13:48:36.352Z,21184
2017-02-23T13:49:36.880Z,22400
2017-02-23T13:50:37.418Z,22464
2017-02-23T13:51:37.949Z,22880
2017-02-23T13:52:38.491Z,22784
2017-02-23T13:53:39.026Z,22208