createdAt,value
2023-05-06T00:02:18.621Z,99.90
2023-05-06T00:04:47.632Z,99.90
2023-05-06T00:07:16.892Z,99.90
2023-05-06T00:09:45.019Z,99.90
2023-05-06T00:12:13.241Z,99.90
2023-05-06T00:14:43.008Z,99.90
2023-05-06T00:17:14.278Z,99.90
2023-05-06T00:19:44.397Z,99.90
2023-05-06T00:22:12.829Z,99.90
2023-05-06T00:24:41.521Z,99.90
2023-05-06T00:27:09.945Z,99.90
2023-05-06T00:29:38.229Z,99.90
2023-05-06T00:32:08.515Z,99.90
2023-05-06T00:34:36.802Z,99.90
2023-05-06T00:37:04.986Z,99.90
2023-05-06T00:39:33.566Z,99.90
2023-05-06T00:42:02.684Z,99.90
2023-05-06T00:44:31.811Z,99.90
2023-05-06T00:47:01.830Z,99.90
2023-05-06T00:49:31.927Z,99.90
2023-05-06T00:52:01.693Z,99.90
2023-05-06T00:54:30.761Z,99.90
2023-05-06T00:56:59.037Z,99.90
2023-05-06T00:59:27.396Z,99.90
2023-05-06T01:01:56.176Z,99.90
2023-05-06T01:04:25.217Z,99.90
2023-05-06T01:07:01.402Z,99.90
2023-05-06T01:09:37.049Z,99.90
2023-05-06T01:12:10.464Z,99.90
2023-05-06T01:14:46.122Z,99.90
2023-05-06T01:17:15.998Z,99.90
2023-05-06T01:19:49.182Z,99.90
2023-05-06T01:22:20.924Z,99.90
2023-05-06T01:24:50.732Z,99.90
2023-05-06T01:27:19.027Z,99.90
2023-05-06T01:29:48.588Z,99.90
2023-05-06T01:32:37.755Z,99.90
2023-05-06T01:35:16.622Z,99.90
2023-05-06T01:37:50.955Z,99.90
2023-05-06T01:40:22.262Z,99.90
2023-05-06T01:42:50.882Z,99.90
2023-05-06T01:45:21.344Z,99.90
2023-05-06T01:47:51.264Z,99.90
2023-05-06T01:50:20.591Z,99.90
2023-05-06T01:52:59.183Z,99.90
2023-05-06T01:55:29.157Z,99.90
2023-05-06T01:57:57.698Z,99.90
2023-05-06T02:00:29.068Z,99.90
2023-05-06T02:02:57.498Z,99.90
2023-05-06T02:05:26.398Z,99.90
2023-05-06T02:07:54.772Z,99.90
2023-05-06T02:10:23.047Z,99.90
2023-05-06T02:12:53.419Z,99.90
2023-05-06T02:15:22.029Z,99.90
2023-05-06T02:17:50.375Z,99.90
2023-05-06T02:20:18.742Z,99.90
2023-05-06T02:22:47.327Z,99.90
2023-05-06T02:25:15.812Z,99.90
2023-05-06T02:27:45.036Z,99.90
2023-05-06T02:30:15.784Z,99.90
2023-05-06T02:32:44.446Z,99.90
2023-05-06T02:35:14.840Z,99.90
2023-05-06T02:37:43.092Z,99.90
2023-05-06T02:40:11.936Z,99.90
2023-05-06T02:42:40.595Z,99.90
2023-05-06T02:45:10.666Z,99.90
2023-05-06T02:47:42.097Z,99.90
2023-05-06T02:50:10.617Z,99.90
2023-05-06T02:52:39.179Z,99.90
2023-05-06T02:55:08.968Z,99.90
2023-05-06T02:57:37.402Z,99.90
2023-05-06T03:00:07.553Z,99.90
2023-05-06T03:02:40.830Z,99.90
2023-05-06T03:05:10.727Z,99.90
2023-05-06T03:07:40.148Z,99.90
2023-05-06T03:10:10.052Z,99.90
2023-05-06T03:12:38.619Z,99.90
2023-05-06T03:15:08.335Z,99.90
2023-05-06T03:17:37.828Z,99.90
2023-05-06T03:20:09.655Z,99.90
2023-05-06T03:22:38.093Z,99.90
2023-05-06T03:25:07.921Z,99.90
2023-05-06T03:27:36.562Z,99.90
2023-05-06T03:30:05.807Z,99.90
2023-05-06T03:32:34.467Z,99.90
2023-05-06T03:35:03.043Z,99.90
2023-05-06T03:37:32.724Z,99.90
2023-05-06T03:40:03.740Z,99.90
2023-05-06T03:42:32.050Z,99.90
2023-05-06T03:45:00.636Z,99.90
2023-05-06T03:47:29.056Z,99.90
2023-05-06T03:49:57.678Z,99.90
2023-05-06T03:52:26.160Z,99.90
2023-05-06T03:54:55.912Z,99.90
2023-05-06T03:57:24.215Z,99.90
2023-05-06T03:59:52.453Z,99.90
2023-05-06T04:02:20.834Z,99.90
2023-05-06T04:04:49.146Z,99.90
2023-05-06T04:07:17.343Z,99.90
2023-05-06T04:09:45.652Z,99.90
2023-05-06T04:12:15.878Z,99.90
2023-05-06T04:14:44.148Z,99.90
2023-05-06T04:17:12.421Z,99.90
2023-05-06T04:19:40.867Z,99.90
2023-05-06T04:22:09.354Z,99.90
2023-05-06T04:24:37.629Z,99.90
2023-05-06T04:27:05.931Z,99.90
2023-05-06T04:29:35.936Z,99.90
2023-05-06T04:32:05.111Z,99.90
2023-05-06T04:34:36.353Z,99.90
2023-05-06T04:37:05.247Z,99.90
2023-05-06T04:39:34.250Z,99.90
2023-05-06T04:42:02.504Z,99.90
2023-05-06T04:44:31.001Z,99.90
2023-05-06T04:47:01.603Z,99.90
2023-05-06T04:49:36.542Z,99.90
2023-05-06T04:52:05.281Z,99.90
2023-05-06T04:54:33.823Z,99.90
2023-05-06T04:57:02.262Z,99.90
2023-05-06T04:59:30.886Z,99.90
2023-05-06T05:02:00.676Z,99.90
2023-05-06T05:04:29.079Z,99.90
2023-05-06T05:06:57.825Z,99.90
2023-05-06T05:09:26.377Z,99.90
2023-05-06T05:11:54.642Z,99.90
2023-05-06T05:14:22.955Z,99.90
2023-05-06T05:16:51.519Z,99.90
2023-05-06T05:19:21.506Z,99.90
2023-05-06T05:21:50.014Z,99.90
2023-05-06T05:24:18.379Z,99.90
2023-05-06T05:26:46.748Z,99.90
2023-05-06T05:29:15.184Z,99.90
2023-05-06T05:31:43.582Z,99.90
2023-05-06T05:34:11.922Z,99.90
2023-05-06T05:36:41.880Z,99.90
2023-05-06T05:39:10.158Z,99.90
2023-05-06T05:41:38.507Z,99.90
2023-05-06T05:44:07.328Z,99.90
2023-05-06T05:46:36.351Z,99.90
2023-05-06T05:49:04.645Z,99.90
2023-05-06T05:51:32.979Z,99.90
2023-05-06T05:54:02.760Z,99.90
2023-05-06T05:56:31.005Z,99.90
2023-05-06T05:58:59.294Z,99.90
2023-05-06T06:01:27.586Z,99.90
2023-05-06T06:03:56.586Z,99.90
2023-05-06T06:06:28.042Z,99.90
2023-05-06T06:08:56.475Z,99.90
2023-05-06T06:11:27.093Z,99.90
2023-05-06T06:13:55.989Z,99.90
2023-05-06T06:16:24.743Z,99.90
2023-05-06T06:18:53.192Z,99.90
2023-05-06T06:21:21.535Z,99.90
2023-05-06T06:23:51.127Z,99.90
2023-05-06T06:26:19.977Z,99.90
2023-05-06T06:28:49.863Z,99.90
2023-05-06T06:31:19.088Z,99.90
2023-05-06T06:33:47.928Z,99.90
2023-05-06T06:36:16.418Z,99.90
2023-05-06T06:38:44.772Z,99.90
2023-05-06T06:41:12.938Z,99.90
2023-05-06T06:43:41.244Z,99.90
2023-05-06T06:46:10.962Z,99.90
2023-05-06T06:48:39.220Z,99.90
2023-05-06T06:51:07.569Z,99.90
2023-05-06T06:53:36.006Z,99.90
2023-05-06T06:56:04.726Z,99.90
2023-05-06T06:58:34.988Z,99.90
2023-05-06T07:01:04.369Z,99.90
2023-05-06T07:03:34.972Z,99.90
2023-05-06T07:06:03.591Z,99.90
2023-05-06T07:08:31.932Z,99.90
2023-05-06T07:11:00.292Z,99.90
2023-05-06T07:13:28.576Z,99.90
2023-05-06T07:15:58.747Z,99.90
2023-05-06T07:18:30.038Z,99.90
2023-05-06T07:20:59.726Z,99.90
2023-05-06T07:23:29.933Z,99.90
2023-05-06T07:26:00.621Z,99.90
2023-05-06T07:28:29.093Z,99.90
2023-05-06T07:30:57.408Z,99.90
2023-05-06T07:33:25.746Z,99.90
2023-05-06T07:35:54.823Z,99.90
2023-05-06T07:38:24.853Z,99.90
2023-05-06T07:40:53.261Z,99.90
2023-05-06T07:43:22.668Z,99.90
2023-05-06T07:45:51.272Z,99.90
2023-05-06T07:48:20.387Z,99.90
2023-05-06T07:50:50.059Z,99.90
2023-05-06T07:53:21.172Z,99.90
2023-05-06T07:55:52.725Z,99.90
2023-05-06T07:58:21.206Z,99.90
2023-05-06T08:00:51.152Z,99.90
2023-05-06T08:03:38.000Z,99.90
2023-05-06T08:06:14.045Z,99.90
2023-05-06T08:08:42.373Z,99.90
2023-05-06T08:11:12.186Z,99.90
2023-05-06T08:13:41.386Z,99.90
2023-05-06T08:16:09.691Z,99.90
2023-05-06T08:18:37.958Z,99.90
2023-05-06T08:21:07.128Z,99.90
2023-05-06T08:23:38.734Z,99.90
2023-05-06T08:26:07.414Z,99.90
2023-05-06T08:28:37.769Z,99.90
2023-05-06T08:31:06.938Z,99.90
2023-05-06T08:33:35.488Z,99.90
2023-05-06T08:36:03.877Z,99.90
2023-05-06T08:38:32.740Z,99.90
2023-05-06T08:41:08.113Z,99.90
2023-05-06T08:43:42.674Z,99.90
2023-05-06T08:46:11.551Z,99.90
2023-05-06T08:48:40.326Z,99.90
2023-05-06T08:51:09.474Z,99.90
2023-05-06T08:53:41.222Z,99.90
2023-05-06T08:56:10.588Z,99.90
2023-05-06T08:58:42.721Z,99.90
2023-05-06T09:01:13.877Z,99.90
2023-05-06T09:04:05.443Z,99.90
2023-05-06T09:06:34.467Z,99.90
2023-05-06T09:09:05.794Z,99.90
2023-05-06T09:11:34.260Z,99.90
2023-05-06T09:14:12.191Z,99.90
2023-05-06T09:16:42.655Z,99.90
2023-05-06T09:19:11.931Z,99.90
2023-05-06T09:21:42.714Z,99.90
2023-05-06T09:24:14.294Z,99.90
2023-05-06T09:26:44.090Z,99.90
2023-05-06T09:29:14.531Z,99.90
2023-05-06T09:31:45.833Z,99.90
2023-05-06T09:34:14.780Z,99.90
2023-05-06T09:36:43.159Z,99.90
2023-05-06T09:39:11.569Z,99.90
2023-05-06T09:41:40.190Z,99.90
2023-05-06T09:44:11.130Z,99.90
2023-05-06T09:46:47.734Z,99.90
2023-05-06T09:49:17.256Z,99.90
2023-05-06T09:51:48.178Z,99.90
2023-05-06T09:54:19.030Z,99.90
2023-05-06T09:56:48.268Z,99.90
2023-05-06T09:59:18.415Z,99.90
2023-05-06T10:01:48.292Z,99.90
2023-05-06T10:04:18.418Z,99.90
2023-05-06T10:06:49.200Z,99.90
2023-05-06T10:09:18.305Z,99.90
2023-05-06T10:11:48.486Z,99.90
2023-05-06T10:14:17.341Z,99.90
2023-05-06T10:16:48.133Z,99.90
2023-05-06T10:19:24.130Z,99.90
2023-05-06T10:21:56.390Z,99.90
2023-05-06T10:24:30.314Z,99.90
2023-05-06T10:26:58.610Z,99.90
2023-05-06T10:29:27.658Z,99.90
2023-05-06T10:31:59.301Z,99.90
2023-05-06T10:34:30.133Z,98.00
2023-05-06T10:37:00.038Z,99.90
2023-05-06T10:39:28.890Z,99.90
2023-05-06T10:41:58.138Z,99.90
2023-05-06T10:45:01.206Z,99.90
2023-05-06T10:48:12.968Z,99.90
2023-05-06T10:50:41.744Z,99.90
2023-05-06T10:53:12.948Z,99.90
2023-05-06T10:55:41.140Z,99.90
2023-05-06T10:58:15.143Z,99.90
2023-05-06T11:00:43.640Z,99.90
2023-05-06T11:03:14.801Z,99.90
2023-05-06T11:05:50.678Z,99.90
2023-05-06T11:08:25.105Z,99.90
2023-05-06T11:10:53.407Z,99.60
2023-05-06T11:13:27.454Z,99.30
2023-05-06T11:15:56.578Z,97.00
2023-05-06T11:18:45.714Z,95.00
2023-05-06T11:21:40.845Z,96.30
2023-05-06T11:24:14.711Z,96.60
2023-05-06T11:26:44.136Z,99.70
2023-05-06T11:29:12.555Z,98.40
2023-05-06T11:31:42.508Z,99.90
2023-05-06T11:34:15.045Z,99.90
2023-05-06T11:37:02.853Z,99.90
2023-05-06T11:39:36.633Z,99.90
2023-05-06T11:42:09.590Z,99.90
2023-05-06T11:44:39.425Z,99.90
2023-05-06T11:47:09.420Z,99.90
2023-05-06T11:49:41.665Z,99.90
2023-05-06T11:52:10.908Z,99.90
2023-05-06T11:54:41.830Z,99.90
2023-05-06T11:57:10.798Z,99.30
2023-05-06T11:59:40.551Z,99.60
2023-05-06T12:02:10.714Z,98.90
2023-05-06T12:04:42.555Z,99.60
2023-05-06T12:07:12.232Z,99.90
2023-05-06T12:09:43.331Z,99.90
2023-05-06T12:12:12.610Z,99.90
2023-05-06T12:14:41.550Z,99.00
2023-05-06T12:17:09.933Z,99.90
2023-05-06T12:19:39.420Z,99.90
2023-05-06T12:22:20.393Z,99.90
2023-05-06T12:24:49.612Z,99.90
2023-05-06T12:27:33.648Z,99.90
2023-05-06T12:30:04.330Z,99.90
2023-05-06T12:32:34.581Z,99.90
2023-05-06T12:35:07.350Z,99.90
2023-05-06T12:37:38.346Z,99.90
2023-05-06T12:40:17.307Z,99.90
2023-05-06T12:42:55.426Z,99.90
2023-05-06T12:45:24.571Z,99.90
2023-05-06T12:47:56.908Z,99.90
2023-05-06T12:51:08.241Z,99.90
2023-05-06T12:53:38.590Z,99.90
2023-05-06T12:56:07.441Z,99.90
2023-05-06T12:58:38.082Z,99.90
2023-05-06T13:01:08.025Z,99.90
2023-05-06T13:03:38.582Z,99.90
2023-05-06T13:06:07.992Z,99.90
2023-05-06T13:08:37.898Z,99.90
2023-05-06T13:11:06.340Z,99.90
2023-05-06T13:13:34.980Z,99.90
2023-05-06T13:16:03.480Z,99.90
2023-05-06T13:18:31.920Z,99.90
2023-05-06T13:21:00.797Z,99.90
2023-05-06T13:23:29.163Z,99.90
2023-05-06T13:26:04.712Z,99.90
2023-05-06T13:28:36.620Z,99.90
2023-05-06T13:31:05.543Z,99.90
2023-05-06T13:33:34.319Z,99.90
2023-05-06T13:36:05.106Z,99.90
2023-05-06T13:38:33.716Z,99.90
2023-05-06T13:41:05.504Z,99.90
2023-05-06T13:43:34.121Z,99.90
2023-05-06T13:46:02.512Z,99.90
2023-05-06T13:48:31.174Z,99.90
2023-05-06T13:50:59.899Z,99.90
2023-05-06T13:53:28.168Z,99.90
2023-05-06T13:55:56.462Z,99.90
2023-05-06T13:58:26.330Z,99.90
2023-05-06T14:00:54.924Z,99.90
2023-05-06T14:03:23.065Z,99.90
2023-05-06T14:05:51.562Z,99.90
2023-05-06T14:08:19.843Z,99.90
2023-05-06T14:10:48.236Z,99.90
2023-05-06T14:13:17.286Z,99.90
2023-05-06T14:15:47.486Z,99.90
2023-05-06T14:18:16.239Z,99.90
2023-05-06T14:20:44.489Z,99.90
2023-05-06T14:23:15.770Z,99.90
2023-05-06T14:25:44.435Z,99.90
2023-05-06T14:28:12.960Z,99.90
2023-05-06T14:30:41.480Z,99.90
2023-05-06T14:33:11.630Z,99.90
2023-05-06T14:35:42.274Z,99.90
2023-05-06T14:38:10.987Z,99.90
2023-05-06T14:40:39.248Z,99.90
2023-05-06T14:43:08.240Z,99.90
2023-05-06T14:45:36.973Z,99.90
2023-05-06T14:48:06.742Z,99.90
2023-05-06T14:50:36.369Z,99.90
2023-05-06T14:53:04.914Z,99.90
2023-05-06T14:55:33.500Z,99.90
2023-05-06T14:58:02.532Z,99.90
2023-05-06T15:00:36.150Z,99.90
2023-05-06T15:03:09.856Z,99.90
2023-05-06T15:05:42.831Z,99.90
2023-05-06T15:08:20.830Z,99.90
2023-05-06T15:10:49.988Z,99.90
2023-05-06T15:13:18.276Z,99.90
2023-05-06T15:15:47.301Z,99.90
2023-05-06T15:18:15.870Z,99.90
2023-05-06T15:20:46.156Z,99.90
2023-05-06T15:23:14.303Z,99.90
2023-05-06T15:25:42.677Z,99.90
2023-05-06T15:28:11.015Z,99.90
2023-05-06T15:30:39.352Z,99.90
2023-05-06T15:33:08.848Z,99.90
2023-05-06T15:35:37.395Z,99.90
2023-05-06T15:38:08.147Z,99.90
2023-05-06T15:40:36.779Z,99.90
2023-05-06T15:43:06.148Z,99.90
2023-05-06T15:45:35.051Z,99.90
2023-05-06T15:48:03.299Z,99.90
2023-05-06T15:50:33.718Z,99.90
2023-05-06T15:53:02.873Z,99.90
2023-05-06T15:55:42.388Z,99.90
2023-05-06T15:58:13.575Z,99.90
2023-05-06T16:00:41.836Z,99.90
2023-05-06T16:03:12.277Z,99.90
2023-05-06T16:05:41.236Z,99.90
2023-05-06T16:08:09.760Z,99.90
2023-05-06T16:10:39.479Z,99.90
2023-05-06T16:13:07.895Z,99.90
2023-05-06T16:15:36.616Z,99.90
2023-05-06T16:18:05.409Z,99.90
2023-05-06T16:20:34.368Z,99.90
2023-05-06T16:23:03.197Z,99.90
2023-05-06T16:25:38.302Z,99.90
2023-05-06T16:28:09.431Z,99.90
2023-05-06T16:30:37.978Z,99.90
2023-05-06T16:33:06.498Z,99.90
2023-05-06T16:35:35.722Z,99.90
2023-05-06T16:38:04.042Z,99.90
2023-05-06T16:40:32.676Z,99.90
2023-05-06T16:43:01.205Z,99.90
2023-05-06T16:45:33.996Z,99.90
2023-05-06T16:48:02.320Z,99.90
2023-05-06T16:50:31.620Z,99.90
2023-05-06T16:53:00.020Z,99.90
2023-05-06T16:55:28.353Z,99.90
2023-05-06T16:57:56.741Z,99.90
2023-05-06T17:00:25.893Z,99.90
2023-05-06T17:02:55.828Z,99.90
2023-05-06T17:05:24.734Z,99.90
2023-05-06T17:07:53.653Z,99.90
2023-05-06T17:10:22.205Z,99.90
2023-05-06T17:12:50.533Z,99.90
2023-05-06T17:15:19.172Z,99.90
2023-05-06T17:17:47.570Z,99.90
2023-05-06T17:20:17.488Z,99.90
2023-05-06T17:22:45.980Z,99.90
2023-05-06T17:25:14.802Z,99.90
2023-05-06T17:27:43.398Z,99.90
2023-05-06T17:30:12.597Z,99.90
2023-05-06T17:32:41.388Z,99.90
2023-05-06T17:35:10.985Z,99.90
2023-05-06T17:37:41.079Z,99.90
2023-05-06T17:40:11.894Z,99.90
2023-05-06T17:42:40.270Z,99.90
2023-05-06T17:45:10.379Z,99.90
2023-05-06T17:47:39.012Z,99.90
2023-05-06T17:50:07.849Z,99.90
2023-05-06T17:52:37.423Z,99.90
2023-05-06T17:55:16.576Z,99.90
2023-05-06T17:57:45.922Z,99.90
2023-05-06T18:00:16.477Z,99.90
2023-05-06T18:02:46.365Z,99.90
2023-05-06T18:05:14.763Z,99.90
2023-05-06T18:07:43.375Z,99.90
2023-05-06T18:10:14.254Z,99.90
2023-05-06T18:12:45.382Z,99.90
2023-05-06T18:15:16.458Z,99.90
2023-05-06T18:17:46.215Z,99.90
2023-05-06T18:20:15.900Z,99.90
2023-05-06T18:22:44.390Z,99.90
2023-05-06T18:25:14.401Z,99.90
2023-05-06T18:27:42.996Z,99.90
2023-05-06T18:30:12.287Z,99.90
2023-05-06T18:32:40.698Z,99.90
2023-05-06T18:35:10.995Z,99.90
2023-05-06T18:37:39.698Z,99.90
2023-05-06T18:40:09.949Z,99.90
2023-05-06T18:42:39.643Z,99.90
2023-05-06T18:45:09.707Z,99.90
2023-05-06T18:47:40.167Z,99.90
2023-05-06T18:50:09.871Z,99.90
2023-05-06T18:52:38.451Z,99.90
2023-05-06T18:55:08.028Z,99.90
2023-05-06T18:57:37.216Z,99.90
2023-05-06T19:00:08.323Z,99.90
2023-05-06T19:02:37.933Z,99.90
2023-05-06T19:05:07.543Z,99.90
2023-05-06T19:07:36.271Z,99.90
2023-05-06T19:10:08.723Z,99.90
2023-05-06T19:12:38.003Z,99.90
2023-05-06T19:15:10.019Z,99.90
2023-05-06T19:17:38.645Z,99.90
2023-05-06T19:20:08.591Z,99.90
2023-05-06T19:22:37.112Z,99.90
2023-05-06T19:25:05.923Z,99.90
2023-05-06T19:27:34.394Z,99.90
2023-05-06T19:30:03.210Z,99.90
2023-05-06T19:32:44.478Z,99.90
2023-05-06T19:35:17.835Z,99.90
2023-05-06T19:37:49.411Z,99.90
2023-05-06T19:40:18.930Z,99.90
2023-05-06T19:42:47.948Z,99.90
2023-05-06T19:45:19.190Z,99.90
2023-05-06T19:47:49.436Z,99.90
2023-05-06T19:50:19.658Z,99.90
2023-05-06T19:52:48.419Z,99.90
2023-05-06T19:55:20.886Z,99.90
2023-05-06T19:57:49.512Z,99.90
2023-05-06T20:00:20.171Z,99.90
2023-05-06T20:02:50.060Z,99.90
2023-05-06T20:05:18.597Z,99.90
2023-05-06T20:07:47.799Z,99.90
2023-05-06T20:10:16.100Z,99.90
2023-05-06T20:12:44.485Z,99.90
2023-05-06T20:15:13.205Z,99.90
2023-05-06T20:17:42.119Z,99.90
2023-05-06T20:20:12.522Z,99.90
2023-05-06T20:22:41.908Z,99.90
2023-05-06T20:25:11.512Z,99.90
2023-05-06T20:27:40.306Z,99.90
2023-05-06T20:30:10.018Z,99.90
2023-05-06T20:32:39.187Z,99.90
2023-05-06T20:35:08.841Z,99.90
2023-05-06T20:37:39.455Z,99.90
2023-05-06T20:40:09.730Z,99.90
2023-05-06T20:42:38.645Z,99.90
2023-05-06T20:45:08.326Z,99.90
2023-05-06T20:47:36.857Z,99.90
2023-05-06T20:50:05.952Z,99.90
2023-05-06T20:52:34.339Z,99.90
2023-05-06T20:55:07.256Z,99.90
2023-05-06T20:57:35.622Z,99.90
2023-05-06T21:00:07.879Z,99.90
2023-05-06T21:02:41.020Z,99.90
2023-05-06T21:05:11.404Z,99.90
2023-05-06T21:07:40.656Z,99.90
2023-05-06T21:10:11.783Z,99.90
2023-05-06T21:12:40.422Z,99.90
2023-05-06T21:15:10.313Z,99.90
2023-05-06T21:17:38.892Z,99.90
2023-05-06T21:20:08.800Z,99.90
2023-05-06T21:22:39.258Z,99.90
2023-05-06T21:25:13.244Z,99.90
2023-05-06T21:27:42.860Z,99.90
2023-05-06T21:30:11.940Z,99.90
2023-05-06T21:32:40.285Z,99.90
2023-05-06T21:35:09.515Z,99.90
2023-05-06T21:37:37.942Z,99.90
2023-05-06T21:40:08.298Z,99.90
2023-05-06T21:42:37.869Z,99.90
2023-05-06T21:45:08.073Z,99.90
2023-05-06T21:47:36.577Z,99.90
2023-05-06T21:50:10.575Z,99.90
2023-05-06T21:52:39.098Z,99.90
2023-05-06T21:55:08.717Z,99.90
2023-05-06T21:57:39.004Z,99.90
2023-05-06T22:00:12.122Z,99.90
2023-05-06T22:02:41.447Z,99.90
2023-05-06T22:05:10.163Z,99.90
2023-05-06T22:07:38.928Z,99.90
2023-05-06T22:10:08.777Z,99.90
2023-05-06T22:12:38.719Z,99.90
2023-05-06T22:15:08.904Z,99.90
2023-05-06T22:17:38.149Z,99.90
2023-05-06T22:20:10.985Z,99.90
2023-05-06T22:22:39.547Z,99.90
2023-05-06T22:25:09.010Z,99.90
2023-05-06T22:27:39.547Z,99.90
2023-05-06T22:30:09.775Z,99.90
2023-05-06T22:32:38.366Z,99.90
2023-05-06T22:35:07.910Z,99.90
2023-05-06T22:37:36.290Z,99.90
2023-05-06T22:40:05.393Z,99.90
2023-05-06T22:42:33.944Z,99.90
2023-05-06T22:45:04.238Z,99.90
2023-05-06T22:47:32.713Z,99.90
2023-05-06T22:50:02.301Z,99.90
2023-05-06T22:52:30.741Z,99.90
2023-05-06T22:55:02.225Z,99.90
2023-05-06T23:01:08.523Z,99.90
2023-05-06T23:03:37.661Z,99.90
2023-05-06T23:06:06.275Z,99.90
2023-05-06T23:08:35.407Z,99.90
2023-05-06T23:11:04.125Z,99.90
2023-05-06T23:13:36.476Z,99.90
2023-05-06T23:16:07.804Z,99.90
2023-05-06T23:18:37.022Z,99.90
2023-05-06T23:21:05.818Z,99.90
2023-05-06T23:23:40.299Z,99.90
2023-05-06T23:26:08.750Z,99.90
2023-05-06T23:28:44.787Z,99.90
2023-05-06T23:34:11.196Z,99.90
2023-05-06T23:36:39.532Z,99.90
2023-05-06T23:39:12.842Z,99.90
2023-05-06T23:41:41.325Z,99.90
2023-05-06T23:44:09.627Z,99.90
2023-05-06T23:46:37.898Z,99.90
2023-05-06T23:49:06.536Z,99.90
2023-05-06T23:51:36.575Z,99.90
2023-05-06T23:54:06.309Z,99.90
2023-05-06T23:56:34.696Z,99.90
2023-05-06T23:59:04.121Z,99.90
