createdAt,value
2023-03-07T00:04:55.942Z,100.00
2023-03-07T00:10:03.673Z,100.00
2023-03-07T00:15:10.475Z,100.00
2023-03-07T00:20:15.963Z,100.00
2023-03-07T00:25:23.530Z,100.00
2023-03-07T00:30:28.441Z,100.00
2023-03-07T00:35:33.970Z,100.00
2023-03-07T00:40:41.521Z,100.00
2023-03-07T00:45:48.276Z,100.00
2023-03-07T00:50:55.452Z,100.00
2023-03-07T00:56:10.088Z,100.00
2023-03-07T01:01:20.646Z,100.00
2023-03-07T01:06:28.052Z,100.00
2023-03-07T01:11:37.001Z,100.00
2023-03-07T01:16:42.082Z,100.00
2023-03-07T01:21:48.450Z,100.00
2023-03-07T01:26:55.994Z,100.00
2023-03-07T01:32:03.707Z,100.00
2023-03-07T01:37:09.151Z,100.00
2023-03-07T01:42:17.053Z,100.00
2023-03-07T01:47:22.130Z,100.00
2023-03-07T01:52:35.376Z,100.00
2023-03-07T01:57:52.096Z,100.00
2023-03-07T02:03:06.521Z,100.00
2023-03-07T02:08:16.541Z,100.00
2023-03-07T02:13:24.617Z,100.00
2023-03-07T02:18:33.352Z,100.00
2023-03-07T02:23:45.949Z,100.00
2023-03-07T02:28:54.235Z,100.00
2023-03-07T02:33:59.886Z,100.00
2023-03-07T02:39:09.403Z,100.00
2023-03-07T02:44:17.054Z,100.00
2023-03-07T02:49:22.518Z,100.00
2023-03-07T02:54:28.021Z,100.00
2023-03-07T02:59:35.943Z,100.00
2023-03-07T03:04:41.151Z,100.00
2023-03-07T03:09:46.735Z,100.00
2023-03-07T03:14:54.503Z,100.00
2023-03-07T03:19:59.618Z,100.00
2023-03-07T03:25:05.191Z,100.00
2023-03-07T03:30:15.579Z,100.00
2023-03-07T03:35:20.868Z,100.00
2023-03-07T03:40:26.429Z,100.00
2023-03-07T03:45:34.288Z,100.00
2023-03-07T03:50:40.200Z,100.00
2023-03-07T03:55:45.776Z,100.00
2023-03-07T04:00:54.630Z,100.00
2023-03-07T04:06:04.812Z,100.00
2023-03-07T04:11:10.236Z,100.00
2023-03-07T04:16:18.176Z,100.00
2023-03-07T04:21:24.105Z,100.00
2023-03-07T04:26:32.565Z,100.00
2023-03-07T04:31:41.571Z,100.00
2023-03-07T04:36:47.881Z,100.00
2023-03-07T04:41:52.855Z,100.00
2023-03-07T04:47:04.057Z,100.00
2023-03-07T04:52:12.354Z,100.00
2023-03-07T04:57:17.740Z,100.00
2023-03-07T05:02:25.397Z,100.00
2023-03-07T05:07:32.023Z,100.00
2023-03-07T05:12:37.052Z,100.00
2023-03-07T05:17:46.289Z,99.32
2023-03-07T05:22:51.677Z,98.57
2023-03-07T05:27:59.296Z,97.58
2023-03-07T05:33:07.315Z,97.04
2023-03-07T05:38:12.601Z,96.24
2023-03-07T05:43:18.063Z,96.08
2023-03-07T05:48:25.787Z,95.88
2023-03-07T05:53:30.911Z,95.73
2023-03-07T05:58:36.981Z,96.36
2023-03-07T06:03:45.697Z,95.89
2023-03-07T06:08:53.607Z,96.05
2023-03-07T06:13:58.728Z,97.08
2023-03-07T06:19:09.178Z,96.24
2023-03-07T06:24:14.359Z,97.49
2023-03-07T06:29:19.507Z,98.13
2023-03-07T06:34:28.715Z,97.84
2023-03-07T06:39:34.821Z,97.74
2023-03-07T06:44:44.178Z,97.24
2023-03-07T06:49:52.513Z,97.88
2023-03-07T06:54:58.525Z,99.26
2023-03-07T07:00:07.413Z,100.00
2023-03-07T07:05:15.615Z,100.00
2023-03-07T07:10:21.250Z,100.00
2023-03-07T07:15:26.593Z,100.00
2023-03-07T07:20:34.383Z,100.00
2023-03-07T07:25:42.780Z,100.00
2023-03-07T07:30:48.009Z,100.00
2023-03-07T07:35:59.882Z,100.00
2023-03-07T07:41:05.242Z,100.00
2023-03-07T07:46:11.974Z,100.00
2023-03-07T07:51:20.452Z,100.00
2023-03-07T07:56:30.077Z,100.00
2023-03-07T08:01:37.483Z,100.00
2023-03-07T08:06:46.104Z,100.00
2023-03-07T08:11:51.362Z,100.00
2023-03-07T08:16:58.630Z,100.00
2023-03-07T08:22:06.851Z,100.00
2023-03-07T08:27:11.851Z,100.00
2023-03-07T08:32:17.632Z,100.00
2023-03-07T08:37:31.195Z,100.00
2023-03-07T08:42:39.483Z,100.00
2023-03-07T08:47:44.548Z,100.00
2023-03-07T08:52:54.685Z,100.00
2023-03-07T08:57:59.808Z,100.00
2023-03-07T09:03:09.382Z,100.00
2023-03-07T09:08:28.456Z,100.00
2023-03-07T09:13:43.000Z,100.00
2023-03-07T09:18:51.608Z,100.00
2023-03-07T09:24:00.462Z,100.00
2023-03-07T09:29:08.089Z,100.00
2023-03-07T09:34:13.674Z,100.00
2023-03-07T09:39:21.329Z,100.00
2023-03-07T09:44:43.451Z,100.00
2023-03-07T09:49:53.354Z,100.00
2023-03-07T09:55:05.167Z,100.00
2023-03-07T10:00:25.511Z,100.00
2023-03-07T10:05:34.783Z,100.00
2023-03-07T10:10:45.840Z,100.00
2023-03-07T10:15:54.923Z,100.00
2023-03-07T10:21:08.558Z,100.00
2023-03-07T10:26:25.791Z,100.00
2023-03-07T10:31:36.038Z,99.83
2023-03-07T10:36:46.702Z,98.52
2023-03-07T10:41:54.339Z,99.40
2023-03-07T10:47:02.234Z,96.97
2023-03-07T10:52:09.804Z,97.02
2023-03-07T10:57:19.126Z,96.63
2023-03-07T11:02:41.532Z,95.88
2023-03-07T11:07:49.875Z,95.63
2023-03-07T11:13:17.223Z,94.38
2023-03-07T11:18:40.321Z,93.14
2023-03-07T11:24:03.897Z,92.14
2023-03-07T11:29:14.635Z,91.37
2023-03-07T11:34:33.534Z,90.48
2023-03-07T11:39:49.780Z,89.79
2023-03-07T11:45:05.756Z,90.01
2023-03-07T11:50:23.348Z,88.82
2023-03-07T11:55:35.879Z,89.00
2023-03-07T12:01:01.264Z,90.34
2023-03-07T12:06:22.911Z,89.25
2023-03-07T12:11:41.821Z,89.24
2023-03-07T12:17:00.196Z,89.38
2023-03-07T12:22:25.678Z,88.74
2023-03-07T12:27:36.157Z,87.43
2023-03-07T12:32:52.126Z,86.46
2023-03-07T12:38:05.543Z,87.44
2023-03-07T12:43:19.580Z,85.68
2023-03-07T12:48:40.603Z,84.74
2023-03-07T12:53:53.727Z,83.92
2023-03-07T12:59:02.633Z,84.06
2023-03-07T13:04:24.336Z,82.38
2023-03-07T13:09:33.762Z,82.51
2023-03-07T13:14:42.870Z,81.17
2023-03-07T13:20:03.392Z,82.12
2023-03-07T13:25:39.022Z,81.05
2023-03-07T13:31:29.269Z,81.33
2023-03-07T13:36:41.561Z,81.50
2023-03-07T13:41:52.066Z,81.39
2023-03-07T13:47:01.517Z,81.27
2023-03-07T13:52:44.238Z,80.53
2023-03-07T13:57:51.233Z,79.77
2023-03-07T14:02:57.978Z,80.87
2023-03-07T14:08:07.441Z,80.48
2023-03-07T14:13:50.072Z,80.60
2023-03-07T14:19:11.482Z,81.09
2023-03-07T14:24:47.627Z,81.22
2023-03-07T14:30:01.826Z,81.67
2023-03-07T14:35:07.479Z,82.32
2023-03-07T14:40:35.653Z,82.59
2023-03-07T14:45:50.193Z,81.68
2023-03-07T14:50:57.743Z,81.74
2023-03-07T14:56:04.201Z,83.53
2023-03-07T15:01:18.526Z,84.15
2023-03-07T15:06:25.471Z,85.51
2023-03-07T15:11:42.456Z,86.27
2023-03-07T15:16:53.692Z,86.85
2023-03-07T15:22:02.945Z,85.39
2023-03-07T15:27:11.011Z,85.01
2023-03-07T15:32:38.441Z,84.63
2023-03-07T15:37:58.696Z,83.35
2023-03-07T15:43:28.347Z,83.10
2023-03-07T15:48:43.462Z,83.22
2023-03-07T15:53:58.585Z,81.79
2023-03-07T15:59:07.072Z,81.24
2023-03-07T16:04:40.870Z,81.59
2023-03-07T16:09:45.888Z,82.25
2023-03-07T16:14:52.006Z,82.41
2023-03-07T16:19:59.680Z,81.69
2023-03-07T16:25:07.690Z,81.35
2023-03-07T16:30:17.563Z,80.95
2023-03-07T16:35:27.018Z,80.54
2023-03-07T16:40:35.089Z,80.50
2023-03-07T16:45:44.518Z,81.46
2023-03-07T16:50:52.260Z,81.00
2023-03-07T16:56:00.113Z,100.00
2023-03-07T17:01:05.517Z,100.00
2023-03-07T17:06:25.325Z,100.00
2023-03-07T17:11:33.043Z,100.00
2023-03-07T17:16:40.148Z,100.00
2023-03-07T17:21:48.076Z,100.00
2023-03-07T17:26:53.800Z,100.00
2023-03-07T17:31:58.893Z,100.00
2023-03-07T17:37:07.261Z,100.00
2023-03-07T17:42:12.685Z,100.00
2023-03-07T17:47:18.401Z,100.00
2023-03-07T17:52:26.484Z,100.00
2023-03-07T17:57:32.172Z,100.00
2023-03-07T18:02:37.184Z,100.00
2023-03-07T18:07:45.152Z,100.00
2023-03-07T18:12:53.725Z,100.00
2023-03-07T18:17:59.073Z,100.00
2023-03-07T18:23:07.806Z,100.00
2023-03-07T18:28:14.151Z,100.00
2023-03-07T18:33:19.461Z,100.00
2023-03-07T18:38:29.367Z,100.00
2023-03-07T18:43:34.276Z,100.00
2023-03-07T18:48:39.627Z,100.00
2023-03-07T18:53:49.629Z,100.00
2023-03-07T18:58:56.936Z,100.00
2023-03-07T19:04:05.372Z,100.00
2023-03-07T19:09:17.595Z,100.00
2023-03-07T19:14:26.498Z,100.00
2023-03-07T19:19:31.753Z,100.00
2023-03-07T19:24:40.566Z,100.00
2023-03-07T19:29:46.079Z,100.00
2023-03-07T19:34:52.809Z,100.00
2023-03-07T19:40:01.011Z,100.00
2023-03-07T19:45:07.661Z,100.00
2023-03-07T19:50:15.099Z,100.00
2023-03-07T19:55:25.492Z,100.00
2023-03-07T20:00:31.077Z,100.00
2023-03-07T20:05:37.112Z,100.00
2023-03-07T20:10:46.426Z,100.00
2023-03-07T20:15:55.165Z,100.00
2023-03-07T20:21:12.439Z,100.00
2023-03-07T20:26:27.286Z,100.00
2023-03-07T20:31:33.968Z,100.00
2023-03-07T20:36:43.082Z,100.00
2023-03-07T20:41:55.805Z,100.00
2023-03-07T20:47:05.940Z,100.00
2023-03-07T20:52:11.660Z,100.00
2023-03-07T20:57:28.367Z,100.00
2023-03-07T21:02:34.095Z,100.00
2023-03-07T21:07:39.850Z,100.00
2023-03-07T21:12:47.865Z,100.00
2023-03-07T21:17:56.988Z,100.00
2023-03-07T21:23:03.496Z,100.00
2023-03-07T21:28:14.503Z,100.00
2023-03-07T21:33:22.113Z,100.00
2023-03-07T21:38:29.969Z,100.00
2023-03-07T21:43:38.197Z,100.00
2023-03-07T21:48:46.750Z,100.00
2023-03-07T21:53:51.914Z,100.00
2023-03-07T21:58:59.688Z,100.00
2023-03-07T22:04:07.174Z,100.00
2023-03-07T22:09:13.100Z,100.00
2023-03-07T22:14:21.790Z,100.00
2023-03-07T22:19:26.775Z,100.00
2023-03-07T22:24:31.829Z,100.00
2023-03-07T22:29:39.424Z,100.00
2023-03-07T22:34:49.008Z,100.00
2023-03-07T22:39:56.682Z,100.00
2023-03-07T22:45:10.097Z,100.00
2023-03-07T22:50:16.720Z,100.00
2023-03-07T22:55:23.105Z,100.00
2023-03-07T23:00:30.787Z,100.00
2023-03-07T23:05:38.863Z,100.00
2023-03-07T23:10:43.829Z,100.00
2023-03-07T23:15:51.568Z,100.00
2023-03-07T23:20:56.808Z,100.00
2023-03-07T23:26:02.629Z,100.00
2023-03-07T23:31:18.932Z,100.00
2023-03-07T23:36:23.918Z,100.00
2023-03-07T23:41:30.399Z,100.00
2023-03-07T23:46:38.549Z,100.00
2023-03-07T23:51:44.704Z,100.00
2023-03-07T23:56:49.711Z,100.00
