createdAt,value
2017-09-12T00:01:08.420Z,99.90
2017-09-12T00:03:11.875Z,99.90
2017-09-12T00:05:14.529Z,99.90
2017-09-12T00:07:17.190Z,99.90
2017-09-12T00:09:20.010Z,99.90
2017-09-12T00:11:22.650Z,99.90
2017-09-12T00:13:25.299Z,99.90
2017-09-12T00:15:28.868Z,99.90
2017-09-12T00:17:31.513Z,99.90
2017-09-12T00:19:34.184Z,99.90
2017-09-12T00:21:36.867Z,99.90
2017-09-12T00:23:39.534Z,99.90
2017-09-12T00:25:42.257Z,99.90
2017-09-12T00:27:44.938Z,99.90
2017-09-12T00:29:47.613Z,99.90
2017-09-12T00:31:50.427Z,99.90
2017-09-12T00:33:53.135Z,99.90
2017-09-12T00:35:56.081Z,99.90
2017-09-12T00:37:59.191Z,99.90
2017-09-12T00:40:02.071Z,99.90
2017-09-12T00:42:04.770Z,99.90
2017-09-12T00:44:07.445Z,99.90
2017-09-12T00:46:10.149Z,99.90
2017-09-12T00:48:12.888Z,99.90
2017-09-12T00:50:15.555Z,99.90
2017-09-12T00:52:18.266Z,99.90
2017-09-12T00:54:21.002Z,99.90
2017-09-12T00:56:23.718Z,99.90
2017-09-12T00:58:26.556Z,99.90
2017-09-12T01:00:29.264Z,99.90
2017-09-12T01:02:32.167Z,99.90
2017-09-12T01:04:34.846Z,99.90
2017-09-12T01:06:37.572Z,99.90
2017-09-12T01:08:40.269Z,99.90
2017-09-12T01:10:43.030Z,99.90
2017-09-12T01:12:45.733Z,99.90
2017-09-12T01:14:48.690Z,99.90
2017-09-12T01:16:51.470Z,99.90
2017-09-12T01:18:54.254Z,99.90
2017-09-12T01:20:56.968Z,99.90
2017-09-12T01:22:59.665Z,99.90
2017-09-12T01:25:03.307Z,99.90
2017-09-12T01:27:05.992Z,99.90
2017-09-12T01:29:08.698Z,99.90
2017-09-12T01:31:11.416Z,99.90
2017-09-12T01:33:14.130Z,99.90
2017-09-12T01:35:16.988Z,99.90
2017-09-12T01:37:19.775Z,99.90
2017-09-12T01:39:22.464Z,99.90
2017-09-12T01:41:25.328Z,99.90
2017-09-12T01:43:28.023Z,99.90
2017-09-12T01:45:30.722Z,99.90
2017-09-12T01:47:33.486Z,99.90
2017-09-12T01:49:36.155Z,99.90
2017-09-12T01:51:38.969Z,99.90
2017-09-12T01:53:42.424Z,99.90
2017-09-12T01:55:45.222Z,99.90
2017-09-12T01:57:47.961Z,99.90
2017-09-12T01:59:50.656Z,99.90
2017-09-12T02:01:53.346Z,99.90
2017-09-12T02:03:56.126Z,99.90
2017-09-12T02:05:58.797Z,99.90
2017-09-12T02:08:01.648Z,99.90
2017-09-12T02:10:04.347Z,99.90
2017-09-12T02:12:06.999Z,99.90
2017-09-12T02:14:09.648Z,99.90
2017-09-12T02:16:13.082Z,99.90
2017-09-12T02:18:15.946Z,99.90
2017-09-12T02:20:18.585Z,99.90
2017-09-12T02:22:22.130Z,99.90
2017-09-12T02:24:24.824Z,99.90
2017-09-12T02:26:28.704Z,99.90
2017-09-12T02:28:31.490Z,99.90
2017-09-12T02:30:34.152Z,99.90
2017-09-12T02:32:36.814Z,99.90
2017-09-12T02:34:40.365Z,99.90
2017-09-12T02:36:43.095Z,99.90
2017-09-12T02:38:45.887Z,99.90
2017-09-12T02:40:48.609Z,99.90
2017-09-12T02:42:52.181Z,99.90
2017-09-12T02:44:54.822Z,99.90
2017-09-12T02:46:57.501Z,99.90
2017-09-12T02:49:00.505Z,99.90
2017-09-12T02:51:03.164Z,99.90
2017-09-12T02:53:05.878Z,99.90
2017-09-12T02:55:08.598Z,99.90
2017-09-12T02:57:12.001Z,99.90
2017-09-12T02:59:15.653Z,99.90
2017-09-12T03:01:18.295Z,99.90
2017-09-12T03:03:21.484Z,99.90
2017-09-12T03:05:24.154Z,99.90
2017-09-12T03:07:26.806Z,99.90
2017-09-12T03:09:30.269Z,99.90
2017-09-12T03:11:32.960Z,99.90
2017-09-12T03:13:36.425Z,99.90
2017-09-12T03:15:39.385Z,99.90
2017-09-12T03:17:42.161Z,99.90
2017-09-12T03:19:44.870Z,99.90
2017-09-12T03:21:47.528Z,99.90
2017-09-12T03:23:50.292Z,99.90
2017-09-12T03:25:53.058Z,99.90
2017-09-12T03:27:55.745Z,99.90
2017-09-12T03:29:58.859Z,99.90
2017-09-12T03:32:01.581Z,99.90
2017-09-12T03:34:05.047Z,99.90
2017-09-12T03:36:07.752Z,99.90
2017-09-12T03:38:11.183Z,99.90
2017-09-12T03:40:13.876Z,99.90
2017-09-12T03:42:16.556Z,99.90
2017-09-12T03:44:19.201Z,99.90
2017-09-12T03:46:21.853Z,99.90
2017-09-12T03:48:25.374Z,99.90
2017-09-12T03:50:28.158Z,99.90
2017-09-12T03:52:30.885Z,99.90
2017-09-12T03:54:33.601Z,99.90
2017-09-12T03:56:36.597Z,99.90
2017-09-12T03:58:39.288Z,99.90
2017-09-12T04:00:42.290Z,99.90
2017-09-12T04:02:45.008Z,99.90
2017-09-12T04:04:49.574Z,99.90
2017-09-12T04:06:52.296Z,99.90
2017-09-12T04:08:55.760Z,99.90
2017-09-12T04:10:58.486Z,99.90
2017-09-12T04:13:01.445Z,99.90
2017-09-12T04:15:05.086Z,99.90
2017-09-12T04:17:08.000Z,99.90
2017-09-12T04:19:10.946Z,99.90
2017-09-12T04:21:13.657Z,99.90
2017-09-12T04:23:16.361Z,99.90
2017-09-12T04:25:19.996Z,99.90
2017-09-12T04:27:22.776Z,99.90
2017-09-12T04:29:25.676Z,99.90
2017-09-12T04:31:28.501Z,99.90
2017-09-12T04:33:31.963Z,99.90
2017-09-12T04:35:34.710Z,99.90
2017-09-12T04:37:37.470Z,99.90
2017-09-12T04:39:40.267Z,99.90
2017-09-12T04:41:43.148Z,99.90
2017-09-12T04:43:45.868Z,99.90
2017-09-12T04:45:49.177Z,99.90
2017-09-12T04:47:52.640Z,99.90
2017-09-12T04:49:55.413Z,99.90
2017-09-12T04:51:58.081Z,99.90
2017-09-12T04:54:00.843Z,99.90
2017-09-12T04:56:03.537Z,99.90
2017-09-12T04:58:06.176Z,99.90
2017-09-12T05:00:09.771Z,99.90
2017-09-12T05:02:13.182Z,99.90
2017-09-12T05:04:15.834Z,99.90
2017-09-12T05:06:19.464Z,99.90
2017-09-12T05:08:22.139Z,99.90
2017-09-12T05:10:24.883Z,99.90
2017-09-12T05:12:28.368Z,99.90
2017-09-12T05:14:31.800Z,99.90
2017-09-12T05:16:34.478Z,99.90
2017-09-12T05:18:37.205Z,99.90
2017-09-12T05:20:39.939Z,99.90
2017-09-12T05:22:42.822Z,99.90
2017-09-12T05:24:45.517Z,99.90
2017-09-12T05:26:48.281Z,99.90
2017-09-12T05:28:51.382Z,99.90
2017-09-12T05:30:54.627Z,99.90
2017-09-12T05:32:57.383Z,99.90
2017-09-12T05:35:00.061Z,99.90
2017-09-12T05:37:03.879Z,99.90
2017-09-12T05:39:07.313Z,99.90
2017-09-12T05:41:10.179Z,99.90
2017-09-12T05:43:12.936Z,99.90
2017-09-12T05:45:15.764Z,99.90
2017-09-12T05:47:18.432Z,99.90
2017-09-12T05:49:21.098Z,99.90
2017-09-12T05:51:23.807Z,99.90
2017-09-12T05:53:26.570Z,99.90
2017-09-12T05:55:29.218Z,99.90
2017-09-12T05:57:31.992Z,99.90
2017-09-12T05:59:34.652Z,99.90
2017-09-12T06:01:38.292Z,99.90
2017-09-12T06:03:40.960Z,99.90
2017-09-12T06:05:43.627Z,99.90
2017-09-12T06:07:46.402Z,99.90
2017-09-12T06:09:49.082Z,99.90
2017-09-12T06:11:51.749Z,99.90
2017-09-12T06:13:54.537Z,99.90
2017-09-12T06:15:57.227Z,99.90
2017-09-12T06:18:00.286Z,99.90
2017-09-12T06:20:03.689Z,99.90
2017-09-12T06:22:06.408Z,99.90
2017-09-12T06:24:09.271Z,99.90
2017-09-12T06:26:11.929Z,99.90
2017-09-12T06:28:14.605Z,99.90
2017-09-12T06:30:17.267Z,99.90
2017-09-12T06:32:19.952Z,99.90
2017-09-12T06:34:22.900Z,99.90
2017-09-12T06:36:26.344Z,99.90
2017-09-12T06:38:29.013Z,99.90
2017-09-12T06:40:31.909Z,99.90
2017-09-12T06:42:34.565Z,99.90
2017-09-12T06:44:37.332Z,99.90
2017-09-12T06:46:40.045Z,99.90
2017-09-12T06:48:42.793Z,99.90
2017-09-12T06:50:45.553Z,99.90
2017-09-12T06:52:48.238Z,99.90
2017-09-12T06:54:50.989Z,99.90
2017-09-12T06:56:54.420Z,99.90
2017-09-12T06:58:57.127Z,99.90
2017-09-12T07:00:59.835Z,99.90
2017-09-12T07:03:03.263Z,99.90
2017-09-12T07:05:06.063Z,99.90
2017-09-12T07:07:08.717Z,99.90
2017-09-12T07:09:11.494Z,99.90
2017-09-12T07:11:14.275Z,99.90
2017-09-12T07:13:16.941Z,99.90
2017-09-12T07:15:19.593Z,99.90
2017-09-12T07:17:23.112Z,99.90
2017-09-12T07:19:25.942Z,99.90
2017-09-12T07:21:28.613Z,99.90
2017-09-12T07:23:32.073Z,99.90
2017-09-12T07:25:34.750Z,99.90
2017-09-12T07:27:37.552Z,99.90
2017-09-12T07:29:40.309Z,99.90
2017-09-12T07:31:42.987Z,99.90
2017-09-12T07:33:45.660Z,99.90
2017-09-12T07:35:48.334Z,99.90
2017-09-12T07:37:51.063Z,99.90
2017-09-12T07:39:55.214Z,99.90
2017-09-12T07:41:58.004Z,99.90
2017-09-12T07:44:00.694Z,99.90
2017-09-12T07:46:03.356Z,99.90
2017-09-12T07:48:06.239Z,99.90
2017-09-12T07:50:08.924Z,99.90
2017-09-12T07:52:11.564Z,99.90
2017-09-12T07:54:15.140Z,99.90
2017-09-12T07:56:17.799Z,99.90
2017-09-12T07:58:20.550Z,99.90
2017-09-12T08:00:23.985Z,99.90
2017-09-12T08:02:26.654Z,99.90
2017-09-12T08:04:29.483Z,99.90
2017-09-12T08:06:32.166Z,99.90
2017-09-12T08:08:34.997Z,99.90
2017-09-12T08:10:38.519Z,99.90
2017-09-12T08:12:41.974Z,99.90
2017-09-12T08:14:44.613Z,99.90
2017-09-12T08:16:47.279Z,99.90
2017-09-12T08:18:50.166Z,99.90
2017-09-12T08:20:53.012Z,99.90
2017-09-12T08:22:56.430Z,99.90
2017-09-12T08:24:59.140Z,99.90
2017-09-12T08:27:01.800Z,99.90
2017-09-12T08:29:04.677Z,99.90
2017-09-12T08:31:07.478Z,99.90
2017-09-12T08:33:10.247Z,98.30
2017-09-12T08:35:12.913Z,97.40
2017-09-12T08:37:15.599Z,99.90
2017-09-12T08:39:18.531Z,99.90
2017-09-12T08:41:21.195Z,99.90
2017-09-12T08:43:23.883Z,99.00
2017-09-12T08:45:26.600Z,98.70
2017-09-12T08:47:29.251Z,99.90
2017-09-12T08:49:32.770Z,99.20
2017-09-12T08:51:35.475Z,99.10
2017-09-12T08:53:38.136Z,99.90
2017-09-12T08:55:40.906Z,99.00
2017-09-12T08:57:43.552Z,99.90
2017-09-12T08:59:46.224Z,99.90
2017-09-12T09:01:50.032Z,99.00
2017-09-12T09:03:53.585Z,99.20
2017-09-12T09:05:56.332Z,99.10
2017-09-12T09:07:59.042Z,99.90
2017-09-12T09:10:01.995Z,98.60
2017-09-12T09:12:04.698Z,99.90
2017-09-12T09:14:07.372Z,98.90
2017-09-12T09:16:10.218Z,99.50
2017-09-12T09:18:12.903Z,99.90
2017-09-12T09:20:15.583Z,98.50
2017-09-12T09:22:18.455Z,99.50
2017-09-12T09:24:21.109Z,99.90
2017-09-12T09:26:24.543Z,96.70
2017-09-12T09:28:27.243Z,96.70
2017-09-12T09:30:29.911Z,96.80
2017-09-12T09:32:32.894Z,98.10
2017-09-12T09:34:35.562Z,91.10
2017-09-12T09:36:38.297Z,88.00
2017-09-12T09:38:41.095Z,90.70
2017-09-12T09:40:43.771Z,93.20
2017-09-12T09:42:46.582Z,93.30
2017-09-12T09:44:49.494Z,91.70
2017-09-12T09:46:53.040Z,82.70
2017-09-12T09:48:55.711Z,82.50
2017-09-12T09:50:58.407Z,78.70
2017-09-12T09:53:01.187Z,82.00
2017-09-12T09:55:03.958Z,85.10
2017-09-12T09:57:06.637Z,80.30
2017-09-12T09:59:09.327Z,82.50
2017-09-12T10:01:11.983Z,80.70
2017-09-12T10:03:14.849Z,85.50
2017-09-12T10:05:17.751Z,91.70
2017-09-12T10:07:20.441Z,94.40
2017-09-12T10:09:23.179Z,97.80
2017-09-12T10:11:25.835Z,99.30
2017-09-12T10:13:28.524Z,98.50
2017-09-12T10:15:31.338Z,94.60
2017-09-12T10:17:34.018Z,90.50
2017-09-12T10:19:36.769Z,83.60
2017-09-12T10:21:39.547Z,77.30
2017-09-12T10:23:42.186Z,76.50
2017-09-12T10:25:45.860Z,81.00
2017-09-12T10:27:48.503Z,81.20
2017-09-12T10:29:51.160Z,85.20
2017-09-12T10:31:53.890Z,88.90
2017-09-12T10:33:56.536Z,87.70
2017-09-12T10:35:59.262Z,85.00
2017-09-12T10:38:02.708Z,87.50
2017-09-12T10:40:05.378Z,87.30
2017-09-12T10:42:08.153Z,89.40
2017-09-12T10:44:10.836Z,90.80
2017-09-12T10:46:13.708Z,91.30
2017-09-12T10:48:16.531Z,85.30
2017-09-12T10:50:19.192Z,79.60
2017-09-12T10:52:21.941Z,75.80
2017-09-12T10:54:24.717Z,74.80
2017-09-12T10:56:27.395Z,74.30
2017-09-12T10:58:30.235Z,69.00
2017-09-12T11:00:33.699Z,70.10
2017-09-12T11:02:36.548Z,69.30
2017-09-12T11:04:39.219Z,69.40
2017-09-12T11:06:41.880Z,69.60
2017-09-12T11:08:45.602Z,72.40
2017-09-12T11:10:48.482Z,72.10
2017-09-12T11:12:51.514Z,73.80
2017-09-12T11:14:54.171Z,69.80
2017-09-12T11:16:56.834Z,68.80
2017-09-12T11:19:00.820Z,68.90
2017-09-12T11:21:03.488Z,69.50
2017-09-12T11:23:06.133Z,67.90
2017-09-12T11:25:08.809Z,76.80
2017-09-12T11:27:11.534Z,83.00
2017-09-12T11:29:14.341Z,83.90
2017-09-12T11:31:17.094Z,87.20
2017-09-12T11:33:19.868Z,85.10
2017-09-12T11:35:22.854Z,87.10
2017-09-12T11:37:25.529Z,86.30
2017-09-12T11:39:28.303Z,88.80
2017-09-12T11:41:31.085Z,89.50
2017-09-12T11:43:33.767Z,90.60
2017-09-12T11:45:36.424Z,88.50
2017-09-12T11:47:39.197Z,87.10
2017-09-12T11:49:41.955Z,84.60
2017-09-12T11:51:45.384Z,83.90
2017-09-12T11:53:48.059Z,83.80
2017-09-12T11:55:50.857Z,84.90
2017-09-12T11:57:53.519Z,89.60
2017-09-12T11:59:56.191Z,90.20
2017-09-12T12:01:58.986Z,91.40
2017-09-12T12:04:01.648Z,93.00
2017-09-12T12:06:04.326Z,95.30
2017-09-12T12:08:07.041Z,99.90
2017-09-12T12:10:09.708Z,99.90
2017-09-12T12:12:12.454Z,99.90
2017-09-12T12:14:15.141Z,99.90
2017-09-12T12:16:17.816Z,99.90
2017-09-12T12:18:20.485Z,99.90
2017-09-12T12:20:23.262Z,99.90
2017-09-12T12:22:26.039Z,99.90
2017-09-12T12:24:29.573Z,99.90
2017-09-12T12:26:32.258Z,99.90
2017-09-12T12:28:35.158Z,99.90
2017-09-12T12:30:38.578Z,99.90
2017-09-12T12:32:41.439Z,99.90
2017-09-12T12:34:44.846Z,99.90
2017-09-12T12:36:47.523Z,99.90
2017-09-12T12:38:50.221Z,99.90
2017-09-12T12:40:52.869Z,99.90
2017-09-12T12:42:56.378Z,99.90
2017-09-12T12:44:59.225Z,99.90
2017-09-12T12:47:01.894Z,99.90
2017-09-12T12:49:05.437Z,99.90
2017-09-12T12:51:08.114Z,99.90
2017-09-12T12:53:10.900Z,99.90
2017-09-12T12:55:13.976Z,99.90
2017-09-12T12:57:16.672Z,99.40
2017-09-12T12:59:19.317Z,99.30
2017-09-12T13:01:22.003Z,99.90
2017-09-12T13:03:24.714Z,98.40
2017-09-12T13:05:27.483Z,99.00
2017-09-12T13:07:30.185Z,99.40
2017-09-12T13:09:32.898Z,99.40
2017-09-12T13:11:35.605Z,98.00
2017-09-12T13:13:38.487Z,96.60
2017-09-12T13:15:41.355Z,96.70
2017-09-12T13:17:44.048Z,96.50
2017-09-12T13:19:46.735Z,97.00
2017-09-12T13:21:49.378Z,96.10
2017-09-12T13:23:52.051Z,96.40
2017-09-12T13:25:54.777Z,97.20
2017-09-12T13:27:59.360Z,94.70
2017-09-12T13:30:02.178Z,95.00
2017-09-12T13:32:06.333Z,94.20
2017-09-12T13:34:09.067Z,94.20
2017-09-12T13:36:11.821Z,94.90
2017-09-12T13:38:14.487Z,95.50
2017-09-12T13:40:17.157Z,94.90
2017-09-12T13:42:19.804Z,95.20
2017-09-12T13:44:23.429Z,94.90
2017-09-12T13:46:26.163Z,94.90
2017-09-12T13:48:29.702Z,94.70
2017-09-12T13:50:32.582Z,94.90
2017-09-12T13:52:35.238Z,93.80
2017-09-12T13:54:38.143Z,94.10
2017-09-12T13:56:40.867Z,94.90
2017-09-12T13:58:43.594Z,94.40
2017-09-12T14:00:46.481Z,91.60
2017-09-12T14:02:49.148Z,90.70
2017-09-12T14:04:51.992Z,89.90
2017-09-12T14:06:55.507Z,90.90
2017-09-12T14:08:58.220Z,91.00
2017-09-12T14:11:00.921Z,90.10
2017-09-12T14:13:05.106Z,89.90
2017-09-12T14:15:07.977Z,90.10
2017-09-12T14:17:10.664Z,89.40
2017-09-12T14:19:13.302Z,89.60
2017-09-12T14:21:16.738Z,88.20
2017-09-12T14:23:19.386Z,88.10
2017-09-12T14:25:22.027Z,89.50
2017-09-12T14:27:25.475Z,85.70
2017-09-12T14:29:28.136Z,85.50
2017-09-12T14:31:30.787Z,89.40
2017-09-12T14:33:34.247Z,90.50
2017-09-12T14:35:36.973Z,90.40
2017-09-12T14:37:39.797Z,89.90
2017-09-12T14:39:42.484Z,91.90
2017-09-12T14:41:45.239Z,91.40
2017-09-12T14:43:47.880Z,90.10
2017-09-12T14:45:50.598Z,89.30
2017-09-12T14:47:53.448Z,89.00
2017-09-12T14:49:56.129Z,88.60
2017-09-12T14:51:58.925Z,89.60
2017-09-12T14:54:01.688Z,88.50
2017-09-12T14:56:04.473Z,88.90
2017-09-12T14:58:07.262Z,90.50
2017-09-12T15:00:09.923Z,90.70
2017-09-12T15:02:12.589Z,88.10
2017-09-12T15:04:15.405Z,87.70
2017-09-12T15:06:18.065Z,89.30
2017-09-12T15:08:20.753Z,88.60
2017-09-12T15:10:23.476Z,89.60
2017-09-12T15:12:26.899Z,89.60
2017-09-12T15:14:29.596Z,89.60
2017-09-12T15:16:32.274Z,90.20
2017-09-12T15:18:35.159Z,90.30
2017-09-12T15:20:37.848Z,87.20
2017-09-12T15:22:42.056Z,86.90
2017-09-12T15:24:44.878Z,86.80
2017-09-12T15:26:48.406Z,89.50
2017-09-12T15:28:51.282Z,89.40
2017-09-12T15:30:53.980Z,90.00
2017-09-12T15:32:56.734Z,90.70
2017-09-12T15:34:59.473Z,90.90
2017-09-12T15:37:02.896Z,91.50
2017-09-12T15:39:05.818Z,91.50
2017-09-12T15:41:08.503Z,91.30
2017-09-12T15:43:11.163Z,91.30
2017-09-12T15:45:13.953Z,92.20
2017-09-12T15:47:16.692Z,91.60
2017-09-12T15:49:19.470Z,92.00
2017-09-12T15:51:22.207Z,92.10
2017-09-12T15:53:24.904Z,91.50
2017-09-12T15:55:27.915Z,92.00
2017-09-12T15:57:30.581Z,92.00
2017-09-12T15:59:33.372Z,91.80
2017-09-12T16:01:36.077Z,91.40
2017-09-12T16:03:38.725Z,91.40
2017-09-12T16:05:41.491Z,90.80
2017-09-12T16:07:44.156Z,91.20
2017-09-12T16:09:46.805Z,92.30
2017-09-12T16:11:49.625Z,91.40
2017-09-12T16:13:52.283Z,91.70
2017-09-12T16:15:54.955Z,91.90
2017-09-12T16:17:58.043Z,91.70
2017-09-12T16:20:00.710Z,92.50
2017-09-12T16:22:04.205Z,94.00
2017-09-12T16:24:07.014Z,94.00
2017-09-12T16:26:09.689Z,94.60
2017-09-12T16:28:12.363Z,94.30
2017-09-12T16:30:15.046Z,96.00
2017-09-12T16:32:17.898Z,95.90
2017-09-12T16:34:21.329Z,96.80
2017-09-12T16:36:24.039Z,96.80
2017-09-12T16:38:27.560Z,96.70
2017-09-12T16:40:31.299Z,96.50
2017-09-12T16:42:34.203Z,96.50
2017-09-12T16:44:36.858Z,96.90
2017-09-12T16:46:39.578Z,96.60
2017-09-12T16:48:43.771Z,97.40
2017-09-12T16:50:46.525Z,97.40
2017-09-12T16:52:49.291Z,98.30
2017-09-12T16:54:51.975Z,98.30
2017-09-12T16:56:54.621Z,98.10
2017-09-12T16:58:58.070Z,98.40
2017-09-12T17:01:01.021Z,98.40
2017-09-12T17:03:03.838Z,98.50
2017-09-12T17:05:06.589Z,98.70
2017-09-12T17:07:09.467Z,98.60
2017-09-12T17:09:12.126Z,99.40
2017-09-12T17:11:14.768Z,99.90
2017-09-12T17:13:18.217Z,99.90
2017-09-12T17:15:20.869Z,99.90
2017-09-12T17:17:23.686Z,99.90
2017-09-12T17:19:26.435Z,99.90
2017-09-12T17:21:29.418Z,99.90
2017-09-12T17:23:32.189Z,99.90
2017-09-12T17:25:34.857Z,99.90
2017-09-12T17:27:37.697Z,99.90
2017-09-12T17:29:40.371Z,99.90
2017-09-12T17:31:43.155Z,99.90
2017-09-12T17:33:46.704Z,99.90
2017-09-12T17:35:49.369Z,99.90
2017-09-12T17:37:52.306Z,99.90
2017-09-12T17:39:55.838Z,99.90
2017-09-12T17:41:59.432Z,99.90
2017-09-12T17:44:02.867Z,99.90
2017-09-12T17:46:05.533Z,99.90
2017-09-12T17:48:08.520Z,99.90
2017-09-12T17:50:11.200Z,99.90
2017-09-12T17:52:14.662Z,99.90
2017-09-12T17:54:18.161Z,99.90
2017-09-12T17:56:23.941Z,99.90
2017-09-12T17:58:26.942Z,99.90
2017-09-12T18:00:29.691Z,99.90
2017-09-12T18:02:33.215Z,99.90
2017-09-12T18:04:35.882Z,99.90
2017-09-12T18:06:38.610Z,99.90
2017-09-12T18:08:41.269Z,99.90
2017-09-12T18:10:43.941Z,99.90
2017-09-12T18:12:46.814Z,99.90
2017-09-12T18:14:49.474Z,99.90
2017-09-12T18:16:52.352Z,99.90
2017-09-12T18:18:55.009Z,99.90
2017-09-12T18:20:58.647Z,99.90
2017-09-12T18:23:01.716Z,99.90
2017-09-12T18:25:04.391Z,99.90
2017-09-12T18:27:07.165Z,99.90
2017-09-12T18:29:12.024Z,99.90
2017-09-12T18:31:14.886Z,99.90
2017-09-12T18:33:17.537Z,99.90
2017-09-12T18:35:20.247Z,99.90
2017-09-12T18:37:22.963Z,99.90
2017-09-12T18:39:26.412Z,99.90
2017-09-12T18:41:29.279Z,99.90
2017-09-12T18:43:32.056Z,99.90
2017-09-12T18:45:34.818Z,99.90
2017-09-12T18:47:37.654Z,99.90
2017-09-12T18:49:40.395Z,99.90
2017-09-12T18:51:43.044Z,99.90
2017-09-12T18:53:46.583Z,99.90
2017-09-12T18:55:49.240Z,99.90
2017-09-12T18:57:52.114Z,99.90
2017-09-12T18:59:55.499Z,99.90
2017-09-12T19:01:58.294Z,99.90
2017-09-12T19:04:01.000Z,99.90
2017-09-12T19:06:03.661Z,99.90
2017-09-12T19:08:06.464Z,99.90
2017-09-12T19:10:09.145Z,99.90
2017-09-12T19:12:12.082Z,99.90
2017-09-12T19:14:14.801Z,99.90
2017-09-12T19:16:17.505Z,99.90
2017-09-12T19:18:21.142Z,99.90
2017-09-12T19:20:23.792Z,99.90
2017-09-12T19:22:28.153Z,99.90
2017-09-12T19:24:30.915Z,99.90
2017-09-12T19:26:33.689Z,99.90
2017-09-12T19:28:36.368Z,99.90
2017-09-12T19:30:39.117Z,99.90
2017-09-12T19:32:41.767Z,99.90
2017-09-12T19:34:44.489Z,99.90
2017-09-12T19:36:48.431Z,99.90
2017-09-12T19:38:51.347Z,99.90
2017-09-12T19:40:54.894Z,99.90
2017-09-12T19:42:58.578Z,99.90
2017-09-12T19:45:01.225Z,99.90
2017-09-12T19:47:04.849Z,99.90
2017-09-12T19:49:07.507Z,99.90
2017-09-12T19:51:11.227Z,99.90
2017-09-12T19:53:13.929Z,99.90
2017-09-12T19:55:16.629Z,99.90
2017-09-12T19:57:19.580Z,99.90
2017-09-12T19:59:22.237Z,99.90
2017-09-12T20:01:25.032Z,99.90
2017-09-12T20:03:27.959Z,99.90
2017-09-12T20:05:30.623Z,99.90
2017-09-12T20:07:34.479Z,99.90
2017-09-12T20:09:37.178Z,99.90
2017-09-12T20:11:39.833Z,99.90
2017-09-12T20:13:42.608Z,99.90
2017-09-12T20:15:45.487Z,99.90
2017-09-12T20:17:48.406Z,99.90
2017-09-12T20:19:51.084Z,99.90
2017-09-12T20:21:53.790Z,99.90
2017-09-12T20:23:56.700Z,99.90
2017-09-12T20:25:59.465Z,99.90
2017-09-12T20:28:02.273Z,99.90
2017-09-12T20:30:05.116Z,99.90
2017-09-12T20:32:08.535Z,99.90
2017-09-12T20:34:11.210Z,99.90
2017-09-12T20:36:14.662Z,99.90
2017-09-12T20:38:18.326Z,99.90
2017-09-12T20:40:21.011Z,99.90
2017-09-12T20:42:23.865Z,99.90
2017-09-12T20:44:26.572Z,99.90
2017-09-12T20:46:29.258Z,99.90
2017-09-12T20:48:31.914Z,99.90
2017-09-12T20:50:34.800Z,99.90
2017-09-12T20:52:37.481Z,99.90
2017-09-12T20:54:40.214Z,99.90
2017-09-12T20:56:43.005Z,99.90
2017-09-12T20:58:45.687Z,99.90
2017-09-12T21:00:48.540Z,99.90
2017-09-12T21:02:51.967Z,99.90
2017-09-12T21:04:54.675Z,99.90
2017-09-12T21:06:57.380Z,99.90
2017-09-12T21:09:00.784Z,99.90
2017-09-12T21:11:04.220Z,99.90
2017-09-12T21:13:06.872Z,99.90
2017-09-12T21:15:09.931Z,99.90
2017-09-12T21:17:12.633Z,99.90
2017-09-12T21:19:15.304Z,99.90
2017-09-12T21:21:18.060Z,99.90
2017-09-12T21:23:21.522Z,99.90
2017-09-12T21:25:24.350Z,99.90
2017-09-12T21:27:27.091Z,99.90
2017-09-12T21:29:29.765Z,99.90
2017-09-12T21:31:32.414Z,99.90
2017-09-12T21:33:35.054Z,99.90
2017-09-12T21:35:37.770Z,99.90
2017-09-12T21:37:40.473Z,99.90
2017-09-12T21:39:43.124Z,99.90
2017-09-12T21:41:45.980Z,99.90
2017-09-12T21:43:48.656Z,99.90
2017-09-12T21:45:51.443Z,99.90
2017-09-12T21:47:54.212Z,99.90
2017-09-12T21:49:56.871Z,99.90
2017-09-12T21:51:59.526Z,99.90
2017-09-12T21:54:03.060Z,99.90
2017-09-12T21:56:05.698Z,99.90
2017-09-12T21:58:09.334Z,99.90
2017-09-12T22:00:12.029Z,99.90
2017-09-12T22:02:14.684Z,99.90
2017-09-12T22:04:17.601Z,99.90
2017-09-12T22:06:20.281Z,99.90
2017-09-12T22:08:22.977Z,99.90
2017-09-12T22:10:25.636Z,99.90
2017-09-12T22:12:28.315Z,99.90
2017-09-12T22:14:31.170Z,99.90
2017-09-12T22:16:33.808Z,99.90
2017-09-12T22:18:37.448Z,99.90
2017-09-12T22:20:40.203Z,99.90
2017-09-12T22:22:42.848Z,99.90
2017-09-12T22:24:46.355Z,99.90
2017-09-12T22:26:49.771Z,99.90
2017-09-12T22:28:53.429Z,99.90
2017-09-12T22:30:56.093Z,99.90
2017-09-12T22:32:58.826Z,99.90
2017-09-12T22:35:01.483Z,99.90
2017-09-12T22:37:04.145Z,99.90
2017-09-12T22:39:07.774Z,99.90
2017-09-12T22:41:10.428Z,99.90
2017-09-12T22:43:13.875Z,99.90
2017-09-12T22:45:16.512Z,99.90
2017-09-12T22:47:19.182Z,99.90
2017-09-12T22:49:21.867Z,99.90
2017-09-12T22:51:24.510Z,99.90
2017-09-12T22:53:27.976Z,99.90
2017-09-12T22:55:30.734Z,99.90
2017-09-12T22:57:33.396Z,99.90
2017-09-12T22:59:36.276Z,99.90
2017-09-12T23:01:38.966Z,99.90
2017-09-12T23:03:41.898Z,99.90
2017-09-12T23:05:45.322Z,99.90
2017-09-12T23:07:48.110Z,99.90
2017-09-12T23:09:50.827Z,99.90
2017-09-12T23:11:53.491Z,99.90
2017-09-12T23:13:56.149Z,99.90
2017-09-12T23:15:59.020Z,99.90
2017-09-12T23:18:01.661Z,99.90
2017-09-12T23:20:05.290Z,99.90
2017-09-12T23:22:08.271Z,99.90
2017-09-12T23:24:10.967Z,99.90
2017-09-12T23:26:13.676Z,99.90
2017-09-12T23:28:16.402Z,99.90
2017-09-12T23:30:19.116Z,99.90
2017-09-12T23:32:21.796Z,99.90
2017-09-12T23:34:24.490Z,99.90
2017-09-12T23:36:27.175Z,99.90
2017-09-12T23:38:30.591Z,99.90
2017-09-12T23:40:33.238Z,99.90
2017-09-12T23:42:36.682Z,99.90
2017-09-12T23:44:39.327Z,99.90
2017-09-12T23:46:42.768Z,99.90
2017-09-12T23:48:45.441Z,99.90
2017-09-12T23:50:48.194Z,99.90
2017-09-12T23:52:51.105Z,99.90
2017-09-12T23:54:53.779Z,99.90
2017-09-12T23:56:56.422Z,99.90
2017-09-12T23:58:59.141Z,99.90
