createdAt,value
2022-11-19T00:02:18.159Z,-1.80
2022-11-19T00:05:06.745Z,-1.80
2022-11-19T00:07:56.424Z,-1.80
2022-11-19T00:10:45.676Z,-1.80
2022-11-19T00:13:33.061Z,-1.80
2022-11-19T00:16:21.404Z,-1.80
2022-11-19T00:19:11.560Z,-1.80
2022-11-19T00:21:59.868Z,-1.90
2022-11-19T00:24:49.561Z,-2.00
2022-11-19T00:27:37.947Z,-2.00
2022-11-19T00:30:47.141Z,-2.00
2022-11-19T00:33:35.183Z,-2.00
2022-11-19T00:36:24.150Z,-2.20
2022-11-19T00:39:12.522Z,-2.20
2022-11-19T00:42:02.215Z,-2.20
2022-11-19T00:44:50.595Z,-2.20
2022-11-19T00:47:38.925Z,-2.20
2022-11-19T00:50:27.315Z,-2.20
2022-11-19T00:53:15.709Z,-2.10
2022-11-19T00:56:06.668Z,-2.30
2022-11-19T00:58:57.009Z,-2.30
2022-11-19T01:01:45.413Z,-2.30
2022-11-19T01:04:33.771Z,-2.30
2022-11-19T01:07:22.199Z,-2.40
2022-11-19T01:10:11.094Z,-2.30
2022-11-19T01:13:16.839Z,-2.30
2022-11-19T01:16:09.715Z,-2.30
2022-11-19T01:18:59.072Z,-2.40
2022-11-19T01:21:47.433Z,-2.40
2022-11-19T01:24:35.791Z,-2.40
2022-11-19T01:27:24.124Z,-2.40
2022-11-19T01:30:13.489Z,-2.30
2022-11-19T01:33:03.177Z,-2.40
2022-11-19T01:36:02.295Z,-2.40
2022-11-19T01:38:51.912Z,-2.30
2022-11-19T01:41:40.280Z,-2.30
2022-11-19T01:45:02.269Z,-2.40
2022-11-19T01:47:50.704Z,-2.40
2022-11-19T01:50:45.508Z,-2.40
2022-11-19T01:53:35.449Z,-2.40
2022-11-19T01:56:24.661Z,-2.40
2022-11-19T01:59:20.493Z,-2.50
2022-11-19T02:02:09.138Z,-2.50
2022-11-19T02:04:58.260Z,-2.60
2022-11-19T02:07:54.899Z,-2.60
2022-11-19T02:10:51.392Z,-2.60
2022-11-19T02:13:44.283Z,-2.60
2022-11-19T02:16:39.390Z,-2.60
2022-11-19T02:19:52.090Z,-2.70
2022-11-19T02:23:06.967Z,-2.70
2022-11-19T02:26:17.728Z,-2.70
2022-11-19T02:29:16.998Z,-2.70
2022-11-19T02:32:14.562Z,-2.70
2022-11-19T02:35:18.708Z,-2.80
2022-11-19T02:38:16.844Z,-2.80
2022-11-19T02:41:27.944Z,-2.80
2022-11-19T02:44:54.495Z,-2.80
2022-11-19T02:47:50.041Z,-2.80
2022-11-19T02:50:42.900Z,-2.70
2022-11-19T02:53:32.017Z,-2.70
2022-11-19T02:56:48.415Z,-2.70
2022-11-19T02:59:58.897Z,-2.70
2022-11-19T03:03:10.466Z,-2.70
2022-11-19T03:06:01.977Z,-2.70
2022-11-19T03:08:50.365Z,-2.70
2022-11-19T03:11:38.798Z,-2.70
2022-11-19T03:14:52.130Z,-2.70
2022-11-19T03:18:03.226Z,-2.70
2022-11-19T03:20:56.855Z,-2.80
2022-11-19T03:23:50.526Z,-2.80
2022-11-19T03:26:43.031Z,-3.00
2022-11-19T03:29:35.705Z,-3.00
2022-11-19T03:32:28.888Z,-3.00
2022-11-19T03:35:23.961Z,-3.00
2022-11-19T03:38:18.060Z,-3.00
2022-11-19T03:41:08.728Z,-3.00
2022-11-19T03:44:01.558Z,-3.00
2022-11-19T03:46:54.379Z,-3.10
2022-11-19T03:49:45.827Z,-3.00
2022-11-19T03:52:35.532Z,-3.00
2022-11-19T03:55:32.130Z,-3.00
2022-11-19T03:58:20.460Z,-3.00
2022-11-19T04:01:09.998Z,-3.00
2022-11-19T04:04:15.721Z,-3.00
2022-11-19T04:07:04.853Z,-3.00
2022-11-19T04:09:54.586Z,-3.00
2022-11-19T04:12:42.951Z,-3.10
2022-11-19T04:15:31.290Z,-3.10
2022-11-19T04:18:19.647Z,-3.10
2022-11-19T04:21:08.378Z,-3.10
2022-11-19T04:23:56.747Z,-3.10
2022-11-19T04:26:46.500Z,-3.00
2022-11-19T04:29:34.856Z,-3.10
2022-11-19T04:32:23.199Z,-3.10
2022-11-19T04:35:12.149Z,-3.10
2022-11-19T04:38:00.477Z,-3.10
2022-11-19T04:40:48.879Z,-3.00
2022-11-19T04:43:38.555Z,-2.90
2022-11-19T04:46:26.890Z,-3.00
2022-11-19T04:49:15.606Z,-3.00
2022-11-19T04:52:03.980Z,-3.10
2022-11-19T04:54:52.364Z,-3.10
2022-11-19T04:57:40.964Z,-3.10
2022-11-19T05:00:30.737Z,-3.10
2022-11-19T05:03:19.071Z,-3.20
2022-11-19T05:06:07.940Z,-3.20
2022-11-19T05:08:56.402Z,-3.10
2022-11-19T05:11:44.771Z,-3.10
2022-11-19T05:14:33.101Z,-3.30
2022-11-19T05:17:23.123Z,-3.30
2022-11-19T05:20:11.808Z,-3.30
2022-11-19T05:23:00.198Z,-3.30
2022-11-19T05:25:48.660Z,-3.30
2022-11-19T05:28:39.490Z,-3.30
2022-11-19T05:31:28.436Z,-3.30
2022-11-19T05:34:18.188Z,-3.30
2022-11-19T05:37:06.555Z,-3.30
2022-11-19T05:39:54.979Z,-3.40
2022-11-19T05:42:43.437Z,-3.40
2022-11-19T05:45:31.877Z,-3.30
2022-11-19T05:48:20.210Z,-3.30
2022-11-19T05:51:13.792Z,-3.30
2022-11-19T05:54:02.418Z,-3.40
2022-11-19T05:56:50.782Z,-3.40
2022-11-19T05:59:43.530Z,-3.30
2022-11-19T06:02:32.808Z,-3.30
2022-11-19T06:05:21.375Z,-3.30
2022-11-19T06:08:11.072Z,-3.30
2022-11-19T06:10:59.411Z,-3.30
2022-11-19T06:13:47.727Z,-3.20
2022-11-19T06:16:36.030Z,-3.20
2022-11-19T06:19:25.267Z,-3.30
2022-11-19T06:22:13.623Z,-3.40
2022-11-19T06:25:03.416Z,-3.40
2022-11-19T06:27:53.783Z,-3.40
2022-11-19T06:30:42.130Z,-3.30
2022-11-19T06:33:30.518Z,-3.40
2022-11-19T06:36:19.281Z,-3.40
2022-11-19T06:39:07.931Z,-3.40
2022-11-19T06:42:18.524Z,-3.40
2022-11-19T06:45:09.546Z,-3.50
2022-11-19T06:47:57.940Z,-3.50
2022-11-19T06:50:46.661Z,-3.50
2022-11-19T06:53:35.477Z,-3.50
2022-11-19T06:56:23.878Z,-3.50
2022-11-19T06:59:13.605Z,-3.40
2022-11-19T07:02:02.143Z,-3.40
2022-11-19T07:04:50.568Z,-3.40
2022-11-19T07:07:38.931Z,-3.20
2022-11-19T07:10:27.402Z,-3.20
2022-11-19T07:13:15.736Z,-3.10
2022-11-19T07:16:05.679Z,-3.00
2022-11-19T07:18:54.066Z,-3.00
2022-11-19T07:21:42.426Z,-3.00
2022-11-19T07:24:30.769Z,-3.00
2022-11-19T07:27:19.119Z,-3.00
2022-11-19T07:30:08.993Z,-3.00
2022-11-19T07:32:58.748Z,-3.00
2022-11-19T07:35:47.037Z,-2.90
2022-11-19T07:38:37.158Z,-2.90
2022-11-19T07:41:43.461Z,-2.80
2022-11-19T07:44:31.807Z,-2.70
2022-11-19T07:47:20.191Z,-2.60
2022-11-19T07:50:10.576Z,-2.50
2022-11-19T07:52:59.446Z,-2.50
2022-11-19T07:55:47.844Z,-2.40
2022-11-19T07:58:36.136Z,-2.30
2022-11-19T08:01:25.115Z,-2.30
2022-11-19T08:04:13.524Z,-2.30
2022-11-19T08:07:04.266Z,-2.20
2022-11-19T08:09:52.625Z,-2.20
2022-11-19T08:12:40.977Z,-2.20
2022-11-19T08:15:29.323Z,-2.10
2022-11-19T08:18:17.361Z,-2.10
2022-11-19T08:21:06.825Z,-2.00
2022-11-19T08:23:56.757Z,-2.00
2022-11-19T08:26:45.529Z,-1.90
2022-11-19T08:29:33.886Z,-1.80
2022-11-19T08:32:22.461Z,-1.80
2022-11-19T08:35:11.035Z,-1.80
2022-11-19T08:37:59.389Z,-1.80
2022-11-19T08:41:13.838Z,-1.70
2022-11-19T08:44:01.301Z,-1.60
2022-11-19T08:46:50.220Z,-1.60
2022-11-19T08:49:38.638Z,-1.50
2022-11-19T08:52:26.933Z,-1.50
2022-11-19T08:55:15.307Z,-1.40
2022-11-19T08:58:06.791Z,-1.40
2022-11-19T09:00:56.277Z,-1.40
2022-11-19T09:03:45.108Z,-1.40
2022-11-19T09:06:35.360Z,-1.30
2022-11-19T09:09:23.699Z,-1.20
2022-11-19T09:12:12.028Z,-1.20
2022-11-19T09:15:01.855Z,-1.10
2022-11-19T09:17:50.195Z,-1.00
2022-11-19T09:20:38.597Z,-0.90
2022-11-19T09:23:28.389Z,-0.80
2022-11-19T09:26:18.332Z,-0.70
2022-11-19T09:29:06.717Z,-0.70
2022-11-19T09:31:56.438Z,-0.60
2022-11-19T09:34:44.818Z,-0.50
2022-11-19T09:37:34.203Z,-0.40
2022-11-19T09:40:24.325Z,-0.30
2022-11-19T09:43:23.181Z,-0.30
2022-11-19T09:46:18.602Z,-0.20
2022-11-19T09:49:13.904Z,-0.20
2022-11-19T09:52:11.385Z,-0.10
2022-11-19T09:54:59.805Z,0.00
2022-11-19T09:57:52.955Z,0.10
2022-11-19T10:00:41.304Z,0.10
2022-11-19T10:03:33.460Z,0.20
2022-11-19T10:06:29.589Z,0.20
2022-11-19T10:09:31.866Z,0.30
2022-11-19T10:12:34.180Z,0.30
2022-11-19T10:15:28.651Z,0.40
2022-11-19T10:18:28.094Z,0.50
2022-11-19T10:21:23.816Z,0.50
2022-11-19T10:24:18.424Z,0.60
2022-11-19T10:27:16.505Z,0.70
2022-11-19T10:30:13.920Z,0.80
2022-11-19T10:33:05.761Z,0.80
2022-11-19T10:35:59.828Z,0.80
2022-11-19T10:38:56.698Z,0.80
2022-11-19T10:41:50.600Z,0.90
2022-11-19T10:44:42.116Z,1.00
2022-11-19T10:47:35.719Z,1.10
2022-11-19T10:50:26.150Z,1.10
2022-11-19T10:53:19.009Z,1.30
2022-11-19T10:56:14.160Z,1.30
2022-11-19T10:59:12.399Z,1.40
2022-11-19T11:02:04.501Z,1.50
2022-11-19T11:05:06.560Z,1.40
2022-11-19T11:07:57.330Z,1.50
2022-11-19T11:10:47.384Z,1.50
2022-11-19T11:13:58.041Z,1.60
2022-11-19T11:16:49.166Z,1.60
2022-11-19T11:19:37.777Z,1.60
2022-11-19T11:22:27.273Z,1.70
2022-11-19T11:25:21.770Z,1.70
2022-11-19T11:28:15.497Z,1.80
2022-11-19T11:31:06.183Z,1.80
2022-11-19T11:33:58.341Z,1.90
2022-11-19T11:36:46.921Z,1.90
2022-11-19T11:39:37.865Z,2.00
2022-11-19T11:42:28.693Z,2.10
2022-11-19T11:45:31.890Z,2.20
2022-11-19T11:48:22.674Z,2.30
2022-11-19T11:54:18.360Z,2.20
2022-11-19T11:57:18.011Z,2.20
2022-11-19T12:00:32.568Z,2.20
2022-11-19T12:03:21.286Z,2.30
2022-11-19T12:06:16.477Z,2.40
2022-11-19T12:09:14.496Z,2.50
2022-11-19T12:12:09.867Z,2.50
2022-11-19T12:15:05.088Z,2.50
2022-11-19T12:18:05.504Z,2.60
2022-11-19T12:20:58.789Z,2.60
2022-11-19T12:24:03.390Z,2.60
2022-11-19T12:27:01.836Z,2.70
2022-11-19T12:29:58.510Z,2.70
2022-11-19T12:33:09.601Z,2.70
2022-11-19T12:36:07.773Z,2.80
2022-11-19T12:39:03.553Z,2.90
2022-11-19T12:42:23.345Z,3.00
2022-11-19T12:45:18.473Z,3.00
2022-11-19T12:48:32.684Z,2.90
2022-11-19T12:51:33.773Z,3.00
2022-11-19T12:54:41.499Z,3.10
2022-11-19T12:57:41.770Z,3.10
2022-11-19T13:00:32.950Z,3.00
2022-11-19T13:03:35.295Z,3.20
2022-11-19T13:06:33.637Z,3.20
2022-11-19T13:09:36.742Z,3.30
2022-11-19T13:12:33.475Z,3.30
2022-11-19T13:15:26.885Z,3.20
2022-11-19T13:18:18.428Z,3.10
2022-11-19T13:21:16.932Z,3.00
2022-11-19T13:24:13.705Z,2.90
2022-11-19T13:27:05.397Z,2.90
2022-11-19T13:29:59.834Z,3.10
2022-11-19T13:32:58.604Z,3.20
2022-11-19T13:35:51.445Z,3.10
2022-11-19T13:38:47.863Z,3.10
2022-11-19T13:42:01.560Z,3.10
2022-11-19T13:44:55.024Z,3.10
2022-11-19T13:47:46.787Z,3.20
2022-11-19T13:50:41.898Z,3.10
2022-11-19T13:53:35.903Z,3.10
2022-11-19T13:56:39.212Z,3.00
2022-11-19T13:59:32.063Z,3.00
2022-11-19T14:02:52.721Z,2.90
2022-11-19T14:06:22.535Z,2.80
2022-11-19T14:09:23.513Z,2.70
2022-11-19T14:12:42.178Z,2.70
2022-11-19T14:16:04.239Z,2.70
2022-11-19T14:19:12.683Z,2.70
2022-11-19T14:22:18.762Z,2.60
2022-11-19T14:25:27.408Z,2.50
2022-11-19T14:28:42.777Z,2.50
2022-11-19T14:31:31.126Z,2.40
2022-11-19T14:34:28.377Z,2.40
2022-11-19T14:37:21.433Z,2.30
2022-11-19T14:40:18.232Z,2.30
2022-11-19T14:43:43.344Z,2.40
2022-11-19T14:46:33.034Z,2.40
2022-11-19T14:49:27.738Z,2.40
2022-11-19T14:52:22.601Z,2.40
2022-11-19T14:55:22.620Z,2.40
2022-11-19T14:58:22.677Z,2.50
2022-11-19T15:01:20.645Z,2.40
2022-11-19T15:04:14.095Z,2.40
2022-11-19T15:07:03.781Z,2.10
2022-11-19T15:10:08.170Z,1.90
2022-11-19T15:13:31.179Z,1.90
2022-11-19T15:16:22.315Z,2.00
2022-11-19T15:19:35.085Z,2.00
2022-11-19T15:22:45.869Z,1.90
2022-11-19T15:25:45.414Z,1.90
2022-11-19T15:28:46.135Z,1.80
2022-11-19T15:32:00.695Z,1.80
2022-11-19T15:35:11.525Z,1.80
2022-11-19T15:38:05.332Z,1.80
2022-11-19T15:40:57.979Z,1.80
2022-11-19T15:43:51.812Z,1.80
2022-11-19T15:46:45.748Z,1.70
2022-11-19T15:49:37.196Z,1.70
2022-11-19T15:52:30.692Z,1.60
2022-11-19T15:55:21.198Z,1.60
2022-11-19T15:58:17.095Z,1.50
2022-11-19T16:01:06.294Z,1.50
2022-11-19T16:03:55.454Z,1.50
2022-11-19T16:06:45.725Z,1.40
2022-11-19T16:09:36.671Z,1.30
2022-11-19T16:12:45.047Z,1.30
2022-11-19T16:16:05.191Z,1.40
2022-11-19T16:18:53.770Z,1.30
2022-11-19T16:21:43.552Z,1.30
2022-11-19T16:24:50.511Z,1.30
2022-11-19T16:27:41.709Z,1.20
2022-11-19T16:30:38.888Z,1.30
2022-11-19T16:33:29.431Z,1.20
2022-11-19T16:36:19.478Z,1.20
2022-11-19T16:39:11.980Z,1.20
2022-11-19T16:42:17.956Z,1.10
2022-11-19T16:45:15.691Z,1.10
2022-11-19T16:48:04.044Z,1.00
2022-11-19T16:50:52.566Z,1.00
2022-11-19T16:53:49.136Z,1.00
2022-11-19T16:56:44.186Z,1.00
2022-11-19T16:59:34.961Z,0.90
2022-11-19T17:02:29.371Z,0.80
2022-11-19T17:05:20.616Z,0.80
2022-11-19T17:08:20.741Z,0.80
2022-11-19T17:11:35.026Z,0.80
2022-11-19T17:14:41.642Z,0.80
2022-11-19T17:17:41.348Z,0.80
2022-11-19T17:20:55.845Z,0.80
2022-11-19T17:23:49.873Z,0.70
2022-11-19T17:26:39.488Z,0.80
2022-11-19T17:29:28.228Z,0.80
2022-11-19T17:32:16.626Z,0.70
2022-11-19T17:35:09.575Z,0.60
2022-11-19T17:37:59.763Z,0.60
2022-11-19T17:40:49.612Z,0.60
2022-11-19T17:43:57.693Z,0.50
2022-11-19T17:46:46.116Z,0.50
2022-11-19T17:49:34.458Z,0.50
2022-11-19T17:52:26.414Z,0.50
2022-11-19T17:55:20.554Z,0.40
2022-11-19T17:58:09.058Z,0.40
2022-11-19T18:00:57.450Z,0.40
2022-11-19T18:03:46.136Z,0.50
2022-11-19T18:06:34.439Z,0.50
2022-11-19T18:09:24.335Z,0.50
2022-11-19T18:12:16.418Z,0.50
2022-11-19T18:15:05.265Z,0.40
2022-11-19T18:17:54.360Z,0.40
2022-11-19T18:20:42.800Z,0.30
2022-11-19T18:23:31.081Z,0.10
2022-11-19T18:26:23.334Z,0.00
2022-11-19T18:29:11.864Z,-0.10
2022-11-19T18:32:01.231Z,-0.10
2022-11-19T18:34:49.538Z,-0.10
2022-11-19T18:37:37.901Z,0.00
2022-11-19T18:40:26.217Z,0.00
2022-11-19T18:43:37.530Z,0.10
2022-11-19T18:46:28.407Z,0.20
2022-11-19T18:49:16.772Z,0.00
2022-11-19T18:52:07.131Z,-0.10
2022-11-19T18:54:55.664Z,-0.10
2022-11-19T18:57:43.991Z,-0.10
2022-11-19T19:00:33.972Z,0.10
2022-11-19T19:03:22.452Z,0.20
2022-11-19T19:06:11.182Z,0.30
2022-11-19T19:08:59.960Z,0.30
2022-11-19T19:12:11.410Z,0.30
2022-11-19T19:15:01.575Z,0.30
2022-11-19T19:17:51.318Z,0.30
2022-11-19T19:20:39.631Z,0.40
2022-11-19T19:23:28.064Z,0.50
2022-11-19T19:26:18.510Z,0.60
2022-11-19T19:29:06.984Z,0.60
2022-11-19T19:31:55.326Z,0.60
2022-11-19T19:34:45.028Z,0.50
2022-11-19T19:37:33.379Z,0.50
2022-11-19T19:40:21.696Z,0.50
2022-11-19T19:43:10.098Z,0.40
2022-11-19T19:46:04.931Z,0.40
2022-11-19T19:48:56.072Z,0.40
2022-11-19T19:51:46.041Z,0.40
2022-11-19T19:54:34.376Z,0.50
2022-11-19T19:57:22.655Z,0.50
2022-11-19T20:00:12.850Z,0.50
2022-11-19T20:03:01.185Z,0.50
2022-11-19T20:05:50.519Z,0.40
2022-11-19T20:08:40.803Z,0.30
2022-11-19T20:11:29.158Z,0.30
2022-11-19T20:14:17.558Z,0.30
2022-11-19T20:17:06.070Z,0.40
2022-11-19T20:19:54.372Z,0.40
2022-11-19T20:22:42.806Z,0.30
2022-11-19T20:25:33.436Z,0.20
2022-11-19T20:28:21.808Z,0.10
2022-11-19T20:31:13.057Z,0.10
2022-11-19T20:34:03.843Z,0.10
2022-11-19T20:36:52.161Z,0.10
2022-11-19T20:39:40.457Z,0.20
2022-11-19T20:42:52.945Z,0.30
2022-11-19T20:45:41.254Z,0.30
2022-11-19T20:48:29.690Z,0.30
2022-11-19T20:51:19.912Z,0.30
2022-11-19T20:54:09.043Z,0.40
2022-11-19T20:56:58.242Z,0.40
2022-11-19T20:59:47.925Z,0.50
2022-11-19T21:02:36.374Z,0.50
2022-11-19T21:05:24.775Z,0.50
2022-11-19T21:08:13.912Z,0.50
2022-11-19T21:11:04.864Z,0.40
2022-11-19T21:13:53.533Z,0.40
2022-11-19T21:16:43.209Z,0.40
2022-11-19T21:19:31.554Z,0.30
2022-11-19T21:22:19.860Z,0.30
2022-11-19T21:25:12.478Z,0.30
2022-11-19T21:28:01.097Z,0.30
2022-11-19T21:30:52.441Z,0.30
2022-11-19T21:33:42.200Z,0.20
2022-11-19T21:36:30.462Z,0.10
2022-11-19T21:39:19.909Z,0.10
2022-11-19T21:42:08.591Z,0.10
2022-11-19T21:44:57.288Z,0.10
2022-11-19T21:47:45.579Z,0.10
2022-11-19T21:50:35.853Z,0.10
2022-11-19T21:53:24.148Z,0.10
2022-11-19T21:56:12.533Z,0.10
2022-11-19T21:59:00.842Z,0.10
2022-11-19T22:01:54.376Z,0.00
2022-11-19T22:04:43.122Z,0.10
2022-11-19T22:07:32.861Z,0.00
2022-11-19T22:10:21.702Z,0.00
2022-11-19T22:13:10.030Z,0.00
2022-11-19T22:16:00.970Z,0.00
2022-11-19T22:18:49.356Z,0.00
2022-11-19T22:21:37.735Z,0.00
2022-11-19T22:24:27.437Z,0.00
2022-11-19T22:27:15.807Z,0.00
2022-11-19T22:30:06.090Z,0.00
2022-11-19T22:32:54.962Z,-0.10
2022-11-19T22:35:43.297Z,-0.30
2022-11-19T22:38:31.706Z,-0.50
2022-11-19T22:41:22.710Z,-0.60
2022-11-19T22:44:11.083Z,-0.60
2022-11-19T22:47:00.909Z,-0.50
2022-11-19T22:49:49.228Z,-0.40
2022-11-19T22:52:37.536Z,-0.40
2022-11-19T22:55:25.870Z,-0.30
2022-11-19T22:58:15.539Z,-0.30
2022-11-19T23:01:04.133Z,-0.40
2022-11-19T23:03:53.613Z,-0.50
2022-11-19T23:06:42.197Z,-0.50
2022-11-19T23:09:30.491Z,-0.50
2022-11-19T23:12:36.520Z,-0.50
2022-11-19T23:15:26.389Z,-0.50
2022-11-19T23:18:14.709Z,-0.50
2022-11-19T23:21:05.120Z,-0.50
2022-11-19T23:23:53.852Z,-0.50
2022-11-19T23:26:42.406Z,-0.50
2022-11-19T23:29:30.728Z,-0.40
2022-11-19T23:32:20.444Z,-0.40
2022-11-19T23:35:09.463Z,-0.40
2022-11-19T23:37:57.761Z,-0.50
2022-11-19T23:40:46.146Z,-0.60
2022-11-19T23:43:35.003Z,-0.70
2022-11-19T23:46:25.440Z,-0.90
2022-11-19T23:49:15.131Z,-1.20
2022-11-19T23:52:03.417Z,-1.40
2022-11-19T23:54:51.767Z,-1.40
2022-11-19T23:57:40.102Z,-1.40
