createdAt,value
2023-10-26T00:03:45.892Z,0.04
2023-10-26T00:09:09.622Z,0.03
2023-10-26T00:48:39.526Z,0.02
2023-10-26T01:50:13.958Z,0.01
2023-10-26T02:02:19.920Z,0.02
2023-10-26T02:04:52.631Z,0.03
2023-10-26T02:09:17.350Z,0.02
2023-10-26T02:19:24.986Z,0.01
2023-10-26T02:31:00.315Z,0.02
2023-10-26T02:33:51.019Z,0.01
2023-10-26T02:36:27.898Z,0.02
2023-10-26T03:06:58.867Z,0.03
2023-10-26T03:09:25.560Z,0.01
2023-10-26T03:16:27.750Z,0.02
2023-10-26T03:19:01.401Z,0.01
2023-10-26T03:30:26.559Z,0.02
2023-10-26T03:42:12.845Z,0.03
2023-10-26T03:44:17.576Z,0.02
2023-10-26T03:54:22.024Z,0.01
2023-10-26T04:41:38.339Z,0.02
2023-10-26T04:44:05.332Z,0.08
2023-10-26T04:46:18.703Z,0.04
2023-10-26T04:48:18.535Z,0.05
2023-10-26T05:03:34.093Z,0.06
2023-10-26T05:12:53.946Z,0.05
2023-10-26T05:17:42.339Z,0.06
2023-10-26T05:19:46.191Z,0.07
2023-10-26T05:22:37.074Z,0.1
2023-10-26T05:25:14.238Z,0.13
2023-10-26T05:27:37.720Z,0.17
2023-10-26T05:29:47.526Z,0.2
2023-10-26T05:31:43.889Z,0.25
2023-10-26T05:34:26.940Z,0.4
2023-10-26T05:36:56.406Z,0.7
2023-10-26T05:39:12.436Z,1
2023-10-26T05:41:14.674Z,1.37
2023-10-26T05:44:03.642Z,2.11
2023-10-26T05:46:39.162Z,3.11
2023-10-26T05:49:01.032Z,5.76
2023-10-26T05:51:09.255Z,8.11
2023-10-26T05:53:04.026Z,11.1
2023-10-26T05:55:45.517Z,14.2
2023-10-26T05:57:54.886Z,15.11
2023-10-26T05:59:50.567Z,23.14
2023-10-26T06:02:32.846Z,34.16
2023-10-26T06:05:01.258Z,35.66
2023-10-26T06:07:16.404Z,40.84
2023-10-26T06:09:17.958Z,40.27
2023-10-26T06:12:06.504Z,54.66
2023-10-26T06:14:41.168Z,74.28
2023-10-26T06:17:02.136Z,71.02
2023-10-26T06:19:09.743Z,68.9
2023-10-26T06:21:03.847Z,70.16
2023-10-26T06:23:44.307Z,81.28
2023-10-26T06:26:11.251Z,100.56
2023-10-26T06:28:24.797Z,162.56
2023-10-26T06:30:24.681Z,221.1
2023-10-26T06:33:11.192Z,237.6
2023-10-26T06:35:44.306Z,301.2
2023-10-26T06:38:03.705Z,352.9
2023-10-26T06:40:09.535Z,393.2
2023-10-26T06:43:02.117Z,496.1
2023-10-26T06:45:41.113Z,510.4
2023-10-26T06:48:06.488Z,550.7
2023-10-26T06:50:18.183Z,549.1
2023-10-26T06:52:16.433Z,599.5
2023-10-26T06:55:02.924Z,579.5
2023-10-26T06:57:31.762Z,586.8
2023-10-26T06:59:49.392Z,670
2023-10-26T07:02:03.635Z,667.2
2023-10-26T07:04:44.273Z,743.6
2023-10-26T07:07:21.298Z,903.3
2023-10-26T07:09:44.867Z,979.2
2023-10-26T07:11:54.848Z,1097.9
2023-10-26T07:13:51.334Z,1239.3
2023-10-26T07:16:34.462Z,1168
2023-10-26T07:19:03.987Z,870
2023-10-26T07:21:19.722Z,849.6
2023-10-26T07:23:22.097Z,822.4
2023-10-26T07:26:11.074Z,896
2023-10-26T07:28:46.485Z,1034.8
2023-10-26T07:31:08.487Z,1084.1
2023-10-26T07:33:16.869Z,1093.7
2023-10-26T07:35:11.483Z,1091.2
2023-10-26T07:38:05.553Z,1240.6
2023-10-26T07:40:27.768Z,1241.9
2023-10-26T07:42:35.035Z,1241.6
2023-10-26T07:44:35.115Z,1352.9
2023-10-26T07:47:22.376Z,1487.3
2023-10-26T07:49:56.162Z,1500.1
2023-10-26T07:52:16.172Z,1449.6
2023-10-26T07:54:22.842Z,1354.8
2023-10-26T07:56:15.917Z,1397.1
2023-10-26T07:58:55.557Z,2092
2023-10-26T08:01:21.815Z,2494
2023-10-26T08:03:34.208Z,2065
2023-10-26T08:05:33.039Z,2946
2023-10-26T08:08:18.780Z,2252
2023-10-26T08:10:50.902Z,1963
2023-10-26T08:13:09.432Z,1879
2023-10-26T08:16:05.632Z,2006
2023-10-26T08:18:06.187Z,2432
2023-10-26T08:20:44.124Z,2632
2023-10-26T08:23:08.366Z,2069
2023-10-26T08:25:23.572Z,1799
2023-10-26T08:27:16.572Z,1431.6
2023-10-26T08:30:00.421Z,1479
2023-10-26T08:32:31.025Z,1432.3
2023-10-26T08:34:47.360Z,1928
2023-10-26T08:37:02.463Z,2267
2023-10-26T08:39:40.355Z,2326
2023-10-26T08:42:17.188Z,2190
2023-10-26T08:44:39.472Z,2329
2023-10-26T08:46:48.542Z,2317
2023-10-26T08:48:44.081Z,2023
2023-10-26T08:51:26.379Z,2515
2023-10-26T08:53:55.860Z,2890
2023-10-26T08:56:09.858Z,2509
2023-10-26T08:58:11.251Z,2266
2023-10-26T09:00:59.274Z,1696
2023-10-26T09:03:34.012Z,1473.2
2023-10-26T09:05:54.853Z,1698
2023-10-26T09:08:02.115Z,1909
2023-10-26T09:09:55.871Z,2175
2023-10-26T09:12:36.350Z,2054
2023-10-26T09:15:03.109Z,2127
2023-10-26T09:17:16.252Z,2350
2023-10-26T09:19:16.011Z,2608
2023-10-26T09:22:02.388Z,1770
2023-10-26T09:24:34.527Z,1564.8
2023-10-26T09:26:53.581Z,1783
2023-10-26T09:28:59.231Z,2142
2023-10-26T09:31:51.516Z,2792
2023-10-26T09:34:30.313Z,2745
2023-10-26T09:36:55.520Z,2762
2023-10-26T09:39:07.143Z,2940
2023-10-26T09:41:05.229Z,2935
2023-10-26T09:43:50.056Z,3464
2023-10-26T09:46:21.121Z,4025
2023-10-26T09:48:38.787Z,3704
2023-10-26T09:50:42.719Z,2961
2023-10-26T09:53:33.485Z,2413
2023-10-26T09:56:10.573Z,2544
2023-10-26T09:58:34.164Z,2251
2023-10-26T10:00:44.133Z,2234
2023-10-26T10:02:40.282Z,2294
2023-10-26T10:05:23.351Z,2372
2023-10-26T10:07:52.757Z,2624
2023-10-26T10:10:08.601Z,2906
2023-10-26T10:12:10.978Z,2981
2023-10-26T10:15:10.578Z,2979
2023-10-26T10:17:34.976Z,2940
2023-10-26T10:19:56.717Z,2538
2023-10-26T10:22:05.034Z,2607
2023-10-26T10:23:59.699Z,2488
2023-10-26T10:26:41.017Z,2584
2023-10-26T10:29:08.880Z,2693
2023-10-26T10:31:23.160Z,2839
2023-10-26T10:33:23.746Z,2885
2023-10-26T10:36:11.138Z,2822
2023-10-26T10:38:44.897Z,2784
2023-10-26T10:41:04.950Z,2620
2023-10-26T10:43:11.618Z,2632
2023-10-26T10:45:04.622Z,2727
2023-10-26T10:47:44.276Z,2912
2023-10-26T10:50:10.212Z,2853
2023-10-26T10:52:22.769Z,2670
2023-10-26T10:54:34.833Z,2608
2023-10-26T10:57:07.177Z,2256
2023-10-26T10:59:39.260Z,2236
2023-10-26T11:01:57.662Z,2296
2023-10-26T11:04:01.996Z,2460
2023-10-26T11:06:53.491Z,2408
2023-10-26T11:09:31.469Z,2588
2023-10-26T11:11:55.733Z,2493
2023-10-26T11:14:06.363Z,2404
2023-10-26T11:16:03.722Z,2204
2023-10-26T11:18:47.567Z,2246
2023-10-26T11:21:17.716Z,2391
2023-10-26T11:23:34.477Z,2323
2023-10-26T11:25:37.628Z,1946
2023-10-26T11:28:27.264Z,1480.9
2023-10-26T11:31:03.659Z,1683
2023-10-26T11:33:27.119Z,1928
2023-10-26T11:35:35.429Z,2350
2023-10-26T11:37:31.063Z,2502
2023-10-26T11:40:13.349Z,1912
2023-10-26T11:42:41.999Z,1839
2023-10-26T11:44:56.879Z,1869
2023-10-26T11:46:58.400Z,1785
2023-10-26T11:49:46.554Z,2266
2023-10-26T11:52:21.095Z,2215
2023-10-26T11:54:41.740Z,1788
2023-10-26T11:56:48.960Z,1984
2023-10-26T12:01:23.203Z,2407
2023-10-26T12:03:50.175Z,1824
2023-10-26T12:06:03.397Z,1898
2023-10-26T12:08:03.250Z,2048
2023-10-26T12:10:49.796Z,1822
2023-10-26T12:13:22.539Z,1252.1
2023-10-26T12:15:41.686Z,1913
2023-10-26T12:17:47.635Z,1936
2023-10-26T12:20:39.745Z,1322.2
2023-10-26T12:23:18.437Z,1315.2
2023-10-26T12:25:43.726Z,1477.1
2023-10-26T12:28:11.317Z,2046
2023-10-26T12:29:53.348Z,2408
2023-10-26T12:32:38.091Z,2322
2023-10-26T12:35:09.392Z,2238
2023-10-26T12:37:26.847Z,2504
2023-10-26T12:39:30.938Z,3176
2023-10-26T12:42:21.656Z,2897
2023-10-26T12:44:58.273Z,2968
2023-10-26T12:47:21.683Z,2625
2023-10-26T12:49:31.667Z,2849
2023-10-26T12:51:27.983Z,3051
2023-10-26T12:54:11.358Z,3196
2023-10-26T12:56:40.396Z,3210
2023-10-26T12:58:56.265Z,2973
2023-10-26T13:00:58.441Z,2827
2023-10-26T13:03:47.552Z,2455
2023-10-26T13:06:22.853Z,2789
2023-10-26T13:08:44.599Z,2634
2023-10-26T13:10:52.697Z,2581
2023-10-26T13:12:47.346Z,2145
2023-10-26T13:15:28.528Z,1994
2023-10-26T13:17:56.075Z,2086
2023-10-26T13:20:10.211Z,1756
2023-10-26T13:22:10.682Z,1708
2023-10-26T13:24:57.787Z,1601.9
2023-10-26T13:27:31.452Z,1696
2023-10-26T13:29:51.468Z,1273.9
2023-10-26T13:31:57.827Z,1351
2023-10-26T13:33:50.315Z,1280.6
2023-10-26T13:36:29.786Z,1229.1
2023-10-26T13:38:57.035Z,1237.4
2023-10-26T13:41:08.294Z,1279.3
2023-10-26T13:43:06.749Z,1434.8
2023-10-26T13:45:52.403Z,1811
2023-10-26T13:48:24.100Z,2113
2023-10-26T13:50:43.628Z,1946
2023-10-26T13:52:47.270Z,2039
2023-10-26T13:55:38.688Z,2129
2023-10-26T13:58:16.652Z,1868
2023-10-26T14:00:41.111Z,1486
2023-10-26T14:02:51.796Z,1441.2
2023-10-26T14:04:48.955Z,1230.7
2023-10-26T14:07:32.815Z,1287
2023-10-26T14:10:02.980Z,1229.7
2023-10-26T14:12:19.540Z,1187.2
2023-10-26T14:14:22.680Z,1119.6
2023-10-26T14:17:12.436Z,1066.8
2023-10-26T14:19:48.776Z,951.3
2023-10-26T14:22:11.211Z,920.3
2023-10-26T14:24:19.717Z,848.9
2023-10-26T14:26:15.064Z,816.9
2023-10-26T14:28:57.349Z,814.4
2023-10-26T14:31:25.922Z,772.4
2023-10-26T14:33:40.824Z,682.5
2023-10-26T14:35:42.225Z,616
2023-10-26T14:38:30.330Z,537.6
2023-10-26T14:41:04.782Z,451.2
2023-10-26T14:43:25.612Z,378
2023-10-26T14:45:32.937Z,386.5
2023-10-26T14:47:26.624Z,407.2
2023-10-26T14:50:06.917Z,441.6
2023-10-26T14:52:33.727Z,447.6
2023-10-26T14:54:46.888Z,393.6
2023-10-26T14:56:46.414Z,409.7
2023-10-26T14:59:32.857Z,314.8
2023-10-26T15:02:05.641Z,335.2
2023-10-26T15:04:24.733Z,346
2023-10-26T15:06:30.447Z,418.8
2023-10-26T15:09:29.054Z,357.2
2023-10-26T15:12:02.016Z,309.5
2023-10-26T15:14:25.898Z,259.3
2023-10-26T15:16:37.535Z,252
2023-10-26T15:18:35.454Z,228.1
2023-10-26T15:21:19.977Z,228.7
2023-10-26T15:23:51.106Z,227.3
2023-10-26T15:26:08.572Z,296.5
2023-10-26T15:28:12.475Z,337.6
2023-10-26T15:31:03.119Z,267.9
2023-10-26T15:33:40.177Z,222.9
2023-10-26T15:36:03.526Z,188.6
2023-10-26T15:38:13.196Z,159.36
2023-10-26T15:40:09.492Z,151.36
2023-10-26T15:42:52.453Z,143.8
2023-10-26T15:45:21.671Z,136.96
2023-10-26T15:47:37.570Z,148
2023-10-26T15:49:39.791Z,149.12
2023-10-26T15:52:28.592Z,122.6
2023-10-26T15:55:04.065Z,91.64
2023-10-26T15:57:25.778Z,66.28
2023-10-26T15:59:33.922Z,62.6
2023-10-26T16:01:28.647Z,48.58
2023-10-26T16:04:09.471Z,33.89
2023-10-26T16:06:18.722Z,29.42
2023-10-26T16:08:14.378Z,25.2
2023-10-26T16:10:56.655Z,18.29
2023-10-26T16:13:25.517Z,15.26
2023-10-26T16:15:40.791Z,12.7
2023-10-26T16:17:42.343Z,12.77
2023-10-26T16:20:30.771Z,12.8
2023-10-26T16:23:05.552Z,12.28
2023-10-26T16:25:26.605Z,9.97
2023-10-26T16:27:34.359Z,6.67
2023-10-26T16:29:28.213Z,4.54
2023-10-26T16:32:08.829Z,2.96
2023-10-26T16:34:35.803Z,2.1
2023-10-26T16:36:49.540Z,1.7
2023-10-26T16:38:49.106Z,0.93
2023-10-26T16:41:35.577Z,0.43
2023-10-26T16:44:08.687Z,0.28
2023-10-26T16:46:28.232Z,0.21
2023-10-26T16:48:33.825Z,0.16
2023-10-26T16:51:26.371Z,0.13
2023-10-26T16:54:04.805Z,0.12
2023-10-26T16:56:30.114Z,0.11
2023-10-26T16:58:41.590Z,0.1
2023-10-26T17:05:55.761Z,0.11
2023-10-26T17:10:17.594Z,0.1
2023-10-26T17:22:15.875Z,0.09
2023-10-26T17:27:28.646Z,0.1
2023-10-26T17:31:46.875Z,0.09
2023-10-26T17:43:35.749Z,0.13
2023-10-26T17:46:17.644Z,0.18
2023-10-26T17:48:45.072Z,0.17
2023-10-26T17:55:47.495Z,0.18
2023-10-26T18:02:48.022Z,0.17
2023-10-26T18:07:20.719Z,0.07
2023-10-26T18:09:46.955Z,0.06
2023-10-26T18:13:58.144Z,0.07
2023-10-26T18:16:43.777Z,0.06
2023-10-26T18:19:15.729Z,0.05
2023-10-26T18:31:32.643Z,0.04
2023-10-26T18:33:43.017Z,0.05
2023-10-26T18:35:40.259Z,0.04
2023-10-26T18:38:24.125Z,0.05
2023-10-26T18:50:40.756Z,0.06
2023-10-26T18:55:12.290Z,0.05
2023-10-26T19:02:18.534Z,0.04
2023-10-26T19:14:18.551Z,0.03
2023-10-26T19:23:26.382Z,0.04
2023-10-26T19:25:39.564Z,0.05
2023-10-26T19:27:39.284Z,0.06
2023-10-26T19:30:25.577Z,0.07
2023-10-26T19:32:58.147Z,0.08
2023-10-26T19:42:54.019Z,0.07
2023-10-26T19:45:19.188Z,0.08
2023-10-26T19:49:28.637Z,0.06
2023-10-26T19:54:44.473Z,0.07
2023-10-26T19:57:01.868Z,0.06
2023-10-26T19:59:05.869Z,0.05
2023-10-26T20:06:56.831Z,0.06
2023-10-26T20:13:45.242Z,0.05
2023-10-26T20:18:30.873Z,0.06
2023-10-26T20:32:21.418Z,0.05
2023-10-26T20:39:44.748Z,0.04
2023-10-26T20:41:44.994Z,0.05
2023-10-26T20:44:32.308Z,0.06
2023-10-26T20:47:05.929Z,0.05
2023-10-26T20:56:04.804Z,0.04
2023-10-26T21:02:41.430Z,0.03
2023-10-26T21:05:26.653Z,0.04
2023-10-26T21:10:17.051Z,0.03
2023-10-26T21:29:36.461Z,0.04
2023-10-26T21:31:53.050Z,0.03
2023-10-26T21:43:52.659Z,0.04
2023-10-26T21:50:58.372Z,0.03
2023-10-26T21:55:14.021Z,0.02
2023-10-26T22:00:35.935Z,0.03
2023-10-26T22:12:04.971Z,0.04
2023-10-26T22:43:22.288Z,0.03
2023-10-26T23:14:33.924Z,0.02
2023-10-26T23:40:06.593Z,0.03
