createdAt,value
2023-04-01T00:01:24.300Z,84.85
2023-04-01T00:03:55.111Z,84.69
2023-04-01T00:06:24.768Z,84.52
2023-04-01T00:08:54.134Z,84.45
2023-04-01T00:11:24.095Z,84.75
2023-04-01T00:13:52.788Z,84.99
2023-04-01T00:16:23.187Z,85.75
2023-04-01T00:18:53.059Z,85.44
2023-04-01T00:21:23.447Z,85.56
2023-04-01T00:23:52.838Z,85.94
2023-04-01T00:26:22.957Z,86.10
2023-04-01T00:28:52.390Z,86.35
2023-04-01T00:31:23.142Z,86.17
2023-04-01T00:33:53.473Z,85.93
2023-04-01T00:36:24.328Z,86.13
2023-04-01T00:38:53.856Z,85.91
2023-04-01T00:41:22.992Z,85.88
2023-04-01T00:43:54.017Z,86.40
2023-04-01T00:46:24.135Z,86.22
2023-04-01T00:48:57.454Z,86.31
2023-04-01T00:51:31.750Z,86.42
2023-04-01T00:54:04.776Z,86.21
2023-04-01T00:56:39.258Z,85.98
2023-04-01T00:59:13.190Z,86.23
2023-04-01T01:01:43.475Z,86.33
2023-04-01T01:04:28.889Z,86.12
2023-04-01T01:07:14.530Z,86.03
2023-04-01T01:09:57.496Z,85.18
2023-04-01T01:12:35.105Z,85.41
2023-04-01T01:15:18.971Z,85.00
2023-04-01T01:18:05.083Z,85.05
2023-04-01T01:21:21.184Z,85.23
2023-04-01T01:24:27.836Z,85.39
2023-04-01T01:27:05.724Z,85.88
2023-04-01T01:30:06.550Z,85.96
2023-04-01T01:33:06.008Z,86.43
2023-04-01T01:35:44.669Z,86.49
2023-04-01T01:38:22.863Z,86.26
2023-04-01T01:41:04.844Z,86.08
2023-04-01T01:43:38.908Z,86.51
2023-04-01T01:46:14.555Z,86.57
2023-04-01T01:48:46.865Z,86.38
2023-04-01T01:51:17.843Z,86.25
2023-04-01T01:53:46.640Z,86.70
2023-04-01T01:56:18.715Z,86.11
2023-04-01T01:58:51.635Z,85.71
2023-04-01T02:01:28.107Z,85.76
2023-04-01T02:04:01.592Z,85.91
2023-04-01T02:06:38.719Z,85.41
2023-04-01T02:09:11.726Z,85.34
2023-04-01T02:11:48.171Z,84.88
2023-04-01T02:14:19.959Z,85.92
2023-04-01T02:16:57.792Z,85.54
2023-04-01T02:19:34.739Z,85.32
2023-04-01T02:22:10.888Z,85.96
2023-04-01T02:24:43.879Z,85.94
2023-04-01T02:27:15.775Z,85.75
2023-04-01T02:29:44.615Z,85.66
2023-04-01T02:32:15.627Z,85.17
2023-04-01T02:34:45.472Z,85.30
2023-04-01T02:37:17.343Z,84.70
2023-04-01T02:39:46.441Z,84.86
2023-04-01T02:42:16.436Z,84.79
2023-04-01T02:44:45.528Z,84.59
2023-04-01T02:47:14.175Z,84.39
2023-04-01T02:49:42.883Z,84.70
2023-04-01T02:52:11.589Z,84.26
2023-04-01T02:54:42.129Z,84.12
2023-04-01T02:57:11.120Z,84.06
2023-04-01T02:59:39.896Z,83.81
2023-04-01T03:02:08.875Z,84.19
2023-04-01T03:04:37.729Z,84.24
2023-04-01T03:07:06.542Z,83.60
2023-04-01T03:09:35.491Z,83.26
2023-04-01T03:12:05.915Z,83.67
2023-04-01T03:14:41.670Z,83.68
2023-04-01T03:17:10.404Z,83.15
2023-04-01T03:19:39.135Z,82.88
2023-04-01T03:22:12.847Z,83.00
2023-04-01T03:24:41.638Z,82.92
2023-04-01T03:27:11.744Z,82.52
2023-04-01T03:29:40.854Z,83.24
2023-04-01T03:32:10.583Z,83.68
2023-04-01T03:34:39.229Z,83.19
2023-04-01T03:37:08.161Z,82.98
2023-04-01T03:39:37.176Z,83.02
2023-04-01T03:42:07.645Z,82.87
2023-04-01T03:44:42.185Z,83.05
2023-04-01T03:47:13.027Z,83.12
2023-04-01T03:49:41.806Z,83.20
2023-04-01T03:52:13.199Z,83.43
2023-04-01T03:54:42.152Z,83.45
2023-04-01T03:57:11.922Z,82.98
2023-04-01T03:59:42.224Z,83.06
2023-04-01T04:02:11.139Z,83.55
2023-04-01T04:04:40.943Z,83.51
2023-04-01T04:07:10.605Z,84.03
2023-04-01T04:09:59.493Z,84.16
2023-04-01T04:12:28.210Z,83.50
2023-04-01T04:15:00.144Z,83.80
2023-04-01T04:17:29.284Z,83.83
2023-04-01T04:19:59.722Z,83.74
2023-04-01T04:22:30.035Z,83.60
2023-04-01T04:24:59.903Z,83.70
2023-04-01T04:27:31.255Z,83.65
2023-04-01T04:30:13.913Z,83.95
2023-04-01T04:32:43.483Z,83.88
2023-04-01T04:35:14.029Z,83.39
2023-04-01T04:37:42.897Z,83.78
2023-04-01T04:40:13.415Z,83.30
2023-04-01T04:42:43.724Z,83.29
2023-04-01T04:45:17.400Z,83.43
2023-04-01T04:47:55.568Z,83.17
2023-04-01T04:50:26.976Z,83.33
2023-04-01T04:52:56.744Z,83.51
2023-04-01T04:55:26.237Z,83.75
2023-04-01T04:58:15.563Z,83.58
2023-04-01T05:00:48.604Z,83.75
2023-04-01T05:03:27.576Z,83.76
2023-04-01T05:05:56.863Z,84.27
2023-04-01T05:08:27.444Z,84.50
2023-04-01T05:10:56.696Z,84.50
2023-04-01T05:13:26.067Z,84.33
2023-04-01T05:15:56.822Z,84.55
2023-04-01T05:18:26.081Z,84.36
2023-04-01T05:20:57.593Z,84.03
2023-04-01T05:23:26.690Z,84.10
2023-04-01T05:25:55.507Z,84.25
2023-04-01T05:28:24.355Z,83.90
2023-04-01T05:30:55.545Z,84.01
2023-04-01T05:33:27.629Z,84.47
2023-04-01T05:35:56.926Z,85.02
2023-04-01T05:38:26.157Z,84.99
2023-04-01T05:41:03.430Z,84.59
2023-04-01T05:43:34.991Z,84.40
2023-04-01T05:46:23.975Z,84.34
2023-04-01T05:49:00.237Z,84.23
2023-04-01T05:51:30.860Z,84.11
2023-04-01T05:54:00.140Z,83.87
2023-04-01T05:56:30.038Z,84.08
2023-04-01T05:58:59.328Z,84.15
2023-04-01T06:01:29.842Z,83.93
2023-04-01T06:03:59.097Z,83.91
2023-04-01T06:06:32.829Z,83.01
2023-04-01T06:09:18.877Z,82.27
2023-04-01T06:12:40.687Z,82.00
2023-04-01T06:15:28.297Z,81.34
2023-04-01T06:18:36.276Z,80.93
2023-04-01T06:21:23.946Z,80.66
2023-04-01T06:24:33.595Z,79.70
2023-04-01T06:27:17.502Z,79.42
2023-04-01T06:30:09.343Z,78.94
2023-04-01T06:33:17.539Z,78.99
2023-04-01T06:36:31.590Z,78.22
2023-04-01T06:39:22.289Z,77.90
2023-04-01T06:42:32.830Z,78.33
2023-04-01T06:45:30.993Z,77.54
2023-04-01T06:48:48.704Z,77.31
2023-04-01T06:52:11.720Z,76.96
2023-04-01T06:55:15.017Z,75.63
2023-04-01T06:58:21.266Z,75.81
2023-04-01T07:00:56.678Z,74.97
2023-04-01T07:03:35.207Z,75.49
2023-04-01T07:06:13.340Z,75.00
2023-04-01T07:08:56.995Z,75.80
2023-04-01T07:11:33.161Z,75.79
2023-04-01T07:14:26.946Z,75.91
2023-04-01T07:17:08.618Z,76.19
2023-04-01T07:19:47.642Z,74.90
2023-04-01T07:22:31.479Z,74.77
2023-04-01T07:25:40.199Z,75.35
2023-04-01T07:28:25.570Z,74.47
2023-04-01T07:31:20.149Z,74.34
2023-04-01T07:34:05.176Z,74.46
2023-04-01T07:36:42.351Z,74.86
2023-04-01T07:39:27.841Z,75.45
2023-04-01T07:42:28.346Z,75.17
2023-04-01T07:45:14.295Z,74.88
2023-04-01T07:48:11.712Z,75.51
2023-04-01T07:50:53.607Z,78.02
2023-04-01T07:53:35.294Z,78.27
2023-04-01T07:56:12.896Z,78.36
2023-04-01T07:59:10.765Z,78.47
2023-04-01T08:02:09.427Z,77.37
2023-04-01T08:04:59.570Z,77.87
2023-04-01T08:07:40.921Z,74.75
2023-04-01T08:10:41.840Z,75.16
2023-04-01T08:13:43.309Z,74.27
2023-04-01T08:17:04.158Z,73.29
2023-04-01T08:20:04.166Z,73.54
2023-04-01T08:22:42.693Z,72.42
2023-04-01T08:25:39.310Z,72.41
2023-04-01T08:28:20.382Z,73.26
2023-04-01T08:30:57.780Z,72.56
2023-04-01T08:33:31.778Z,73.51
2023-04-01T08:36:12.648Z,71.58
2023-04-01T08:38:49.171Z,72.32
2023-04-01T08:42:06.122Z,72.90
2023-04-01T08:45:24.132Z,71.74
2023-04-01T08:48:52.402Z,72.19
2023-04-01T08:51:52.175Z,73.89
2023-04-01T08:54:47.342Z,72.23
2023-04-01T08:57:45.013Z,71.82
2023-04-01T09:00:40.168Z,70.93
2023-04-01T09:03:58.983Z,71.57
2023-04-01T09:06:42.461Z,69.41
2023-04-01T09:09:59.730Z,71.39
2023-04-01T09:13:09.291Z,68.41
2023-04-01T09:16:02.149Z,70.82
2023-04-01T09:19:17.301Z,70.18
2023-04-01T09:22:10.175Z,70.25
2023-04-01T09:25:22.540Z,68.19
2023-04-01T09:28:04.246Z,69.34
2023-04-01T09:33:58.844Z,68.35
2023-04-01T09:37:20.688Z,69.06
2023-04-01T09:40:21.044Z,68.19
2023-04-01T09:43:30.627Z,67.22
2023-04-01T09:46:20.513Z,68.05
2023-04-01T09:49:46.216Z,66.54
2023-04-01T09:52:32.595Z,67.70
2023-04-01T09:56:02.174Z,65.11
2023-04-01T09:59:30.564Z,65.07
2023-04-01T10:03:15.639Z,65.61
2023-04-01T10:06:44.897Z,65.21
2023-04-01T10:10:25.723Z,65.74
2023-04-01T10:13:56.105Z,64.06
2023-04-01T10:17:46.471Z,64.23
2023-04-01T10:20:49.467Z,64.28
2023-04-01T10:23:56.727Z,64.08
2023-04-01T10:27:29.462Z,63.87
2023-04-01T10:31:10.976Z,65.06
2023-04-01T10:34:29.605Z,65.26
2023-04-01T10:37:10.876Z,64.96
2023-04-01T10:40:38.733Z,64.91
2023-04-01T10:44:12.305Z,64.63
2023-04-01T10:47:21.039Z,67.33
2023-04-01T10:50:37.721Z,66.58
2023-04-01T10:53:49.829Z,61.87
2023-04-01T10:56:58.468Z,61.29
2023-04-01T11:00:43.470Z,61.38
2023-04-01T11:04:44.769Z,62.96
2023-04-01T11:08:32.456Z,63.67
2023-04-01T11:11:52.566Z,64.16
2023-04-01T11:15:13.183Z,64.79
2023-04-01T11:18:32.469Z,65.02
2023-04-01T11:21:50.784Z,67.06
2023-04-01T11:25:11.718Z,69.30
2023-04-01T11:28:25.609Z,73.36
2023-04-01T11:31:24.707Z,72.64
2023-04-01T11:34:07.121Z,72.45
2023-04-01T11:36:56.709Z,74.37
2023-04-01T11:39:39.418Z,71.62
2023-04-01T11:42:45.039Z,69.52
2023-04-01T11:45:42.031Z,66.58
2023-04-01T11:48:40.414Z,63.96
2023-04-01T11:51:42.719Z,63.31
2023-04-01T11:54:30.777Z,64.09
2023-04-01T11:57:38.152Z,64.13
2023-04-01T12:00:32.673Z,65.75
2023-04-01T12:03:34.304Z,67.69
2023-04-01T12:06:16.604Z,66.09
2023-04-01T12:09:01.536Z,64.90
2023-04-01T12:11:41.871Z,64.31
2023-04-01T12:14:21.769Z,63.42
2023-04-01T12:17:06.288Z,62.76
2023-04-01T12:19:50.186Z,63.90
2023-04-01T12:22:46.862Z,63.52
2023-04-01T12:25:49.827Z,61.51
2023-04-01T12:28:31.938Z,62.83
2023-04-01T12:31:21.425Z,62.79
2023-04-01T12:34:17.623Z,59.94
2023-04-01T12:37:07.856Z,55.70
2023-04-01T12:40:04.494Z,52.75
2023-04-01T12:43:01.903Z,49.52
2023-04-01T12:45:36.014Z,50.68
2023-04-01T12:48:56.767Z,48.54
2023-04-01T12:52:07.495Z,50.76
2023-04-01T12:55:36.821Z,48.20
2023-04-01T12:59:01.056Z,47.46
2023-04-01T13:02:02.137Z,48.91
2023-04-01T13:05:18.719Z,48.00
2023-04-01T13:08:23.212Z,48.63
2023-04-01T13:11:12.155Z,50.16
2023-04-01T13:14:43.243Z,55.01
2023-04-01T13:17:23.787Z,51.18
2023-04-01T13:20:06.187Z,49.92
2023-04-01T13:22:59.504Z,49.20
2023-04-01T13:25:40.180Z,49.83
2023-04-01T13:28:20.372Z,50.69
2023-04-01T13:31:04.388Z,53.74
2023-04-01T13:33:47.169Z,53.25
2023-04-01T13:36:32.786Z,55.89
2023-04-01T13:39:35.072Z,54.05
2023-04-01T13:42:26.010Z,50.58
2023-04-01T13:45:03.684Z,51.60
2023-04-01T13:48:27.603Z,50.36
2023-04-01T13:51:31.551Z,51.16
2023-04-01T13:54:40.440Z,51.98
2023-04-01T13:57:38.795Z,52.19
2023-04-01T14:00:53.237Z,52.53
2023-04-01T14:03:47.036Z,53.76
2023-04-01T14:06:36.710Z,53.16
2023-04-01T14:09:42.189Z,51.76
2023-04-01T14:12:28.287Z,50.00
2023-04-01T14:15:25.449Z,48.31
2023-04-01T14:18:26.656Z,49.59
2023-04-01T14:21:17.327Z,49.47
2023-04-01T14:24:08.998Z,51.92
2023-04-01T14:27:40.531Z,53.32
2023-04-01T14:30:44.030Z,56.48
2023-04-01T14:33:43.954Z,57.29
2023-04-01T14:36:49.144Z,57.91
2023-04-01T14:39:53.783Z,57.52
2023-04-01T14:43:16.575Z,57.71
2023-04-01T14:46:38.863Z,57.79
2023-04-01T14:49:25.746Z,57.28
2023-04-01T14:52:01.494Z,57.62
2023-04-01T14:54:40.403Z,57.05
2023-04-01T14:57:18.065Z,57.07
2023-04-01T14:59:57.733Z,57.49
2023-04-01T15:02:51.531Z,59.23
2023-04-01T15:05:45.990Z,59.72
2023-04-01T15:08:48.878Z,59.39
2023-04-01T15:11:45.898Z,59.65
2023-04-01T15:15:04.105Z,60.15
2023-04-01T15:17:57.227Z,60.47
2023-04-01T15:21:01.576Z,60.17
2023-04-01T15:23:57.269Z,61.33
2023-04-01T15:26:56.840Z,60.91
2023-04-01T15:29:51.926Z,61.58
2023-04-01T15:32:32.353Z,61.44
2023-04-01T15:35:16.634Z,62.21
2023-04-01T15:37:57.230Z,62.34
2023-04-01T15:40:37.984Z,61.74
2023-04-01T15:43:24.762Z,61.09
2023-04-01T15:46:17.165Z,61.65
2023-04-01T15:49:13.636Z,62.29
2023-04-01T15:52:14.723Z,62.20
2023-04-01T15:55:21.120Z,62.52
2023-04-01T15:58:18.768Z,63.67
2023-04-01T16:00:55.972Z,61.16
2023-04-01T16:03:43.203Z,60.89
2023-04-01T16:06:45.503Z,61.51
2023-04-01T16:09:45.195Z,62.05
2023-04-01T16:12:22.906Z,62.96
2023-04-01T16:15:12.219Z,64.56
2023-04-01T16:18:07.773Z,64.61
2023-04-01T16:20:52.283Z,65.21
2023-04-01T16:23:32.218Z,65.91
2023-04-01T16:26:11.171Z,66.03
2023-04-01T16:28:54.565Z,66.36
2023-04-01T16:31:40.511Z,66.82
2023-04-01T16:34:19.966Z,67.41
2023-04-01T16:36:54.897Z,68.04
2023-04-01T16:39:41.818Z,68.97
2023-04-01T16:42:36.379Z,69.56
2023-04-01T16:45:27.420Z,69.09
2023-04-01T16:48:07.824Z,68.97
2023-04-01T16:50:54.531Z,69.35
2023-04-01T16:53:42.725Z,69.70
2023-04-01T16:56:19.059Z,69.82
2023-04-01T16:59:05.886Z,70.63
2023-04-01T17:01:47.242Z,70.71
2023-04-01T17:04:33.126Z,70.74
2023-04-01T17:07:17.326Z,71.90
2023-04-01T17:10:09.289Z,72.11
2023-04-01T17:12:48.668Z,72.17
2023-04-01T17:15:29.427Z,72.60
2023-04-01T17:18:09.372Z,72.92
2023-04-01T17:20:48.751Z,73.38
2023-04-01T17:23:29.702Z,73.42
2023-04-01T17:26:19.025Z,73.30
2023-04-01T17:28:54.990Z,73.30
2023-04-01T17:31:47.135Z,73.59
2023-04-01T17:34:41.930Z,74.23
2023-04-01T17:37:42.329Z,74.61
2023-04-01T17:40:36.155Z,74.40
2023-04-01T17:43:20.408Z,74.90
2023-04-01T17:45:57.381Z,74.66
2023-04-01T17:48:44.964Z,74.92
2023-04-01T17:51:36.053Z,75.24
2023-04-01T17:54:25.877Z,75.40
2023-04-01T17:57:27.428Z,75.63
2023-04-01T18:00:05.892Z,75.70
2023-04-01T18:02:54.307Z,75.88
2023-04-01T18:05:58.820Z,76.06
2023-04-01T18:08:50.670Z,76.44
2023-04-01T18:11:34.301Z,76.18
2023-04-01T18:14:47.543Z,76.63
2023-04-01T18:18:08.127Z,77.01
2023-04-01T18:20:53.022Z,76.87
2023-04-01T18:23:39.864Z,76.98
2023-04-01T18:26:15.697Z,77.79
2023-04-01T18:28:55.067Z,78.48
2023-04-01T18:31:27.853Z,77.94
2023-04-01T18:34:08.628Z,77.59
2023-04-01T18:36:46.925Z,77.70
2023-04-01T18:39:24.065Z,77.68
2023-04-01T18:42:12.497Z,78.18
2023-04-01T18:44:55.225Z,78.12
2023-04-01T18:47:45.903Z,78.13
2023-04-01T18:51:02.078Z,78.13
2023-04-01T18:53:56.265Z,78.20
2023-04-01T18:56:37.227Z,78.37
2023-04-01T18:59:18.611Z,78.72
2023-04-01T19:02:08.729Z,78.95
2023-04-01T19:05:24.957Z,78.59
2023-04-01T19:08:37.150Z,78.79
2023-04-01T19:11:25.237Z,80.18
2023-04-01T19:14:50.329Z,79.36
2023-04-01T19:17:51.422Z,80.23
2023-04-01T19:20:33.161Z,82.17
2023-04-01T19:24:02.264Z,82.73
2023-04-01T19:26:40.143Z,81.33
2023-04-01T19:29:24.803Z,80.85
2023-04-01T19:32:30.178Z,80.60
2023-04-01T19:35:22.316Z,80.34
2023-04-01T19:38:06.646Z,80.46
2023-04-01T19:40:54.768Z,80.58
2023-04-01T19:44:57.613Z,81.86
2023-04-01T19:47:59.874Z,81.69
2023-04-01T19:53:33.494Z,81.64
2023-04-01T19:56:14.771Z,81.74
2023-04-01T19:58:55.950Z,81.69
2023-04-01T20:01:44.704Z,81.83
2023-04-01T20:04:23.428Z,81.80
2023-04-01T20:07:02.378Z,81.34
2023-04-01T20:10:00.162Z,81.91
2023-04-01T20:12:49.255Z,82.31
2023-04-01T20:15:36.543Z,83.38
2023-04-01T20:18:18.446Z,84.00
2023-04-01T20:21:01.137Z,84.37
2023-04-01T20:23:44.055Z,85.08
2023-04-01T20:26:21.964Z,85.79
2023-04-01T20:29:17.643Z,87.33
2023-04-01T20:31:59.954Z,88.76
2023-04-01T20:34:45.267Z,90.37
2023-04-01T20:37:34.530Z,93.74
2023-04-01T20:40:36.427Z,93.84
2023-04-01T20:43:42.532Z,95.17
2023-04-01T20:46:22.573Z,94.57
2023-04-01T20:49:29.281Z,95.60
2023-04-01T20:52:22.593Z,94.63
2023-04-01T20:55:32.466Z,94.95
2023-04-01T20:58:24.877Z,95.11
2023-04-01T21:01:12.946Z,95.20
2023-04-01T21:03:54.826Z,95.59
2023-04-01T21:07:11.710Z,96.44
2023-04-01T21:10:07.407Z,96.58
2023-04-01T21:12:51.804Z,97.18
2023-04-01T21:15:53.299Z,97.00
2023-04-01T21:19:04.562Z,98.42
2023-04-01T21:22:02.004Z,99.18
2023-04-01T21:24:57.931Z,99.36
2023-04-01T21:27:50.396Z,99.78
2023-04-01T21:30:48.953Z,99.54
2023-04-01T21:33:41.719Z,99.83
2023-04-01T21:36:30.171Z,98.96
2023-04-01T21:39:24.882Z,99.30
2023-04-01T21:42:14.047Z,99.93
2023-04-01T21:45:25.974Z,99.49
2023-04-01T21:49:11.782Z,99.48
2023-04-01T21:52:41.375Z,100.00
2023-04-01T21:56:02.749Z,99.21
2023-04-01T21:59:13.859Z,98.85
2023-04-01T22:02:33.760Z,98.80
2023-04-01T22:05:14.526Z,98.92
2023-04-01T22:07:58.340Z,99.31
2023-04-01T22:10:39.053Z,99.79
2023-04-01T22:13:18.532Z,100.00
2023-04-01T22:16:04.763Z,99.28
2023-04-01T22:18:39.040Z,99.41
2023-04-01T22:21:17.441Z,99.73
2023-04-01T22:23:53.374Z,99.14
2023-04-01T22:26:33.816Z,100.00
2023-04-01T22:29:14.029Z,100.00
2023-04-01T22:31:57.514Z,100.00
2023-04-01T22:34:39.562Z,100.00
2023-04-01T22:37:22.952Z,100.00
2023-04-01T22:40:23.469Z,100.00
2023-04-01T22:43:00.290Z,100.00
2023-04-01T22:46:07.248Z,100.00
2023-04-01T22:48:45.586Z,100.00
2023-04-01T22:51:21.653Z,100.00
2023-04-01T22:54:10.030Z,100.00
2023-04-01T22:56:45.895Z,100.00
2023-04-01T22:59:22.135Z,100.00
2023-04-01T23:01:58.272Z,100.00
2023-04-01T23:04:34.920Z,100.00
2023-04-01T23:07:22.576Z,100.00
2023-04-01T23:09:55.585Z,100.00
2023-04-01T23:12:27.532Z,100.00
2023-04-01T23:15:00.470Z,100.00
2023-04-01T23:17:54.790Z,100.00
2023-04-01T23:20:34.326Z,100.00
2023-04-01T23:23:28.607Z,100.00
2023-04-01T23:26:10.343Z,99.47
2023-04-01T23:28:48.842Z,100.00
2023-04-01T23:31:42.802Z,100.00
2023-04-01T23:34:33.518Z,100.00
2023-04-01T23:37:08.264Z,100.00
2023-04-01T23:39:40.621Z,99.87
2023-04-01T23:42:20.746Z,99.35
2023-04-01T23:44:52.777Z,99.62
2023-04-01T23:47:26.585Z,98.79
2023-04-01T23:49:59.392Z,98.14
2023-04-01T23:52:32.133Z,96.65
2023-04-01T23:55:14.122Z,96.50
2023-04-01T23:57:44.298Z,97.64
