createdAt,value
2022-09-28T00:01:08.790Z,96939.86
2022-09-28T00:03:37.237Z,96939.75
2022-09-28T00:06:07.500Z,96940.52
2022-09-28T00:08:35.553Z,96946.18
2022-09-28T00:11:04.352Z,96945.16
2022-09-28T00:13:33.178Z,96944.98
2022-09-28T00:16:01.234Z,96946.57
2022-09-28T00:18:28.562Z,96948.20
2022-09-28T00:21:08.608Z,96948.19
2022-09-28T00:23:56.361Z,96949.25
2022-09-28T00:26:23.993Z,96943.89
2022-09-28T00:28:53.315Z,96944.67
2022-09-28T00:31:23.818Z,96943.42
2022-09-28T00:33:53.359Z,96938.86
2022-09-28T00:36:23.941Z,96937.06
2022-09-28T00:38:52.519Z,96938.41
2022-09-28T00:41:20.695Z,96935.73
2022-09-28T00:43:47.782Z,96931.51
2022-09-28T00:46:21.708Z,96936.96
2022-09-28T00:48:59.228Z,96938.61
2022-09-28T00:51:27.578Z,96937.67
2022-09-28T00:54:01.846Z,96942.92
2022-09-28T00:56:33.633Z,96940.95
2022-09-28T00:59:02.149Z,96935.36
2022-09-28T01:01:29.476Z,96933.02
2022-09-28T01:04:01.511Z,96938.50
2022-09-28T01:06:33.478Z,96936.19
2022-09-28T01:09:04.672Z,96940.92
2022-09-28T01:11:33.061Z,96938.94
2022-09-28T01:14:01.233Z,96938.83
2022-09-28T01:16:47.722Z,96937.77
2022-09-28T01:19:26.352Z,96937.75
2022-09-28T01:22:12.175Z,96939.85
2022-09-28T01:24:43.366Z,96942.19
2022-09-28T01:27:30.443Z,96946.06
2022-09-28T01:30:01.847Z,96947.91
2022-09-28T01:32:44.599Z,96948.96
2022-09-28T01:35:27.389Z,96948.10
2022-09-28T01:38:00.676Z,96949.80
2022-09-28T01:40:31.606Z,96948.64
2022-09-28T01:43:05.567Z,96954.20
2022-09-28T01:45:41.363Z,96951.00
2022-09-28T01:48:10.825Z,96951.36
2022-09-28T01:50:42.098Z,96955.27
2022-09-28T01:53:25.185Z,96947.17
2022-09-28T01:55:57.842Z,96946.37
2022-09-28T01:58:36.728Z,96940.59
2022-09-28T02:01:13.380Z,96948.30
2022-09-28T02:03:48.918Z,96943.86
2022-09-28T02:06:21.805Z,96949.14
2022-09-28T02:08:54.220Z,96953.45
2022-09-28T02:11:23.349Z,96957.18
2022-09-28T02:13:59.072Z,96959.86
2022-09-28T02:16:35.982Z,96956.15
2022-09-28T02:19:04.610Z,96962.24
2022-09-28T02:21:49.028Z,96960.44
2022-09-28T02:24:24.714Z,96961.39
2022-09-28T02:26:57.653Z,96959.25
2022-09-28T02:29:25.090Z,96962.58
2022-09-28T02:31:52.574Z,96955.86
2022-09-28T02:34:19.937Z,96953.65
2022-09-28T02:36:47.499Z,96958.09
2022-09-28T02:39:17.806Z,96961.49
2022-09-28T02:41:55.128Z,96958.67
2022-09-28T02:44:39.093Z,96959.91
2022-09-28T02:47:15.419Z,96960.71
2022-09-28T02:50:06.474Z,96958.08
2022-09-28T02:52:35.079Z,96959.42
2022-09-28T02:55:18.347Z,96962.83
2022-09-28T02:57:53.932Z,96965.95
2022-09-28T03:00:24.021Z,96961.94
2022-09-28T03:03:22.510Z,96963.38
2022-09-28T03:05:54.799Z,96959.33
2022-09-28T03:08:24.776Z,96962.61
2022-09-28T03:10:59.353Z,96966.71
2022-09-28T03:13:43.036Z,96966.06
2022-09-28T03:16:15.029Z,96960.77
2022-09-28T03:18:42.713Z,96967.44
2022-09-28T03:21:13.064Z,96966.87
2022-09-28T03:23:40.689Z,96969.31
2022-09-28T03:26:09.267Z,96972.80
2022-09-28T03:28:36.361Z,96972.77
2022-09-28T03:31:03.723Z,96976.58
2022-09-28T03:33:30.956Z,96974.05
2022-09-28T03:35:57.805Z,96977.33
2022-09-28T03:38:24.953Z,96973.39
2022-09-28T03:40:55.273Z,96973.40
2022-09-28T03:43:23.442Z,96972.00
2022-09-28T03:45:53.270Z,96972.25
2022-09-28T03:48:25.888Z,96974.96
2022-09-28T03:50:56.803Z,96980.28
2022-09-28T03:53:23.869Z,96987.86
2022-09-28T03:55:53.399Z,96989.79
2022-09-28T03:58:21.258Z,96992.29
2022-09-28T04:00:49.472Z,96991.40
2022-09-28T04:03:16.320Z,96993.52
2022-09-28T04:05:53.037Z,96995.22
2022-09-28T04:08:20.245Z,96989.45
2022-09-28T04:10:47.442Z,96989.82
2022-09-28T04:13:14.339Z,96992.95
2022-09-28T04:15:42.397Z,96987.64
2022-09-28T04:18:11.942Z,96985.70
2022-09-28T04:21:04.982Z,96985.18
2022-09-28T04:23:35.480Z,96989.37
2022-09-28T04:26:04.299Z,96985.88
2022-09-28T04:28:46.984Z,96988.39
2022-09-28T04:31:19.193Z,96990.13
2022-09-28T04:33:46.611Z,96987.15
2022-09-28T04:36:14.243Z,96986.09
2022-09-28T04:38:52.687Z,96982.74
2022-09-28T04:41:22.591Z,96978.64
2022-09-28T04:43:51.156Z,96982.16
2022-09-28T04:46:19.105Z,96985.11
2022-09-28T04:48:57.638Z,96983.80
2022-09-28T04:51:39.466Z,96984.90
2022-09-28T04:54:06.349Z,96984.35
2022-09-28T04:56:33.142Z,96982.45
2022-09-28T04:58:59.973Z,96983.95
2022-09-28T05:01:30.223Z,96977.55
2022-09-28T05:03:57.384Z,96980.23
2022-09-28T05:06:34.689Z,96979.26
2022-09-28T05:09:05.203Z,96979.79
2022-09-28T05:11:33.091Z,96985.83
2022-09-28T05:14:00.036Z,96982.70
2022-09-28T05:16:27.924Z,96983.42
2022-09-28T05:19:10.760Z,96981.00
2022-09-28T05:21:38.130Z,96982.60
2022-09-28T05:24:07.837Z,96984.82
2022-09-28T05:26:36.935Z,96989.08
2022-09-28T05:29:04.798Z,96986.77
2022-09-28T05:31:35.293Z,96987.19
2022-09-28T05:34:18.393Z,96983.63
2022-09-28T05:36:46.108Z,96983.95
2022-09-28T05:39:13.102Z,96984.80
2022-09-28T05:41:40.006Z,96990.38
2022-09-28T05:44:06.892Z,96999.11
2022-09-28T05:46:35.050Z,96999.11
2022-09-28T05:49:02.049Z,96997.63
2022-09-28T05:51:28.926Z,96998.44
2022-09-28T05:53:58.125Z,96998.40
2022-09-28T05:56:30.631Z,96998.55
2022-09-28T05:58:58.926Z,97001.04
2022-09-28T06:01:28.522Z,97005.27
2022-09-28T06:03:57.540Z,97008.43
2022-09-28T06:06:24.446Z,97009.95
2022-09-28T06:08:51.376Z,97003.01
2022-09-28T06:11:29.535Z,97005.30
2022-09-28T06:13:58.793Z,97004.98
2022-09-28T06:16:28.662Z,97006.46
2022-09-28T06:18:55.660Z,97001.29
2022-09-28T06:21:36.155Z,96999.12
2022-09-28T06:24:03.962Z,97001.67
2022-09-28T06:26:31.389Z,97004.71
2022-09-28T06:29:00.604Z,96994.66
2022-09-28T06:31:30.263Z,96986.98
2022-09-28T06:33:57.682Z,96978.94
2022-09-28T06:36:24.537Z,96977.30
2022-09-28T06:38:51.296Z,96976.35
2022-09-28T06:41:18.610Z,96978.18
2022-09-28T06:43:48.505Z,96981.65
2022-09-28T06:46:31.626Z,96980.55
2022-09-28T06:49:19.622Z,96976.41
2022-09-28T06:52:02.461Z,96972.30
2022-09-28T06:54:49.293Z,96970.40
2022-09-28T06:57:30.007Z,96971.56
2022-09-28T06:59:56.830Z,96974.75
2022-09-28T07:02:23.585Z,96969.86
2022-09-28T07:05:08.287Z,96973.59
2022-09-28T07:07:50.630Z,96976.71
2022-09-28T07:10:33.599Z,96980.00
2022-09-28T07:13:14.845Z,96981.10
2022-09-28T07:16:04.554Z,96981.42
2022-09-28T07:18:31.820Z,96981.31
2022-09-28T07:20:59.555Z,96981.48
2022-09-28T07:23:29.762Z,96979.66
2022-09-28T07:26:12.051Z,96977.35
2022-09-28T07:28:44.717Z,96981.86
2022-09-28T07:31:33.947Z,96975.89
2022-09-28T07:34:23.606Z,96970.96
2022-09-28T07:36:59.847Z,96970.63
2022-09-28T07:39:26.669Z,96972.41
2022-09-28T07:41:56.712Z,96970.09
2022-09-28T07:44:24.386Z,96972.17
2022-09-28T07:46:54.412Z,96972.70
2022-09-28T07:49:26.573Z,96965.98
2022-09-28T07:52:00.403Z,96966.28
2022-09-28T07:54:27.596Z,96960.38
2022-09-28T07:56:58.050Z,96960.64
2022-09-28T07:59:33.515Z,96963.31
2022-09-28T08:02:01.740Z,96960.14
2022-09-28T08:04:30.371Z,96964.70
2022-09-28T08:06:57.969Z,96965.03
2022-09-28T08:09:24.985Z,96963.94
2022-09-28T08:12:08.126Z,96959.57
2022-09-28T08:14:47.621Z,96959.15
2022-09-28T08:17:26.949Z,96959.80
2022-09-28T08:20:12.394Z,96963.57
2022-09-28T08:22:39.390Z,96952.43
2022-09-28T08:25:07.166Z,96956.52
2022-09-28T08:27:33.977Z,96955.80
2022-09-28T08:30:01.638Z,96951.81
2022-09-28T08:32:49.571Z,96955.48
2022-09-28T08:35:36.321Z,96951.89
2022-09-28T08:38:18.947Z,96948.58
2022-09-28T08:40:58.335Z,96945.52
2022-09-28T08:43:50.588Z,96939.11
2022-09-28T08:46:37.464Z,96938.69
2022-09-28T08:49:29.878Z,96934.80
2022-09-28T08:52:26.704Z,96935.48
2022-09-28T08:55:16.575Z,96945.27
2022-09-28T08:57:56.511Z,96948.20
2022-09-28T09:00:34.627Z,96946.40
2022-09-28T09:03:06.638Z,96942.25
2022-09-28T09:05:58.389Z,96943.54
2022-09-28T09:08:59.050Z,96949.36
2022-09-28T09:11:44.449Z,96945.95
2022-09-28T09:14:41.221Z,96944.34
2022-09-28T09:17:37.776Z,96946.20
2022-09-28T09:20:41.443Z,96953.71
2022-09-28T09:23:28.651Z,96956.84
2022-09-28T09:26:03.868Z,96961.36
2022-09-28T09:28:38.762Z,96965.23
2022-09-28T09:31:09.645Z,96968.67
2022-09-28T09:34:01.383Z,96970.47
2022-09-28T09:37:06.129Z,96972.84
2022-09-28T09:40:19.727Z,96966.61
2022-09-28T09:43:17.628Z,96968.02
2022-09-28T09:45:50.178Z,96961.98
2022-09-28T09:48:42.798Z,96963.65
2022-09-28T09:51:20.232Z,96956.27
2022-09-28T09:53:57.366Z,96954.91
2022-09-28T09:56:43.658Z,96952.40
2022-09-28T09:59:24.392Z,96950.31
2022-09-28T10:02:15.964Z,96948.73
2022-09-28T10:04:55.371Z,96944.77
2022-09-28T10:07:43.290Z,96945.15
2022-09-28T10:10:18.776Z,96940.77
2022-09-28T10:12:51.346Z,96943.55
2022-09-28T10:15:24.743Z,96941.64
2022-09-28T10:18:07.493Z,96939.09
2022-09-28T10:20:50.228Z,96937.08
2022-09-28T10:23:28.433Z,96932.33
2022-09-28T10:26:02.444Z,96930.37
2022-09-28T10:28:39.643Z,96930.42
2022-09-28T10:31:38.414Z,96933.46
2022-09-28T10:34:14.299Z,96942.23
2022-09-28T10:36:52.655Z,96939.84
2022-09-28T10:39:24.945Z,96937.67
2022-09-28T10:41:52.577Z,96934.44
2022-09-28T10:44:23.020Z,96928.77
2022-09-28T10:47:08.930Z,96921.53
2022-09-28T10:49:46.850Z,96915.27
2022-09-28T10:52:35.047Z,96917.89
2022-09-28T10:55:04.442Z,96916.05
2022-09-28T10:57:36.843Z,96911.02
2022-09-28T11:00:27.399Z,96907.67
2022-09-28T11:03:23.357Z,96900.83
2022-09-28T11:06:04.403Z,96891.15
2022-09-28T11:08:39.337Z,96883.74
2022-09-28T11:11:11.639Z,96874.81
2022-09-28T11:13:41.412Z,96875.79
2022-09-28T11:16:18.813Z,96873.40
2022-09-28T11:18:45.693Z,96864.50
2022-09-28T11:21:17.570Z,96857.02
2022-09-28T11:24:07.548Z,96856.77
2022-09-28T11:26:42.652Z,96856.75
2022-09-28T11:29:37.977Z,96854.68
2022-09-28T11:32:21.944Z,96859.79
2022-09-28T11:35:22.532Z,96859.27
2022-09-28T11:37:59.207Z,96859.80
2022-09-28T11:40:58.943Z,96852.27
2022-09-28T11:43:50.871Z,96852.86
2022-09-28T11:46:32.627Z,96849.50
2022-09-28T11:49:24.186Z,96850.94
2022-09-28T11:51:53.186Z,96843.55
2022-09-28T11:54:33.513Z,96844.69
2022-09-28T11:57:04.454Z,96840.65
2022-09-28T11:59:37.228Z,96841.63
2022-09-28T12:02:16.701Z,96833.75
2022-09-28T12:04:56.945Z,96827.32
2022-09-28T12:07:25.339Z,96821.98
2022-09-28T12:10:02.602Z,96822.41
2022-09-28T12:12:34.723Z,96824.91
2022-09-28T12:15:28.386Z,96819.73
2022-09-28T12:18:01.058Z,96821.08
2022-09-28T12:20:33.782Z,96825.98
2022-09-28T12:23:07.966Z,96827.14
2022-09-28T12:25:42.841Z,96827.44
2022-09-28T12:28:18.611Z,96826.91
2022-09-28T12:30:47.638Z,96826.14
2022-09-28T12:33:16.196Z,96824.75
2022-09-28T12:36:12.060Z,96818.59
2022-09-28T12:38:54.144Z,96818.52
2022-09-28T12:41:39.471Z,96810.89
2022-09-28T12:44:20.545Z,96803.66
2022-09-28T12:47:05.677Z,96802.30
2022-09-28T12:50:36.258Z,96804.51
2022-09-28T12:52:37.133Z,96804.12
2022-09-28T12:55:20.247Z,96798.42
2022-09-28T12:57:59.010Z,96799.42
2022-09-28T13:00:40.231Z,96794.64
2022-09-28T13:03:22.816Z,96800.46
2022-09-28T13:06:10.502Z,96797.94
2022-09-28T13:09:08.832Z,96796.44
2022-09-28T13:11:58.894Z,96794.50
2022-09-28T13:14:50.418Z,96795.98
2022-09-28T13:17:33.040Z,96791.46
2022-09-28T13:20:16.152Z,96791.31
2022-09-28T13:23:06.053Z,96788.69
2022-09-28T13:25:36.289Z,96789.74
2022-09-28T13:28:05.472Z,96781.98
2022-09-28T13:30:35.496Z,96784.60
2022-09-28T13:33:05.257Z,96779.94
2022-09-28T13:35:33.402Z,96786.00
2022-09-28T13:38:16.478Z,96785.50
2022-09-28T13:41:09.426Z,96786.95
2022-09-28T13:43:53.651Z,96788.59
2022-09-28T13:46:35.945Z,96795.26
2022-09-28T13:49:24.763Z,96794.80
2022-09-28T13:52:23.200Z,96791.34
2022-09-28T13:55:11.421Z,96785.48
2022-09-28T13:57:46.476Z,96781.79
2022-09-28T14:00:23.808Z,96774.58
2022-09-28T14:03:06.799Z,96777.80
2022-09-28T14:05:46.363Z,96777.73
2022-09-28T14:08:31.108Z,96774.38
2022-09-28T14:11:34.517Z,96770.45
2022-09-28T14:14:22.688Z,96766.95
2022-09-28T14:16:59.493Z,96764.74
2022-09-28T14:19:33.319Z,96759.64
2022-09-28T14:22:01.659Z,96755.48
2022-09-28T14:24:37.676Z,96755.39
2022-09-28T14:27:20.394Z,96757.71
2022-09-28T14:30:06.680Z,96759.13
2022-09-28T14:32:36.597Z,96757.50
2022-09-28T14:35:08.517Z,96754.73
2022-09-28T14:37:54.670Z,96751.34
2022-09-28T14:40:49.890Z,96748.05
2022-09-28T14:43:24.821Z,96752.61
2022-09-28T14:46:13.067Z,96752.27
2022-09-28T14:48:48.163Z,96747.63
2022-09-28T14:51:31.309Z,96746.12
2022-09-28T14:54:06.143Z,96742.80
2022-09-28T14:56:42.105Z,96739.21
2022-09-28T14:59:17.432Z,96736.17
2022-09-28T15:01:52.094Z,96737.16
2022-09-28T15:04:20.474Z,96731.95
2022-09-28T15:06:50.417Z,96729.42
2022-09-28T15:09:35.370Z,96731.36
2022-09-28T15:12:13.222Z,96737.16
2022-09-28T15:14:46.218Z,96734.14
2022-09-28T15:17:19.779Z,96732.09
2022-09-28T15:20:03.532Z,96733.23
2022-09-28T15:22:30.522Z,96728.13
2022-09-28T15:25:02.833Z,96726.45
2022-09-28T15:27:37.133Z,96725.69
2022-09-28T15:30:19.971Z,96725.92
2022-09-28T15:32:46.924Z,96725.80
2022-09-28T15:35:20.698Z,96728.41
2022-09-28T15:37:52.182Z,96733.10
2022-09-28T15:40:31.277Z,96729.58
2022-09-28T15:42:59.509Z,96727.25
2022-09-28T15:45:37.250Z,96728.79
2022-09-28T15:48:27.898Z,96731.34
2022-09-28T15:51:03.325Z,96737.50
2022-09-28T15:53:32.041Z,96737.94
2022-09-28T15:56:05.683Z,96736.56
2022-09-28T15:58:32.420Z,96740.67
2022-09-28T16:01:20.481Z,96738.67
2022-09-28T16:03:47.254Z,96738.66
2022-09-28T16:06:14.468Z,96738.56
2022-09-28T16:08:44.451Z,96738.23
2022-09-28T16:11:30.236Z,96738.00
2022-09-28T16:14:02.639Z,96747.45
2022-09-28T16:16:33.436Z,96742.27
2022-09-28T16:19:01.485Z,96747.06
2022-09-28T16:21:39.349Z,96753.85
2022-09-28T16:24:07.463Z,96763.42
2022-09-28T16:26:39.030Z,96765.23
2022-09-28T16:29:25.664Z,96776.13
2022-09-28T16:31:53.332Z,96790.41
2022-09-28T16:34:25.315Z,96788.09
2022-09-28T16:36:52.378Z,96798.98
2022-09-28T16:39:19.956Z,96810.64
2022-09-28T16:41:55.881Z,96795.81
2022-09-28T16:44:26.019Z,96804.46
2022-09-28T16:46:55.579Z,96796.16
2022-09-28T16:49:25.515Z,96803.13
2022-09-28T16:51:52.815Z,96802.72
2022-09-28T16:54:38.318Z,96794.48
2022-09-28T16:57:07.221Z,96790.29
2022-09-28T16:59:34.597Z,96783.63
2022-09-28T17:02:01.542Z,96786.90
2022-09-28T17:04:28.397Z,96778.08
2022-09-28T17:06:56.481Z,96781.20
2022-09-28T17:09:23.723Z,96781.49
2022-09-28T17:11:56.276Z,96786.31
2022-09-28T17:14:24.239Z,96793.73
2022-09-28T17:17:13.731Z,96792.48
2022-09-28T17:19:41.556Z,96786.39
2022-09-28T17:22:09.274Z,96781.71
2022-09-28T17:24:36.739Z,96785.66
2022-09-28T17:27:04.296Z,96789.20
2022-09-28T17:29:32.662Z,96792.60
2022-09-28T17:31:59.496Z,96796.08
2022-09-28T17:34:26.615Z,96799.05
2022-09-28T17:36:53.800Z,96804.21
2022-09-28T17:39:20.802Z,96807.55
2022-09-28T17:41:47.799Z,96808.36
2022-09-28T17:44:16.646Z,96806.50
2022-09-28T17:46:48.850Z,96806.52
2022-09-28T17:49:17.117Z,96805.69
2022-09-28T17:51:43.960Z,96809.90
2022-09-28T17:54:13.075Z,96810.31
2022-09-28T17:56:39.984Z,96810.78
2022-09-28T17:59:10.893Z,96811.58
2022-09-28T18:01:39.789Z,96811.17
2022-09-28T18:04:09.112Z,96812.23
2022-09-28T18:06:37.554Z,96815.55
2022-09-28T18:09:04.948Z,96816.81
2022-09-28T18:11:33.122Z,96823.45
2022-09-28T18:14:00.756Z,96823.89
2022-09-28T18:16:29.075Z,96823.97
2022-09-28T18:18:56.156Z,96825.94
2022-09-28T18:21:23.174Z,96825.14
2022-09-28T18:23:50.346Z,96825.21
2022-09-28T18:26:19.792Z,96829.33
2022-09-28T18:28:47.059Z,96834.58
2022-09-28T18:31:15.911Z,96847.02
2022-09-28T18:33:43.495Z,96857.25
2022-09-28T18:36:10.415Z,96869.63
2022-09-28T18:38:38.203Z,96869.30
2022-09-28T18:41:16.002Z,96862.67
2022-09-28T18:43:49.221Z,96863.74
2022-09-28T18:46:18.986Z,96864.43
2022-09-28T18:48:47.402Z,96861.88
2022-09-28T18:51:14.764Z,96862.70
2022-09-28T18:53:41.912Z,96868.27
2022-09-28T18:56:12.409Z,96871.34
2022-09-28T18:58:40.608Z,96875.27
2022-09-28T19:01:30.460Z,96873.91
2022-09-28T19:04:00.525Z,96874.15
2022-09-28T19:06:27.953Z,96883.33
2022-09-28T19:08:55.939Z,96885.33
2022-09-28T19:11:23.300Z,96887.65
2022-09-28T19:13:51.065Z,96896.45
2022-09-28T19:16:21.080Z,96894.08
2022-09-28T19:18:48.716Z,96893.77
2022-09-28T19:21:15.914Z,96890.91
2022-09-28T19:23:48.979Z,96895.75
2022-09-28T19:26:21.049Z,96891.14
2022-09-28T19:28:48.639Z,96894.45
2022-09-28T19:31:16.434Z,96897.17
2022-09-28T19:33:46.585Z,96896.48
2022-09-28T19:36:18.560Z,96902.17
2022-09-28T19:38:46.475Z,96911.21
2022-09-28T19:41:39.281Z,96911.75
2022-09-28T19:44:16.869Z,96909.22
2022-09-28T19:46:44.002Z,96911.61
2022-09-28T19:49:13.756Z,96913.00
2022-09-28T19:52:01.659Z,96922.16
2022-09-28T19:54:34.370Z,96920.27
2022-09-28T19:57:08.758Z,96916.02
2022-09-28T19:59:37.346Z,96920.02
2022-09-28T20:02:07.009Z,96920.43
2022-09-28T20:04:33.980Z,96928.91
2022-09-28T20:07:00.807Z,96926.77
2022-09-28T20:09:27.609Z,96931.34
2022-09-28T20:11:54.444Z,96932.48
2022-09-28T20:14:23.416Z,96934.91
2022-09-28T20:16:52.928Z,96930.95
2022-09-28T20:19:21.785Z,96930.38
2022-09-28T20:21:49.408Z,96927.48
2022-09-28T20:24:17.291Z,96924.27
2022-09-28T20:26:45.990Z,96931.59
2022-09-28T20:29:13.539Z,96940.23
2022-09-28T20:31:40.394Z,96945.91
2022-09-28T20:34:07.541Z,96950.83
2022-09-28T20:36:34.647Z,96957.85
2022-09-28T20:39:02.542Z,96960.23
2022-09-28T20:41:35.727Z,96961.55
2022-09-28T20:44:05.895Z,96967.47
2022-09-28T20:46:34.892Z,96979.80
2022-09-28T20:49:03.027Z,96979.96
2022-09-28T20:51:29.853Z,96966.66
2022-09-28T20:53:57.973Z,96960.84
2022-09-28T20:56:29.433Z,96963.88
2022-09-28T20:58:57.050Z,96974.98
2022-09-28T21:01:27.263Z,96982.54
2022-09-28T21:03:56.777Z,96981.28
2022-09-28T21:06:26.563Z,96979.57
2022-09-28T21:08:54.371Z,96983.69
2022-09-28T21:11:23.691Z,96982.83
2022-09-28T21:13:57.177Z,96962.40
2022-09-28T21:16:24.422Z,96959.66
2022-09-28T21:18:51.309Z,96968.48
2022-09-28T21:21:20.563Z,96978.41
2022-09-28T21:23:47.923Z,96986.64
2022-09-28T21:26:24.586Z,96996.23
2022-09-28T21:28:53.833Z,97002.88
2022-09-28T21:31:26.245Z,97002.51
2022-09-28T21:33:56.502Z,97002.76
2022-09-28T21:36:23.464Z,97005.94
2022-09-28T21:38:50.310Z,97013.37
2022-09-28T21:41:17.426Z,97011.33
2022-09-28T21:43:45.609Z,97012.25
2022-09-28T21:46:12.774Z,97010.79
2022-09-28T21:48:40.102Z,97004.97
2022-09-28T21:51:09.854Z,97005.69
2022-09-28T21:53:37.846Z,97011.98
2022-09-28T21:56:07.857Z,97014.27
2022-09-28T21:58:35.992Z,97027.36
2022-09-28T22:01:07.195Z,97033.47
2022-09-28T22:03:36.517Z,97029.88
2022-09-28T22:06:04.667Z,97026.47
2022-09-28T22:08:32.409Z,97032.86
2022-09-28T22:11:09.014Z,97038.66
2022-09-28T22:13:40.720Z,97034.13
2022-09-28T22:16:08.564Z,97026.35
2022-09-28T22:18:35.576Z,97029.85
2022-09-28T22:21:07.279Z,97033.77
2022-09-28T22:23:35.184Z,97037.09
2022-09-28T22:26:04.428Z,97043.64
2022-09-28T22:28:31.588Z,97044.67
2022-09-28T22:30:58.848Z,97056.52
2022-09-28T22:33:26.700Z,97055.67
2022-09-28T22:35:55.150Z,97050.97
2022-09-28T22:38:23.541Z,97054.92
2022-09-28T22:40:51.968Z,97058.70
2022-09-28T22:43:19.076Z,97059.05
2022-09-28T22:45:46.275Z,97057.93
2022-09-28T22:48:13.453Z,97065.92
2022-09-28T22:50:48.611Z,97071.31
2022-09-28T22:53:16.170Z,97072.02
2022-09-28T22:55:43.246Z,97076.00
2022-09-28T22:58:10.593Z,97077.62
2022-09-28T23:00:37.639Z,97073.77
2022-09-28T23:03:04.989Z,97070.77
2022-09-28T23:05:32.241Z,97072.52
2022-09-28T23:07:58.971Z,97071.23
2022-09-28T23:10:25.968Z,97072.98
2022-09-28T23:12:55.002Z,97076.41
2022-09-28T23:15:22.537Z,97076.45
2022-09-28T23:17:53.220Z,97082.25
2022-09-28T23:20:21.415Z,97084.53
2022-09-28T23:22:49.301Z,97088.86
2022-09-28T23:25:18.166Z,97086.73
2022-09-28T23:27:47.021Z,97089.31
2022-09-28T23:30:16.316Z,97088.13
2022-09-28T23:32:43.283Z,97080.96
2022-09-28T23:35:11.197Z,97078.30
2022-09-28T23:37:38.235Z,97075.73
2022-09-28T23:40:06.581Z,97072.67
2022-09-28T23:42:35.613Z,97063.10
2022-09-28T23:45:02.502Z,97068.89
2022-09-28T23:47:29.473Z,97075.08
2022-09-28T23:49:56.191Z,97075.69
2022-09-28T23:52:23.134Z,97078.34
2022-09-28T23:54:49.858Z,97080.92
2022-09-28T23:57:16.583Z,97086.20
2022-09-28T23:59:43.372Z,97092.02
