createdAt,value
2022-10-04T00:01:09.306Z,99.90
2022-10-04T00:03:44.425Z,99.90
2022-10-04T00:06:18.964Z,99.90
2022-10-04T00:08:51.651Z,99.90
2022-10-04T00:11:24.999Z,99.90
2022-10-04T00:13:57.177Z,99.90
2022-10-04T00:16:31.484Z,99.90
2022-10-04T00:19:26.462Z,99.90
2022-10-04T00:22:17.438Z,99.90
2022-10-04T00:25:22.853Z,99.90
2022-10-04T00:28:19.192Z,99.90
2022-10-04T00:31:09.589Z,99.90
2022-10-04T00:33:40.368Z,99.90
2022-10-04T00:36:45.660Z,99.90
2022-10-04T00:39:37.034Z,99.90
2022-10-04T00:42:30.831Z,99.90
2022-10-04T00:45:02.321Z,99.90
2022-10-04T00:47:36.203Z,99.90
2022-10-04T00:50:17.105Z,99.90
2022-10-04T00:52:54.641Z,99.90
2022-10-04T00:55:28.123Z,99.90
2022-10-04T00:58:00.393Z,99.90
2022-10-04T01:00:33.158Z,99.90
2022-10-04T01:03:06.198Z,99.90
2022-10-04T01:05:37.525Z,99.90
2022-10-04T01:08:11.170Z,99.90
2022-10-04T01:10:44.311Z,99.90
2022-10-04T01:13:19.361Z,99.90
2022-10-04T01:15:55.394Z,99.90
2022-10-04T01:18:32.467Z,99.90
2022-10-04T01:21:05.245Z,99.90
2022-10-04T01:23:46.525Z,99.90
2022-10-04T01:26:37.897Z,99.90
2022-10-04T01:29:10.439Z,99.90
2022-10-04T01:31:42.635Z,99.90
2022-10-04T01:34:14.800Z,99.90
2022-10-04T01:36:46.119Z,99.90
2022-10-04T01:39:17.815Z,99.90
2022-10-04T01:41:54.004Z,99.90
2022-10-04T01:44:29.021Z,99.90
2022-10-04T01:47:01.670Z,99.90
2022-10-04T01:49:34.299Z,99.90
2022-10-04T01:52:07.748Z,99.90
2022-10-04T01:54:43.355Z,99.90
2022-10-04T01:57:16.762Z,99.90
2022-10-04T01:59:51.208Z,99.90
2022-10-04T02:02:27.665Z,99.90
2022-10-04T02:04:59.186Z,99.90
2022-10-04T02:07:32.689Z,99.90
2022-10-04T02:10:06.195Z,99.90
2022-10-04T02:12:36.296Z,99.90
2022-10-04T02:15:09.355Z,99.90
2022-10-04T02:17:42.845Z,99.90
2022-10-04T02:20:16.840Z,99.90
2022-10-04T02:22:47.455Z,99.90
2022-10-04T02:25:20.170Z,99.90
2022-10-04T02:27:48.898Z,99.90
2022-10-04T02:30:17.524Z,99.90
2022-10-04T02:32:57.769Z,99.90
2022-10-04T02:35:29.504Z,99.90
2022-10-04T02:38:08.941Z,99.90
2022-10-04T02:40:43.904Z,99.90
2022-10-04T02:43:19.117Z,99.90
2022-10-04T02:45:51.622Z,99.90
2022-10-04T02:48:34.152Z,99.90
2022-10-04T02:51:13.053Z,99.90
2022-10-04T02:53:52.204Z,99.90
2022-10-04T02:56:23.494Z,99.90
2022-10-04T02:58:52.926Z,99.90
2022-10-04T03:01:28.164Z,99.90
2022-10-04T03:03:59.373Z,99.90
2022-10-04T03:06:33.437Z,99.90
2022-10-04T03:09:04.940Z,99.90
2022-10-04T03:11:37.873Z,99.90
2022-10-04T03:14:10.228Z,99.90
2022-10-04T03:16:43.417Z,99.90
2022-10-04T03:19:13.436Z,99.90
2022-10-04T03:21:44.876Z,99.90
2022-10-04T03:24:21.290Z,99.90
2022-10-04T03:26:54.915Z,99.90
2022-10-04T03:29:25.653Z,99.90
2022-10-04T03:31:57.481Z,99.90
2022-10-04T03:34:28.618Z,99.90
2022-10-04T03:36:59.240Z,99.90
2022-10-04T03:39:32.682Z,99.90
2022-10-04T03:42:05.972Z,99.90
2022-10-04T03:44:35.570Z,99.90
2022-10-04T03:47:11.106Z,99.90
2022-10-04T03:49:41.721Z,99.90
2022-10-04T03:52:19.858Z,99.90
2022-10-04T03:54:50.012Z,99.90
2022-10-04T03:57:20.561Z,99.90
2022-10-04T03:59:49.817Z,99.90
2022-10-04T04:02:28.502Z,99.90
2022-10-04T04:05:06.371Z,99.90
2022-10-04T04:07:40.854Z,99.90
2022-10-04T04:10:19.175Z,99.90
2022-10-04T04:12:55.138Z,99.90
2022-10-04T04:15:24.512Z,99.90
2022-10-04T04:17:55.380Z,99.90
2022-10-04T04:20:27.332Z,99.90
2022-10-04T04:23:01.633Z,99.90
2022-10-04T04:25:33.618Z,99.90
2022-10-04T04:28:12.988Z,99.90
2022-10-04T04:30:48.099Z,99.90
2022-10-04T04:33:26.331Z,99.90
2022-10-04T04:36:05.414Z,99.90
2022-10-04T04:38:35.374Z,99.90
2022-10-04T04:41:10.950Z,99.90
2022-10-04T04:43:44.871Z,99.90
2022-10-04T04:46:27.223Z,99.90
2022-10-04T04:49:02.460Z,99.90
2022-10-04T04:51:33.566Z,99.90
2022-10-04T04:54:04.969Z,99.90
2022-10-04T04:56:35.193Z,99.90
2022-10-04T04:59:08.761Z,99.90
2022-10-04T05:01:43.845Z,99.90
2022-10-04T05:04:20.015Z,99.90
2022-10-04T05:06:59.533Z,99.90
2022-10-04T05:09:31.478Z,99.90
2022-10-04T05:12:07.270Z,99.90
2022-10-04T05:14:41.122Z,99.90
2022-10-04T05:17:17.437Z,99.90
2022-10-04T05:19:46.338Z,99.90
2022-10-04T05:22:20.455Z,99.90
2022-10-04T05:24:52.937Z,99.90
2022-10-04T05:27:29.911Z,99.90
2022-10-04T05:30:06.689Z,99.90
2022-10-04T05:32:45.221Z,99.90
2022-10-04T05:35:19.622Z,99.90
2022-10-04T05:38:02.147Z,99.90
2022-10-04T05:40:45.220Z,99.90
2022-10-04T05:43:23.595Z,99.90
2022-10-04T05:48:55.190Z,99.90
2022-10-04T05:51:26.637Z,99.90
2022-10-04T05:53:58.050Z,99.90
2022-10-04T05:56:54.925Z,99.90
2022-10-04T05:59:43.372Z,99.90
2022-10-04T06:02:25.300Z,99.90
2022-10-04T06:05:14.218Z,99.90
2022-10-04T06:07:47.646Z,99.90
2022-10-04T06:10:45.225Z,99.90
2022-10-04T06:13:28.325Z,99.90
2022-10-04T06:16:22.668Z,99.90
2022-10-04T06:19:51.194Z,99.90
2022-10-04T06:22:22.607Z,99.90
2022-10-04T06:24:55.036Z,99.90
2022-10-04T06:27:31.185Z,99.90
2022-10-04T06:30:03.414Z,99.90
2022-10-04T06:32:56.006Z,99.90
2022-10-04T06:35:53.493Z,99.90
2022-10-04T06:38:48.789Z,99.90
2022-10-04T06:41:42.289Z,99.90
2022-10-04T06:44:32.509Z,99.90
2022-10-04T06:47:09.726Z,99.90
2022-10-04T06:49:47.418Z,99.90
2022-10-04T06:52:49.478Z,99.90
2022-10-04T06:55:46.298Z,99.90
2022-10-04T06:58:48.112Z,99.90
2022-10-04T07:01:27.189Z,99.90
2022-10-04T07:04:02.712Z,99.90
2022-10-04T07:09:31.467Z,99.90
2022-10-04T07:12:12.046Z,99.90
2022-10-04T07:14:47.685Z,99.90
2022-10-04T07:17:22.857Z,99.90
2022-10-04T07:19:54.067Z,99.90
2022-10-04T07:22:31.008Z,99.90
2022-10-04T07:25:08.202Z,99.90
2022-10-04T07:28:14.822Z,99.90
2022-10-04T07:30:47.320Z,99.90
2022-10-04T07:33:19.991Z,99.90
2022-10-04T07:35:52.556Z,99.90
2022-10-04T07:38:27.052Z,99.90
2022-10-04T07:41:07.505Z,99.90
2022-10-04T07:43:48.173Z,99.90
2022-10-04T07:46:40.190Z,99.90
2022-10-04T07:49:15.418Z,99.90
2022-10-04T07:52:00.832Z,99.90
2022-10-04T07:54:39.866Z,99.90
2022-10-04T07:57:18.386Z,99.90
2022-10-04T07:59:58.782Z,99.90
2022-10-04T08:02:40.811Z,99.90
2022-10-04T08:05:21.860Z,99.90
2022-10-04T08:08:10.446Z,99.90
2022-10-04T08:10:47.629Z,99.90
2022-10-04T08:13:24.498Z,99.90
2022-10-04T08:16:01.352Z,99.90
2022-10-04T08:18:43.793Z,99.90
2022-10-04T08:21:23.410Z,99.90
2022-10-04T08:24:08.427Z,99.90
2022-10-04T08:26:59.715Z,99.90
2022-10-04T08:30:01.304Z,99.90
2022-10-04T08:32:54.741Z,99.90
2022-10-04T08:35:33.371Z,99.90
2022-10-04T08:38:27.006Z,99.90
2022-10-04T08:41:31.635Z,99.90
2022-10-04T08:44:36.537Z,99.90
2022-10-04T08:47:33.498Z,99.90
2022-10-04T08:50:44.302Z,99.90
2022-10-04T08:53:51.778Z,99.90
2022-10-04T08:56:28.126Z,99.90
2022-10-04T08:59:23.385Z,99.90
2022-10-04T09:02:48.448Z,99.90
2022-10-04T09:05:47.148Z,99.90
2022-10-04T09:08:50.940Z,99.90
2022-10-04T09:11:44.026Z,99.90
2022-10-04T09:15:02.069Z,99.90
2022-10-04T09:17:44.534Z,99.90
2022-10-04T09:20:39.361Z,99.90
2022-10-04T09:23:38.330Z,99.90
2022-10-04T09:26:21.797Z,99.90
2022-10-04T09:29:21.878Z,99.90
2022-10-04T09:32:15.299Z,99.90
2022-10-04T09:35:03.897Z,99.90
2022-10-04T09:37:46.506Z,99.90
2022-10-04T09:41:03.720Z,99.90
2022-10-04T09:44:05.519Z,99.90
2022-10-04T09:46:57.541Z,99.90
2022-10-04T09:49:46.563Z,99.90
2022-10-04T09:52:32.915Z,99.90
2022-10-04T09:55:25.088Z,99.90
2022-10-04T09:58:22.368Z,99.90
2022-10-04T10:01:02.610Z,99.90
2022-10-04T10:03:47.244Z,99.90
2022-10-04T10:06:43.037Z,99.90
2022-10-04T10:09:42.847Z,99.90
2022-10-04T10:12:50.768Z,99.90
2022-10-04T10:15:31.348Z,99.90
2022-10-04T10:18:15.110Z,99.90
2022-10-04T10:21:12.821Z,99.90
2022-10-04T10:24:00.931Z,99.90
2022-10-04T10:26:44.993Z,99.90
2022-10-04T10:29:41.875Z,99.90
2022-10-04T10:32:55.050Z,99.90
2022-10-04T10:35:43.275Z,99.90
2022-10-04T10:38:43.556Z,99.90
2022-10-04T10:41:36.732Z,99.90
2022-10-04T10:44:33.323Z,99.90
2022-10-04T10:47:21.116Z,99.70
2022-10-04T10:50:04.071Z,99.80
2022-10-04T10:53:01.122Z,98.40
2022-10-04T10:56:09.501Z,98.60
2022-10-04T10:59:05.542Z,98.20
2022-10-04T11:02:10.299Z,98.50
2022-10-04T11:04:54.256Z,98.00
2022-10-04T11:07:50.285Z,96.90
2022-10-04T11:10:52.143Z,97.10
2022-10-04T11:13:48.436Z,96.80
2022-10-04T11:16:34.299Z,98.20
2022-10-04T11:19:47.758Z,98.70
2022-10-04T11:22:49.305Z,97.20
2022-10-04T11:25:54.620Z,96.80
2022-10-04T11:28:30.290Z,97.50
2022-10-04T11:31:41.888Z,95.60
2022-10-04T11:34:43.115Z,95.30
2022-10-04T11:37:19.774Z,94.20
2022-10-04T11:40:10.940Z,94.00
2022-10-04T11:42:57.892Z,93.60
2022-10-04T11:45:55.889Z,93.10
2022-10-04T11:48:37.876Z,92.70
2022-10-04T11:51:48.636Z,91.90
2022-10-04T11:54:32.783Z,91.20
2022-10-04T11:57:18.692Z,91.10
2022-10-04T11:59:57.041Z,90.10
2022-10-04T12:02:53.390Z,89.70
2022-10-04T12:05:39.755Z,90.10
2022-10-04T12:08:21.501Z,90.10
2022-10-04T12:11:14.869Z,89.90
2022-10-04T12:13:57.422Z,88.90
2022-10-04T12:16:56.677Z,90.20
2022-10-04T12:19:59.522Z,89.30
2022-10-04T12:22:55.177Z,87.50
2022-10-04T12:25:53.708Z,90.40
2022-10-04T12:28:47.593Z,86.30
2022-10-04T12:31:26.471Z,86.80
2022-10-04T12:34:14.820Z,85.30
2022-10-04T12:37:01.433Z,86.30
2022-10-04T12:39:55.955Z,86.10
2022-10-04T12:42:35.404Z,85.60
2022-10-04T12:45:24.241Z,86.30
2022-10-04T12:48:06.787Z,85.20
2022-10-04T12:50:48.879Z,85.20
2022-10-04T12:53:31.926Z,86.00
2022-10-04T12:56:09.066Z,90.10
2022-10-04T12:58:56.021Z,85.60
2022-10-04T13:01:34.742Z,85.00
2022-10-04T13:04:20.538Z,84.90
2022-10-04T13:07:08.252Z,86.00
2022-10-04T13:10:05.718Z,85.90
2022-10-04T13:13:05.306Z,85.40
2022-10-04T13:18:36.048Z,86.00
2022-10-04T13:21:08.859Z,87.40
2022-10-04T13:23:53.015Z,89.30
2022-10-04T13:26:35.943Z,88.10
2022-10-04T13:29:08.394Z,85.80
2022-10-04T13:31:41.693Z,87.50
2022-10-04T13:34:23.548Z,85.80
2022-10-04T13:37:20.474Z,86.60
2022-10-04T13:40:16.770Z,88.60
2022-10-04T13:43:17.142Z,89.40
2022-10-04T13:45:59.127Z,88.70
2022-10-04T13:48:31.923Z,89.50
2022-10-04T13:51:40.366Z,88.70
2022-10-04T13:54:40.424Z,88.00
2022-10-04T13:57:23.915Z,88.20
2022-10-04T14:00:01.952Z,86.80
2022-10-04T14:03:09.243Z,86.50
2022-10-04T14:06:16.527Z,87.90
2022-10-04T14:09:07.575Z,88.00
2022-10-04T14:12:04.779Z,86.00
2022-10-04T14:15:17.339Z,85.90
2022-10-04T14:18:27.715Z,83.40
2022-10-04T14:21:20.267Z,84.40
2022-10-04T14:24:24.810Z,86.50
2022-10-04T14:27:27.997Z,85.40
2022-10-04T14:30:12.514Z,84.80
2022-10-04T14:33:09.591Z,85.10
2022-10-04T14:35:46.509Z,85.20
2022-10-04T14:38:50.394Z,86.50
2022-10-04T14:41:54.898Z,87.10
2022-10-04T14:44:46.274Z,85.40
2022-10-04T14:47:32.165Z,87.00
2022-10-04T14:50:16.437Z,85.00
2022-10-04T14:52:52.675Z,85.00
2022-10-04T14:55:45.765Z,86.50
2022-10-04T14:58:20.169Z,85.40
2022-10-04T15:01:19.086Z,84.50
2022-10-04T15:04:18.160Z,85.90
2022-10-04T15:06:50.655Z,86.90
2022-10-04T15:10:02.118Z,86.00
2022-10-04T15:15:56.011Z,85.70
2022-10-04T15:18:37.870Z,85.50
2022-10-04T15:21:21.418Z,86.20
2022-10-04T15:23:55.981Z,86.80
2022-10-04T15:26:52.039Z,86.40
2022-10-04T15:29:29.002Z,87.50
2022-10-04T15:32:07.836Z,88.60
2022-10-04T15:34:46.425Z,88.10
2022-10-04T15:37:26.439Z,88.20
2022-10-04T15:40:21.701Z,88.00
2022-10-04T15:43:18.643Z,89.20
2022-10-04T15:46:12.679Z,89.40
2022-10-04T15:48:57.826Z,89.00
2022-10-04T15:52:03.164Z,90.20
2022-10-04T15:55:04.622Z,90.00
2022-10-04T15:57:42.011Z,90.40
2022-10-04T16:00:15.563Z,90.90
2022-10-04T16:03:09.193Z,90.40
2022-10-04T16:05:43.520Z,90.70
2022-10-04T16:08:31.312Z,91.20
2022-10-04T16:11:26.560Z,91.70
2022-10-04T16:14:26.028Z,91.60
2022-10-04T16:17:19.890Z,92.10
2022-10-04T16:20:16.440Z,92.40
2022-10-04T16:23:25.040Z,92.30
2022-10-04T16:25:55.423Z,92.50
2022-10-04T16:28:47.927Z,93.00
2022-10-04T16:31:24.693Z,93.60
2022-10-04T16:33:59.957Z,94.20
2022-10-04T16:36:43.735Z,94.30
2022-10-04T16:39:31.634Z,95.00
2022-10-04T16:42:05.418Z,95.20
2022-10-04T16:44:47.331Z,95.80
2022-10-04T16:47:24.699Z,96.30
2022-10-04T16:49:57.016Z,96.70
2022-10-04T16:52:49.156Z,97.00
2022-10-04T16:55:50.405Z,97.40
2022-10-04T16:58:55.710Z,97.70
2022-10-04T17:02:12.597Z,97.90
2022-10-04T17:05:19.211Z,98.30
2022-10-04T17:08:19.632Z,98.70
2022-10-04T17:11:10.007Z,99.00
2022-10-04T17:13:56.705Z,99.20
2022-10-04T17:16:31.826Z,99.80
2022-10-04T17:19:19.616Z,99.90
2022-10-04T17:21:57.210Z,99.90
2022-10-04T17:24:38.334Z,99.90
2022-10-04T17:27:26.209Z,99.90
2022-10-04T17:30:06.306Z,99.90
2022-10-04T17:32:49.848Z,99.90
2022-10-04T17:35:58.278Z,99.90
2022-10-04T17:38:36.242Z,99.90
2022-10-04T17:41:16.010Z,99.90
2022-10-04T17:44:22.803Z,99.90
2022-10-04T17:46:58.910Z,99.90
2022-10-04T17:49:55.889Z,99.90
2022-10-04T17:52:43.713Z,99.90
2022-10-04T17:55:17.575Z,99.90
2022-10-04T17:57:51.976Z,99.90
2022-10-04T18:00:24.494Z,99.90
2022-10-04T18:03:10.002Z,99.90
2022-10-04T18:05:48.514Z,99.90
2022-10-04T18:08:24.745Z,99.90
2022-10-04T18:10:57.113Z,99.90
2022-10-04T18:13:32.718Z,99.90
2022-10-04T18:16:11.605Z,99.90
2022-10-04T18:18:42.177Z,99.90
2022-10-04T18:21:27.393Z,99.90
2022-10-04T18:24:00.042Z,99.90
2022-10-04T18:26:32.557Z,99.90
2022-10-04T18:29:02.345Z,99.90
2022-10-04T18:31:35.890Z,99.90
2022-10-04T18:34:18.496Z,99.90
2022-10-04T18:36:55.043Z,99.90
2022-10-04T18:39:25.605Z,99.90
2022-10-04T18:42:08.034Z,99.90
2022-10-04T18:44:47.254Z,99.90
2022-10-04T18:47:29.450Z,99.90
2022-10-04T18:50:04.126Z,99.90
2022-10-04T18:52:43.278Z,99.90
2022-10-04T18:55:26.696Z,99.90
2022-10-04T18:58:22.089Z,99.90
2022-10-04T19:01:12.763Z,99.90
2022-10-04T19:03:48.361Z,99.90
2022-10-04T19:06:23.960Z,99.90
2022-10-04T19:09:01.443Z,99.90
2022-10-04T19:11:38.967Z,99.90
2022-10-04T19:14:19.106Z,99.90
2022-10-04T19:16:58.283Z,99.90
2022-10-04T19:19:40.510Z,99.90
2022-10-04T19:22:22.849Z,99.90
2022-10-04T19:25:20.624Z,99.90
2022-10-04T19:27:58.498Z,99.90
2022-10-04T19:30:42.587Z,99.90
2022-10-04T19:33:17.489Z,99.90
2022-10-04T19:36:03.113Z,99.90
2022-10-04T19:38:45.286Z,99.90
2022-10-04T19:41:27.270Z,99.90
2022-10-04T19:44:03.464Z,99.90
2022-10-04T19:46:42.223Z,99.90
2022-10-04T19:49:18.829Z,99.90
2022-10-04T19:51:53.358Z,99.90
2022-10-04T19:54:30.306Z,99.90
2022-10-04T19:57:01.912Z,99.90
2022-10-04T19:59:37.187Z,99.90
2022-10-04T20:02:10.450Z,99.90
2022-10-04T20:04:39.476Z,99.90
2022-10-04T20:07:18.833Z,99.90
2022-10-04T20:10:07.390Z,99.90
2022-10-04T20:12:38.413Z,99.90
2022-10-04T20:15:46.420Z,99.90
2022-10-04T20:19:10.660Z,99.90
2022-10-04T20:21:39.260Z,99.90
2022-10-04T20:24:17.523Z,99.90
2022-10-04T20:26:54.717Z,99.90
2022-10-04T20:30:05.039Z,99.90
2022-10-04T20:33:02.873Z,99.90
2022-10-04T20:36:05.969Z,99.90
2022-10-04T20:38:54.738Z,99.90
2022-10-04T20:42:22.483Z,99.90
2022-10-04T20:45:01.705Z,99.90
2022-10-04T20:47:40.386Z,99.90
2022-10-04T20:50:31.969Z,99.90
2022-10-04T20:53:03.960Z,99.90
2022-10-04T20:55:34.819Z,99.90
2022-10-04T20:58:05.505Z,99.90
2022-10-04T21:00:35.682Z,99.90
2022-10-04T21:03:09.705Z,99.90
2022-10-04T21:05:40.539Z,99.90
2022-10-04T21:08:22.416Z,99.90
2022-10-04T21:11:25.195Z,99.90
2022-10-04T21:13:57.224Z,99.90
2022-10-04T21:16:44.242Z,99.90
2022-10-04T21:19:44.742Z,99.90
2022-10-04T21:22:34.067Z,99.90
2022-10-04T21:25:04.585Z,99.90
2022-10-04T21:27:34.761Z,99.90
2022-10-04T21:30:05.415Z,99.90
2022-10-04T21:32:35.690Z,99.90
2022-10-04T21:35:05.223Z,99.90
2022-10-04T21:37:36.501Z,99.90
2022-10-04T21:40:06.590Z,99.90
2022-10-04T21:42:41.046Z,99.90
2022-10-04T21:45:12.507Z,99.90
2022-10-04T21:47:45.855Z,99.90
2022-10-04T21:50:20.087Z,99.90
2022-10-04T21:52:52.053Z,99.90
2022-10-04T21:55:20.680Z,99.90
2022-10-04T21:57:49.274Z,99.90
2022-10-04T22:00:17.983Z,99.90
2022-10-04T22:02:46.954Z,99.90
2022-10-04T22:05:15.758Z,99.90
2022-10-04T22:07:44.586Z,99.90
2022-10-04T22:10:14.513Z,99.90
2022-10-04T22:12:43.124Z,99.90
2022-10-04T22:15:11.800Z,99.90
2022-10-04T22:17:40.376Z,99.90
2022-10-04T22:20:09.682Z,99.90
2022-10-04T22:22:39.977Z,99.90
2022-10-04T22:25:17.100Z,99.90
2022-10-04T22:27:46.564Z,99.90
2022-10-04T22:30:22.437Z,99.90
2022-10-04T22:32:51.281Z,99.90
2022-10-04T22:35:21.145Z,99.90
2022-10-04T22:37:50.710Z,99.90
2022-10-04T22:40:22.325Z,99.90
2022-10-04T22:42:53.389Z,99.90
2022-10-04T22:45:24.869Z,99.90
2022-10-04T22:47:54.489Z,99.90
2022-10-04T22:50:30.564Z,99.90
2022-10-04T22:53:01.564Z,99.90
2022-10-04T22:55:31.957Z,99.90
2022-10-04T22:58:02.258Z,99.90
2022-10-04T23:00:30.846Z,99.90
2022-10-04T23:02:59.506Z,99.90
2022-10-04T23:05:28.754Z,99.90
2022-10-04T23:07:57.400Z,99.90
2022-10-04T23:10:25.928Z,99.90
2022-10-04T23:12:55.922Z,99.90
2022-10-04T23:15:24.484Z,99.90
2022-10-04T23:17:56.189Z,99.90
2022-10-04T23:20:24.963Z,99.90
2022-10-04T23:22:55.400Z,99.90
2022-10-04T23:25:27.754Z,99.90
2022-10-04T23:27:59.667Z,99.90
2022-10-04T23:30:28.357Z,99.90
2022-10-04T23:33:01.039Z,99.90
2022-10-04T23:35:33.781Z,99.90
2022-10-04T23:38:03.642Z,99.90
2022-10-04T23:40:32.377Z,99.90
2022-10-04T23:43:04.907Z,99.90
2022-10-04T23:45:35.171Z,99.90
2022-10-04T23:48:04.001Z,99.90
2022-10-04T23:50:35.144Z,99.90
2022-10-04T23:53:06.569Z,99.90
2022-10-04T23:55:38.210Z,99.90
2022-10-04T23:58:15.483Z,99.90
