createdAt,value
2018-12-23T00:32:42.304Z,-0.8
2018-12-23T00:33:32.275Z,-0.8
2018-12-23T00:34:36.801Z,-0.7
2018-12-23T00:35:55.768Z,-0.7
2018-12-23T00:36:51.128Z,-0.7
2018-12-23T00:37:26.526Z,-0.7
2018-12-23T00:38:31.005Z,-0.7
2018-12-23T05:01:59.669Z,1.9
2018-12-23T05:02:49.777Z,1.9
2018-12-23T05:03:44.669Z,1.9
2018-12-23T05:04:29.815Z,1.8
2018-12-23T05:05:19.864Z,1.9
2018-12-23T05:06:09.976Z,1.9
2018-12-23T05:06:59.704Z,1.9
2018-12-23T05:07:49.752Z,1.9
2018-12-23T05:08:40.087Z,1.9
2018-12-23T05:09:30.151Z,1.8
2018-12-23T05:10:20.191Z,1.8
2018-12-23T05:11:10.496Z,1.8
2018-12-23T05:12:00.057Z,1.8
2018-12-23T05:12:50.665Z,1.8
2018-12-23T05:13:40.158Z,1.8
2018-12-23T05:14:30.216Z,1.8
2018-12-23T05:15:20.284Z,1.8
2018-12-23T05:16:10.352Z,1.8
2018-12-23T05:17:00.666Z,1.8
2018-12-23T05:17:50.433Z,1.8
2018-12-23T05:18:40.789Z,1.8
2018-12-23T05:19:30.950Z,1.8
2018-12-23T05:20:20.890Z,1.8
2018-12-23T05:21:10.951Z,1.8
2018-12-23T05:22:00.993Z,1.8
2018-12-23T05:22:51.306Z,1.8
2018-12-23T05:23:40.565Z,1.8
2018-12-23T05:24:30.891Z,1.8
2018-12-23T05:25:20.951Z,1.8
2018-12-23T05:26:11.271Z,1.8
2018-12-23T05:27:01.058Z,1.8
2018-12-23T05:27:51.113Z,1.8
2018-12-23T05:28:41.178Z,1.8
2018-12-23T05:29:31.517Z,1.8
2018-12-23T05:30:21.560Z,1.9
2018-12-23T05:31:11.617Z,1.9
2018-12-23T05:32:01.673Z,1.8
2018-12-23T05:32:51.750Z,1.9
2018-12-23T05:33:41.795Z,1.8
2018-12-23T05:34:31.302Z,1.8
2018-12-23T05:35:21.900Z,1.9
2018-12-23T05:36:11.955Z,1.9
2018-12-23T05:37:01.732Z,1.9
2018-12-23T05:37:52.072Z,1.9
2018-12-23T05:38:42.135Z,1.9
2018-12-23T05:39:32.187Z,1.9
2018-12-23T05:40:21.976Z,1.9
2018-12-23T05:41:12.302Z,1.9
2018-12-23T05:42:02.104Z,1.9
2018-12-23T05:42:52.663Z,1.8
2018-12-23T05:43:42.485Z,1.9
2018-12-23T05:44:32.263Z,1.9
2018-12-23T05:45:22.596Z,1.9
2018-12-23T05:46:12.683Z,1.8
2018-12-23T05:47:02.674Z,1.9
2018-12-23T05:47:52.999Z,1.9
2018-12-23T05:48:42.526Z,1.9
2018-12-23T05:49:32.974Z,1.9
2018-12-23T05:50:22.916Z,1.9
2018-12-23T05:51:12.978Z,1.9
2018-12-23T05:52:03.033Z,1.9
2018-12-23T05:52:53.098Z,1.9
2018-12-23T05:53:43.159Z,1.9
2018-12-23T05:54:33.198Z,1.9
2018-12-23T05:55:22.986Z,1.9
2018-12-23T05:56:12.763Z,1.9
2018-12-23T05:57:03.375Z,1.9
2018-12-23T05:57:53.542Z,1.9
2018-12-23T05:58:43.478Z,1.9
2018-12-23T05:59:33.283Z,1.9
2018-12-23T06:00:23.609Z,1.9
2018-12-23T06:01:13.667Z,1.9
2018-12-23T06:02:03.710Z,1.9
2018-12-23T06:02:53.495Z,2
2018-12-23T06:03:43.872Z,1.9
2018-12-23T06:04:33.900Z,1.9
2018-12-23T06:05:23.938Z,1.9
2018-12-23T06:06:14.003Z,2
2018-12-23T06:07:04.053Z,2
2018-12-23T06:07:53.833Z,2
2018-12-23T06:08:44.185Z,2
2018-12-23T06:09:34.227Z,2
2018-12-23T06:10:24.388Z,2.1
2018-12-23T06:11:14.337Z,2.1
2018-12-23T06:12:04.400Z,2.1
2018-12-23T06:12:54.422Z,2.1
2018-12-23T06:13:44.762Z,2.1
2018-12-23T06:14:34.573Z,2.1
2018-12-23T06:15:24.617Z,2.1
2018-12-23T06:16:14.672Z,2.1
2018-12-23T06:17:04.732Z,2.1
2018-12-23T06:17:54.887Z,2.1
2018-12-23T06:18:45.142Z,2.1
2018-12-23T06:19:34.912Z,2.1
2018-12-23T06:20:24.966Z,2.1
2018-12-23T06:21:15.014Z,2.2
2018-12-23T06:22:04.796Z,2.2
2018-12-23T06:22:54.851Z,2.2
2018-12-23T06:23:44.636Z,2.2
2018-12-23T06:24:35.246Z,2.3
2018-12-23T06:25:25.306Z,2.3
2018-12-23T06:26:15.366Z,2.3
2018-12-23T06:27:05.406Z,2.3
2018-12-23T06:27:55.198Z,2.3
2018-12-23T06:28:47.091Z,2.3
2018-12-23T06:29:35.591Z,2.3
2018-12-23T06:30:25.651Z,2.3
2018-12-23T06:31:15.706Z,2.4
2018-12-23T06:32:05.753Z,2.4
2018-12-23T06:32:55.535Z,2.4
2018-12-23T06:33:45.322Z,2.4
2018-12-23T06:34:35.928Z,2.4
2018-12-23T06:35:25.990Z,2.4
2018-12-23T06:36:16.041Z,2.5
2018-12-23T06:37:11.758Z,2.5
2018-12-23T06:37:56.149Z,2.5
2018-12-23T06:38:46.217Z,2.5
2018-12-23T06:39:36.270Z,2.6
2018-12-23T06:40:26.628Z,2.6
2018-12-23T06:41:16.371Z,2.6
2018-12-23T06:42:06.440Z,2.6
2018-12-23T06:42:56.500Z,2.6
2018-12-23T06:43:46.400Z,2.6
2018-12-23T06:44:36.597Z,2.7
2018-12-23T06:45:26.385Z,2.7
2018-12-23T06:46:16.811Z,2.7
2018-12-23T06:47:06.492Z,2.7
2018-12-23T06:47:56.912Z,2.8
2018-12-23T06:48:46.889Z,2.8
2018-12-23T06:49:36.674Z,2.8
2018-12-23T06:50:27.004Z,2.8
2018-12-23T06:51:16.784Z,2.8
2018-12-23T06:52:07.115Z,2.8
2018-12-23T06:52:57.172Z,2.9
2018-12-23T06:53:47.229Z,2.9
2018-12-23T06:54:37.589Z,2.9
2018-12-23T06:55:27.345Z,2.9
2018-12-23T06:56:17.124Z,3
2018-12-23T06:57:07.459Z,3
2018-12-23T06:57:57.516Z,3.1
2018-12-23T06:58:47.296Z,3.1
2018-12-23T06:59:37.629Z,3.1
2018-12-23T07:00:27.913Z,3.1
2018-12-23T07:01:17.736Z,3.1
2018-12-23T07:02:07.519Z,3.2
2018-12-23T07:02:57.854Z,3.2
2018-12-23T07:03:47.898Z,3.2
2018-12-23T07:04:37.687Z,3.3
2018-12-23T07:05:28.266Z,3.3
2018-12-23T07:06:18.073Z,3.3
2018-12-23T07:07:08.126Z,3.3
2018-12-23T07:07:58.196Z,3.3
2018-12-23T07:08:48.238Z,3.3
2018-12-23T07:09:38.023Z,3.4
2018-12-23T07:10:28.376Z,3.4
2018-12-23T07:11:18.532Z,3.4
2018-12-23T07:12:08.480Z,3.4
2018-12-23T07:12:58.528Z,3.5
2018-12-23T07:13:48.585Z,3.5
2018-12-23T07:14:38.901Z,3.6
2018-12-23T07:15:28.756Z,3.6
2018-12-23T07:16:18.480Z,3.6
2018-12-23T07:17:08.810Z,3.6
2018-12-23T07:17:58.598Z,3.7
2018-12-23T07:18:48.936Z,3.7
2018-12-23T07:19:38.983Z,3.8
2018-12-23T07:20:29.040Z,3.8
2018-12-23T07:21:19.100Z,3.8
2018-12-23T07:22:08.890Z,3.9
2018-12-23T07:22:59.214Z,3.9
2018-12-23T07:23:49.267Z,4
2018-12-23T07:24:39.318Z,4.1
2018-12-23T07:25:29.380Z,4.2
2018-12-23T07:26:19.435Z,4.3
2018-12-23T07:27:09.310Z,4.4
2018-12-23T07:27:59.270Z,4.4
2018-12-23T07:28:49.605Z,4.6
2018-12-23T07:29:39.647Z,4.6
2018-12-23T07:30:29.710Z,4.7
2018-12-23T07:31:19.770Z,4.8
2018-12-23T07:32:09.839Z,4.9
2018-12-23T07:32:59.605Z,5
2018-12-23T07:33:49.669Z,5.1
2018-12-23T07:34:39.732Z,5.3
2018-12-23T07:35:29.780Z,5.4
2018-12-23T07:36:20.119Z,5.5
2018-12-23T07:37:10.170Z,5.6
2018-12-23T07:38:00.243Z,5.8
2018-12-23T07:38:50.005Z,5.9
2018-12-23T07:39:40.337Z,6.1
2018-12-23T07:40:30.129Z,6.3
2018-12-23T07:41:20.702Z,6.5
2018-12-23T07:42:10.504Z,6.6
2018-12-23T07:43:00.566Z,6.8
2018-12-23T07:43:50.626Z,6.9
2018-12-23T07:44:40.684Z,7.1
2018-12-23T07:45:30.741Z,7.3
2018-12-23T07:46:21.046Z,7.4
2018-12-23T07:47:10.572Z,7.5
2018-12-23T07:48:00.899Z,7.6
2018-12-23T07:48:50.966Z,7.6
2018-12-23T07:49:41.019Z,7.8
2018-12-23T07:50:31.178Z,7.8
2018-12-23T07:51:21.383Z,7.9
2018-12-23T07:52:11.205Z,7.9
2018-12-23T07:53:00.973Z,8.1
2018-12-23T07:53:51.310Z,8.2
2018-12-23T07:54:41.354Z,8.4
2018-12-23T07:55:31.425Z,8.7
2018-12-23T07:56:20.917Z,9.1
2018-12-23T07:57:11.530Z,9.8
2018-12-23T07:58:01.588Z,10.9
2018-12-23T07:58:51.361Z,12.6
2018-12-23T07:59:41.703Z,14.3
2018-12-23T08:00:31.490Z,15.8
2018-12-23T08:01:21.810Z,17.4
2018-12-23T08:02:11.589Z,18.8
2018-12-23T08:03:01.922Z,19.9
2018-12-23T08:03:51.982Z,20.8
2018-12-23T08:04:42.030Z,21.4
2018-12-23T08:05:32.097Z,21.8
2018-12-23T08:06:22.167Z,21.9
2018-12-23T08:07:12.213Z,21.9
2018-12-23T08:08:01.997Z,21.8
2018-12-23T08:08:52.039Z,21.8
2018-12-23T08:09:42.105Z,21.7
2018-12-23T08:10:32.424Z,21.6
2018-12-23T08:11:22.484Z,21.6
2018-12-23T08:12:12.550Z,21.5
2018-12-23T08:13:02.614Z,21.6
2018-12-23T08:13:52.398Z,21.6
2018-12-23T08:14:42.444Z,21.8
2018-12-23T08:15:32.777Z,21.9
2018-12-23T08:16:22.833Z,22.1
2018-12-23T08:17:12.617Z,22.3
2018-12-23T08:18:02.781Z,22.5
2018-12-23T08:18:53.012Z,22.8
2018-12-23T08:19:43.063Z,23.1
2018-12-23T08:20:33.109Z,10.7
2018-12-23T08:21:23.171Z,11.8
2018-12-23T08:22:13.229Z,40.5
2018-12-23T08:23:03.021Z,44.3
2018-12-23T08:23:53.344Z,46.6
2018-12-23T08:24:43.127Z,47.2
2018-12-23T08:25:37.268Z,46.5
2018-12-23T08:26:23.508Z,44.6
2018-12-23T08:27:13.283Z,43.7
2018-12-23T08:28:03.346Z,43
2018-12-23T08:28:53.686Z,42.5
2018-12-23T08:29:43.193Z,42.1
2018-12-23T08:30:33.799Z,41.8
2018-12-23T08:31:23.850Z,41.4
2018-12-23T08:32:13.636Z,41.2
2018-12-23T08:33:03.978Z,41
2018-12-23T08:33:54.020Z,40.8
2018-12-23T08:34:44.081Z,40.7
2018-12-23T08:35:34.159Z,40.6
2018-12-23T08:36:24.193Z,40.4
2018-12-23T08:37:14.257Z,40.3
2018-12-23T08:38:04.302Z,40.3
2018-12-23T08:38:54.367Z,42.9
2018-12-23T08:39:44.143Z,45.4
2018-12-23T08:40:34.475Z,51.2
2018-12-23T08:41:24.540Z,51.6
2018-12-23T08:42:14.592Z,53.9
2018-12-23T08:43:04.655Z,56.4
2018-12-23T08:43:54.952Z,57.3
2018-12-23T08:44:44.762Z,56.6
2018-12-23T08:45:34.542Z,55.7
2018-12-23T08:46:24.869Z,55.4
2018-12-23T08:47:14.649Z,55.6
2018-12-23T08:48:05.042Z,55.9
2018-12-23T08:48:55.097Z,56.4
2018-12-23T08:49:44.824Z,56.8
2018-12-23T08:50:35.149Z,57
2018-12-23T08:51:25.209Z,57.1
2018-12-23T08:52:15.507Z,57.1
2018-12-23T08:53:05.326Z,57.1
2018-12-23T08:53:55.109Z,57.2
2018-12-23T08:54:45.449Z,57.3
2018-12-23T08:55:35.494Z,57.5
2018-12-23T08:56:25.276Z,57.7
2018-12-23T08:57:15.622Z,57.8
2018-12-23T08:58:05.722Z,57.9
2018-12-23T08:58:55.726Z,58
2018-12-23T08:59:45.851Z,58.1
2018-12-23T09:00:35.564Z,58.1
2018-12-23T09:16:24.745Z,59.5
2018-12-23T09:17:14.803Z,59.6
2018-12-23T09:18:04.852Z,59.6
2018-12-23T09:18:54.909Z,59.7
2018-12-23T09:19:45.255Z,59.8
2018-12-23T09:20:35.023Z,59.8
2018-12-23T09:21:25.084Z,59.9
2018-12-23T09:22:14.868Z,60
2018-12-23T09:23:04.917Z,60
2018-12-23T09:23:55.452Z,60.1
2018-12-23T09:24:45.560Z,60.1
2018-12-23T09:25:35.377Z,60.2
2018-12-23T09:26:25.425Z,60.3
2018-12-23T09:27:15.482Z,60.4
2018-12-23T09:28:05.540Z,60.4
2018-12-23T09:28:55.326Z,60.3
2018-12-23T09:29:45.663Z,60.1
2018-12-23T09:30:35.712Z,59.8
2018-12-23T09:31:25.767Z,59.6
2018-12-23T09:32:15.827Z,59.5
2018-12-23T09:33:05.884Z,59.6
2018-12-23T09:33:55.947Z,59.8
2018-12-23T09:34:46.004Z,59.9
2018-12-23T09:35:36.059Z,59.9
2018-12-23T09:36:26.124Z,59.9
2018-12-23T09:37:15.909Z,59.9
2018-12-23T09:38:05.966Z,59.8
2018-12-23T09:38:56.292Z,59.6
2018-12-23T09:39:46.076Z,59.3
2018-12-23T09:40:36.501Z,59.1
2018-12-23T09:41:26.951Z,58.9
2018-12-23T09:42:16.771Z,58.8
2018-12-23T09:43:06.585Z,58.6
2018-12-23T09:43:56.644Z,58.4
2018-12-23T09:44:47.179Z,58.3
2018-12-23T09:45:37.041Z,58.3
2018-12-23T09:46:27.299Z,58.5
2018-12-23T09:47:17.349Z,58.9
2018-12-23T09:48:07.410Z,59.4
2018-12-23T09:48:57.466Z,59.8
2018-12-23T09:49:47.263Z,59.9
2018-12-23T09:50:37.581Z,60.1
2018-12-23T09:51:27.888Z,60.1
2018-12-23T09:52:17.488Z,60.2
2018-12-23T09:53:07.769Z,60.3
2018-12-23T09:53:57.600Z,60.4
2018-12-23T09:54:47.865Z,60.5
2018-12-23T09:55:37.922Z,60.6
2018-12-23T09:56:27.980Z,60.7
2018-12-23T09:57:17.857Z,60.8
2018-12-23T09:58:07.830Z,60.9
2018-12-23T09:58:58.152Z,60.9
2018-12-23T09:59:47.948Z,61
2018-12-23T10:00:37.737Z,61.1
2018-12-23T10:01:28.050Z,61.1
2018-12-23T10:02:18.115Z,61.2
2018-12-23T10:03:08.450Z,61.1
2018-12-23T10:03:57.956Z,61.1
2018-12-23T10:04:48.636Z,61.1
2018-12-23T10:05:38.620Z,61
2018-12-23T10:06:28.684Z,61
2018-12-23T10:07:18.760Z,60.9
2018-12-23T10:08:11.872Z,60.8
2018-12-23T10:08:58.855Z,60.6
2018-12-23T10:09:48.632Z,60.3
2018-12-23T10:10:38.974Z,60
2018-12-23T10:11:28.775Z,59.8
2018-12-23T10:12:18.804Z,59.5
2018-12-23T10:13:09.162Z,59.4
2018-12-23T10:13:59.197Z,59.3
2018-12-23T10:14:48.987Z,59.3
2018-12-23T10:15:39.042Z,59.1
2018-12-23T10:16:29.379Z,59
2018-12-23T10:17:19.214Z,58.9
2018-12-23T10:18:09.486Z,58.7
2018-12-23T10:19:49.607Z,58.4
2018-12-23T10:20:39.392Z,58.3
2018-12-23T10:21:29.727Z,58.2
2018-12-23T10:22:19.751Z,58.1
2018-12-23T10:23:09.627Z,58
2018-12-23T10:23:59.899Z,57.9
2018-12-23T10:24:49.961Z,57.9
2018-12-23T10:26:29.806Z,57.6
2018-12-23T10:27:19.657Z,57.5
2018-12-23T10:28:10.196Z,57.4
2018-12-23T10:28:59.866Z,57.3
2018-12-23T10:29:49.831Z,57.1
2018-12-23T10:30:39.883Z,57
2018-12-23T10:31:29.671Z,56.8
2018-12-23T10:32:19.743Z,56.7
2018-12-23T10:33:10.062Z,56.6
2018-12-23T10:33:59.844Z,56.4
2018-12-23T10:34:49.898Z,56.3
2018-12-23T10:35:40.239Z,56.2
2018-12-23T10:36:30.293Z,56.1
2018-12-23T10:37:20.358Z,55.9
2018-12-23T10:38:18.776Z,55.9
2018-12-23T10:39:00.473Z,56
2018-12-23T10:39:50.535Z,56
2018-12-23T10:40:40.585Z,56
2018-12-23T10:41:30.637Z,56.1
2018-12-23T10:42:20.700Z,56
2018-12-23T10:43:10.765Z,56
2018-12-23T10:44:00.818Z,56
2018-12-23T10:44:50.878Z,56.1
2018-12-23T10:45:40.933Z,56.1
2018-12-23T10:46:30.996Z,56.2
2018-12-23T10:47:21.046Z,56.3
2018-12-23T10:48:11.588Z,56.4
2018-12-23T10:49:01.260Z,56.6
2018-12-23T10:49:51.787Z,56.9
2018-12-23T10:50:41.322Z,57.2
2018-12-23T10:51:31.823Z,57.4
2018-12-23T10:52:21.401Z,57.6
2018-12-23T10:53:11.937Z,57.7
2018-12-23T10:54:52.060Z,57.8
2018-12-23T10:55:42.120Z,57.9
2018-12-23T10:56:31.930Z,58.1
2018-12-23T10:57:21.996Z,58.2
2018-12-23T10:58:12.287Z,58.3
2018-12-23T10:59:02.349Z,58.4
2018-12-23T11:00:42.189Z,58.7
2018-12-23T11:01:32.637Z,58.8
2018-12-23T11:02:22.303Z,58.9
2018-12-23T11:03:12.364Z,59
2018-12-23T11:04:02.699Z,59.1
2018-12-23T11:04:52.487Z,59.2
2018-12-23T11:05:42.813Z,59.3
2018-12-23T11:06:32.879Z,59.4
2018-12-23T11:07:22.922Z,59.3
2018-12-23T11:08:12.989Z,59.4
2018-12-23T11:09:02.778Z,59.4
2018-12-23T11:09:53.094Z,59.4
2018-12-23T11:10:43.163Z,59.6
2018-12-23T11:11:33.221Z,59.6
2018-12-23T11:12:23.271Z,59.8
2018-12-23T11:13:13.061Z,59.8
2018-12-23T11:14:02.867Z,59.9
2018-12-23T11:14:53.461Z,59.9
2018-12-23T11:15:43.508Z,59.9
2018-12-23T11:16:33.358Z,60
2018-12-23T11:17:23.368Z,60.1
2018-12-23T11:18:13.415Z,60.1
2018-12-23T11:19:03.466Z,60.1
2018-12-23T11:19:53.798Z,60.2
2018-12-23T11:20:43.600Z,60.3
2018-12-23T11:21:33.924Z,60.3
2018-12-23T11:22:24.019Z,60.4
2018-12-23T11:23:14.035Z,60.4
2018-12-23T11:24:04.339Z,60.6
2018-12-23T11:24:53.886Z,60.6
2018-12-23T11:25:44.273Z,60.6
2018-12-23T11:26:34.269Z,60.6
2018-12-23T11:27:23.843Z,60.7
2018-12-23T11:28:14.382Z,60.8
2018-12-23T11:29:04.431Z,60.8
2018-12-23T11:29:54.495Z,60.8
2018-12-23T11:30:44.078Z,60.9
2018-12-23T11:31:34.618Z,60.9
2018-12-23T11:32:24.674Z,61.1
2018-12-23T11:33:15.041Z,61.2
2018-12-23T11:34:04.840Z,61.3
2018-12-23T11:34:54.862Z,61.3
2018-12-23T11:35:44.639Z,61.3
2018-12-23T11:36:34.682Z,61.4
2018-12-23T11:37:25.028Z,61.4
2018-12-23T11:38:17.227Z,61.4
2018-12-23T11:39:04.924Z,61.5
2018-12-23T11:39:55.207Z,61.5
2018-12-23T11:40:45.256Z,61.6
2018-12-23T11:41:35.154Z,61.6
2018-12-23T11:42:25.094Z,61.7
2018-12-23T11:43:15.148Z,61.7
2018-12-23T11:44:04.751Z,61.8
2018-12-23T11:44:55.549Z,61.8
2018-12-23T11:45:45.050Z,61.8
2018-12-23T11:46:35.389Z,61.7
2018-12-23T11:47:25.764Z,61.8
2018-12-23T11:48:15.781Z,61.8
2018-12-23T11:49:05.846Z,61.8
2018-12-23T11:49:55.900Z,61.8
2018-12-23T11:50:45.961Z,61.8
2018-12-23T11:51:36.027Z,61.9
2018-12-23T11:52:25.800Z,61.9
2018-12-23T11:53:15.852Z,61.9
2018-12-23T11:54:05.963Z,61.9
2018-12-23T11:54:56.341Z,61.9
2018-12-23T11:55:46.305Z,61.8
2018-12-23T11:56:36.375Z,61.6
2018-12-23T11:57:26.150Z,61.3
2018-12-23T11:58:16.491Z,61.1
2018-12-23T11:59:06.315Z,61.2
2018-12-23T11:59:56.317Z,61.2
2018-12-23T12:00:46.653Z,61.1
2018-12-23T12:01:36.720Z,61
2018-12-23T12:02:26.504Z,61.1
2018-12-23T12:03:16.833Z,61.3
2018-12-23T12:04:06.899Z,61.5
2018-12-23T12:04:56.670Z,61.5
2018-12-23T12:05:47.017Z,61.4
2018-12-23T12:06:37.067Z,61.4
2018-12-23T12:07:27.128Z,61.4
2018-12-23T12:08:17.195Z,61.4
2018-12-23T12:09:08.754Z,61.6
2018-12-23T12:09:57.395Z,61.6
2018-12-23T12:10:47.605Z,61.7
2018-12-23T12:11:37.417Z,61.8
2018-12-23T12:12:27.472Z,61.8
2018-12-23T12:13:17.639Z,61.9
2018-12-23T12:14:07.319Z,61.9
2018-12-23T12:14:57.382Z,61.9
2018-12-23T12:15:47.954Z,61.9
2018-12-23T12:16:37.759Z,61.8
2018-12-23T12:17:27.849Z,61.6
2018-12-23T12:18:17.616Z,61.3
2018-12-23T12:19:07.944Z,61.1
2018-12-23T12:19:57.996Z,61.1
2018-12-23T12:20:48.554Z,61.1
2018-12-23T12:21:38.116Z,61.1
2018-12-23T12:22:28.181Z,60.9
2018-12-23T12:23:18.246Z,60.7
2018-12-23T12:24:08.294Z,60.5
2018-12-23T12:24:58.084Z,60.1
2018-12-23T12:25:48.411Z,59.6
2018-12-23T12:26:38.474Z,59.1
2018-12-23T12:27:28.524Z,58.4
2018-12-23T12:28:18.571Z,58.1
2018-12-23T12:29:58.706Z,57.4
2018-12-23T12:30:48.461Z,57.2
2018-12-23T12:31:38.545Z,56.9
2018-12-23T12:32:28.872Z,56.6
2018-12-23T12:33:18.667Z,56.3
2018-12-23T12:34:08.986Z,55.9
2018-12-23T12:35:00.729Z,55.5
2018-12-23T12:35:49.106Z,55.1
2018-12-23T12:36:38.896Z,54.7
2018-12-23T12:37:28.948Z,54.3
2018-12-23T12:38:19.281Z,53.8
2018-12-23T12:39:09.338Z,53.4
2018-12-23T12:39:59.129Z,52.9
2018-12-23T12:40:49.476Z,52.4
2018-12-23T12:41:39.251Z,52.1
2018-12-23T12:42:29.626Z,51.6
2018-12-23T12:43:19.326Z,51.2
2018-12-23T12:44:09.409Z,50.8
2018-12-23T12:44:59.743Z,50.3
2018-12-23T12:45:49.798Z,49.8
2018-12-23T12:46:39.598Z,49.3
2018-12-23T12:47:29.948Z,48.9
2018-12-23T12:48:19.975Z,48.4
2018-12-23T12:49:10.031Z,47.9
2018-12-23T12:50:00.169Z,47.3
2018-12-23T12:50:50.158Z,46.9
2018-12-23T12:51:40.436Z,46.4
2018-12-23T12:52:30.275Z,45.9
2018-12-23T12:53:20.340Z,45.4
2018-12-23T12:54:10.111Z,45
2018-12-23T12:55:00.507Z,44.6
2018-12-23T12:55:50.245Z,44.1
2018-12-23T12:56:40.291Z,43.8
2018-12-23T12:57:30.615Z,43.3
2018-12-23T12:58:20.727Z,42.9
2018-12-23T12:59:10.726Z,42.5
2018-12-23T13:00:01.050Z,42.1
2018-12-23T13:00:50.852Z,41.6
2018-12-23T13:01:40.918Z,41.2
2018-12-23T13:02:30.690Z,40.8
2018-12-23T13:03:20.757Z,40.3
2018-12-23T13:04:10.807Z,39.9
2018-12-23T13:05:01.145Z,39.4
2018-12-23T13:05:51.205Z,38.9
2018-12-23T13:06:41.325Z,38.5
2018-12-23T13:07:31.317Z,38
2018-12-23T13:08:21.093Z,37.6
2018-12-23T13:09:11.422Z,37.1
2018-12-23T13:10:01.720Z,36.7
2018-12-23T13:10:51.552Z,36.3
2018-12-23T13:11:41.324Z,35.8
2018-12-23T13:12:31.671Z,35.4
2018-12-23T13:13:21.719Z,34.9
2018-12-23T13:14:11.509Z,34.6
2018-12-23T13:15:01.841Z,34.1
2018-12-23T13:15:51.899Z,33.7
2018-12-23T13:16:41.946Z,33.3
2018-12-23T13:17:32.011Z,32.9
2018-12-23T13:18:22.084Z,32.6
2018-12-23T13:19:11.849Z,32.2
2018-12-23T13:20:01.910Z,31.9
2018-12-23T13:20:52.319Z,31.5
2018-12-23T13:21:42.299Z,31.2
2018-12-23T13:22:32.418Z,30.9
2018-12-23T13:23:22.727Z,30.5
2018-12-23T13:24:11.997Z,30.2
2018-12-23T13:25:02.351Z,29.9
2018-12-23T13:25:52.596Z,29.6
2018-12-23T13:26:42.369Z,29.3
2018-12-23T13:27:32.698Z,28.9
2018-12-23T13:28:22.282Z,28.6
2018-12-23T13:29:12.331Z,28.3
2018-12-23T13:30:02.405Z,28.1
2018-12-23T13:30:52.939Z,27.8
2018-12-23T13:31:43.291Z,27.5
2018-12-23T13:32:32.567Z,27.2
2018-12-23T13:33:22.677Z,26.9
2018-12-23T13:34:12.693Z,26.6
2018-12-23T13:35:02.834Z,26.4
2018-12-23T13:35:52.540Z,26.1
2018-12-23T13:36:42.914Z,25.8
2018-12-23T13:37:32.915Z,25.6
2018-12-23T13:38:23.220Z,25.3
2018-12-23T13:39:13.033Z,25.1
2018-12-23T13:40:03.087Z,24.8
2018-12-23T13:40:52.892Z,24.6
2018-12-23T13:41:43.412Z,24.3
2018-12-23T13:42:33.270Z,24.1
2018-12-23T13:43:23.321Z,23.9
2018-12-23T13:44:13.386Z,23.7
2018-12-23T13:45:03.444Z,23.4
2018-12-23T13:45:53.494Z,23.3
2018-12-23T13:46:43.557Z,23.1
2018-12-23T13:47:33.607Z,22.8
2018-12-23T13:48:23.666Z,22.7
2018-12-23T13:49:13.444Z,22.4
2018-12-23T13:50:03.531Z,22.3
2018-12-23T13:50:53.562Z,22.1
2018-12-23T13:51:43.903Z,21.9
2018-12-23T13:52:33.954Z,21.7
2018-12-23T13:53:24.126Z,21.5
2018-12-23T13:54:14.063Z,21.3
2018-12-23T13:55:54.202Z,21
2018-12-23T13:56:44.236Z,20.8
2018-12-23T13:57:34.303Z,20.6
2018-12-23T13:58:24.358Z,20.4
2018-12-23T14:15:19.849Z,17.4
2018-12-23T14:16:09.843Z,17.3
2018-12-23T14:17:00.330Z,17.1
2018-12-23T14:18:54.657Z,16.9
2018-12-23T14:19:29.802Z,16.7
2018-12-23T14:20:20.118Z,16.6
2018-12-23T14:21:09.909Z,16.5
2018-12-23T14:22:00.239Z,16.4
2018-12-23T14:22:50.522Z,16.1
2018-12-23T14:23:40.349Z,16.1
2018-12-23T14:24:44.789Z,16
2018-12-23T14:25:20.457Z,15.8
2018-12-23T14:26:10.522Z,15.8
2018-12-23T14:27:00.566Z,15.6
2018-12-23T14:27:50.351Z,15.5
2018-12-23T14:28:40.685Z,15.4
2018-12-23T14:29:30.974Z,15.3
2018-12-23T14:30:20.530Z,15.1
2018-12-23T14:31:10.855Z,15.1
2018-12-23T14:32:00.915Z,15
2018-12-23T14:32:50.696Z,14.8
2018-12-23T14:33:41.229Z,14.8
2018-12-23T14:34:31.093Z,14.6
2018-12-23T14:35:20.856Z,14.6
2018-12-23T14:36:10.936Z,14.4
2018-12-23T14:37:01.456Z,14.4
2018-12-23T14:37:51.313Z,14.3
2018-12-23T14:38:41.365Z,14.1
2018-12-23T14:39:31.431Z,14.1
2018-12-23T14:40:21.491Z,13.9
2018-12-23T14:41:10.978Z,13.8
2018-12-23T14:42:01.373Z,13.8
2018-12-23T14:42:51.616Z,13.6
2018-12-23T14:43:42.003Z,13.6
2018-12-23T14:44:31.494Z,13.5
2018-12-23T14:45:21.828Z,13.4
2018-12-23T14:46:11.598Z,13.3
2018-12-23T14:47:01.655Z,13.2
2018-12-23T14:47:51.993Z,13.1
2018-12-23T14:48:42.058Z,13.1
2018-12-23T14:49:32.112Z,13
2018-12-23T14:50:22.251Z,12.9
2018-12-23T14:51:11.994Z,12.8
2018-12-23T14:52:16.938Z,12.8
2018-12-23T14:52:52.330Z,12.6
2018-12-23T14:53:42.390Z,12.6
2018-12-23T14:54:32.455Z,12.5
2018-12-23T14:55:22.508Z,12.4
2018-12-23T14:56:12.876Z,12.3
2018-12-23T14:57:02.635Z,12.3
2018-12-23T14:57:52.403Z,12.2
2018-12-23T14:58:42.735Z,12.1
2018-12-23T14:59:32.235Z,12
2018-12-23T15:00:22.838Z,11.9
2018-12-23T15:01:12.913Z,11.9
2018-12-23T15:02:02.980Z,11.8
2018-12-23T15:02:53.015Z,11.8
2018-12-23T15:03:43.068Z,11.7
2018-12-23T15:04:33.136Z,11.6
2018-12-23T15:05:23.015Z,11.6
2018-12-23T15:06:13.242Z,11.5
2018-12-23T15:07:03.502Z,11.4
2018-12-23T15:07:53.075Z,11.3
2018-12-23T15:08:43.237Z,11.3
2018-12-23T15:09:35.667Z,11.2
2018-12-23T15:10:23.525Z,11.2
2018-12-23T15:11:13.584Z,11.1
2018-12-23T15:12:03.690Z,11.1
2018-12-23T15:12:53.439Z,10.9
2018-12-23T15:13:43.770Z,10.9
2018-12-23T15:14:48.488Z,10.9
2018-12-23T15:15:23.592Z,10.8
2018-12-23T15:16:13.932Z,10.8
2018-12-23T15:17:03.737Z,10.7
2018-12-23T15:17:54.044Z,10.6
2018-12-23T15:18:43.827Z,10.6
2018-12-23T15:19:34.166Z,10.5
2018-12-23T15:20:24.209Z,10.4
2018-12-23T15:21:13.993Z,10.3
2018-12-23T15:22:04.322Z,10.3
2018-12-23T15:22:54.381Z,10.3
2018-12-23T15:23:44.658Z,10.2
2018-12-23T15:24:34.508Z,10.1
2018-12-23T15:25:24.281Z,10.1
2018-12-23T15:26:14.617Z,10
2018-12-23T15:27:04.383Z,9.9
2018-12-23T15:27:54.726Z,9.9
2018-12-23T15:28:44.504Z,9.8
2018-12-23T15:29:34.834Z,9.8
2018-12-23T15:30:24.902Z,9.6
2018-12-23T15:31:29.611Z,9.6
2018-12-23T15:32:04.738Z,9.5
2018-12-23T15:32:55.062Z,9.4
2018-12-23T15:33:45.352Z,9.3
2018-12-23T15:34:35.185Z,9.3
2018-12-23T15:35:24.962Z,9.2
2018-12-23T15:36:15.012Z,9.1
2018-12-23T15:37:05.327Z,9
2018-12-23T15:37:55.862Z,8.9
2018-12-23T15:38:45.472Z,8.9
2018-12-23T15:39:43.877Z,8.8
2018-12-23T15:40:25.029Z,8.8
2018-12-23T15:41:15.641Z,8.7
2018-12-23T15:42:05.689Z,8.6
2018-12-23T15:42:55.476Z,8.5
2018-12-23T15:43:45.801Z,8.4
2018-12-23T15:44:35.959Z,8.4
2018-12-23T15:45:25.769Z,8.3
2018-12-23T15:46:16.376Z,8.3
2018-12-23T15:47:05.749Z,8.1
2018-12-23T15:47:56.061Z,8.1
2018-12-23T15:48:46.146Z,8
2018-12-23T15:49:36.201Z,8
2018-12-23T15:50:26.263Z,7.9
2018-12-23T15:51:16.316Z,7.8
2018-12-23T15:52:06.371Z,7.8
2018-12-23T15:52:56.425Z,7.8
2018-12-23T15:53:46.476Z,7.7
2018-12-23T15:54:36.535Z,7.6
2018-12-23T15:55:26.606Z,7.6
2018-12-23T15:56:16.648Z,7.5
2018-12-23T15:57:06.708Z,7.4
2018-12-23T15:57:56.995Z,7.4
2018-12-23T15:58:46.825Z,7.3
2018-12-23T15:59:36.907Z,7.3
2018-12-23T16:00:26.623Z,7.2
2018-12-23T16:01:16.711Z,7.2
2018-12-23T16:02:06.515Z,7.1
2018-12-23T16:02:57.112Z,7.1
2018-12-23T16:03:47.161Z,7
2018-12-23T16:04:37.220Z,7
2018-12-23T16:05:27.586Z,6.9
2018-12-23T16:06:17.335Z,6.9
2018-12-23T16:07:07.388Z,6.8
2018-12-23T16:07:57.172Z,6.8
2018-12-23T16:08:47.497Z,6.8
2018-12-23T16:09:37.560Z,6.7
2018-12-23T16:10:27.344Z,6.7
2018-12-23T16:11:17.629Z,6.6
2018-12-23T16:12:07.779Z,6.6
2018-12-23T16:13:12.447Z,6.6
2018-12-23T16:13:48.135Z,6.5
2018-12-23T16:14:38.064Z,6.4
2018-12-23T16:15:27.957Z,6.4
2018-12-23T16:16:17.464Z,6.4
2018-12-23T16:17:07.919Z,6.3
2018-12-23T16:17:58.124Z,6.3
2018-12-23T16:18:48.177Z,6.3
2018-12-23T16:19:38.437Z,6.2
2018-12-23T16:20:28.018Z,6.2
2018-12-23T16:21:18.075Z,6.1
2018-12-23T16:22:08.124Z,6.1
2018-12-23T16:22:58.455Z,6.1
2018-12-23T16:23:48.512Z,6.1
2018-12-23T16:24:38.311Z,6
2018-12-23T16:25:28.619Z,6
2018-12-23T16:26:18.676Z,5.9
2018-12-23T16:27:09.259Z,5.9
2018-12-23T16:27:58.896Z,5.9
2018-12-23T16:28:48.576Z,5.8
2018-12-23T16:29:38.909Z,5.8
2018-12-23T16:30:28.464Z,5.8
2018-12-23T16:31:18.739Z,5.8
2018-12-23T16:32:08.791Z,5.7
2018-12-23T16:32:59.326Z,5.7
2018-12-23T16:33:48.905Z,5.6
2018-12-23T16:34:39.483Z,5.6
2018-12-23T16:35:29.308Z,5.6
2018-12-23T16:36:19.080Z,5.6
2018-12-23T16:37:09.505Z,5.5
2018-12-23T16:37:59.473Z,5.5
2018-12-23T16:38:49.522Z,5.5
2018-12-23T16:39:39.570Z,5.4
2018-12-23T16:40:29.636Z,5.4
2018-12-23T16:41:19.415Z,5.4
2018-12-23T16:42:09.473Z,5.3
2018-12-23T16:42:59.525Z,5.3
2018-12-23T16:43:49.855Z,5.3
2018-12-23T16:44:40.170Z,5.3
2018-12-23T16:45:29.975Z,5.3
2018-12-23T16:46:20.025Z,5.2
2018-12-23T16:47:10.087Z,5.2
2018-12-23T16:48:00.142Z,5.1
2018-12-23T16:48:50.200Z,5.1
2018-12-23T16:49:42.405Z,5.1
2018-12-23T16:50:30.309Z,5.1