createdAt,value
2018-03-27T00:01:01.013Z,60.40
2018-03-27T00:03:36.112Z,60.70
2018-03-27T00:06:08.563Z,60.40
2018-03-27T00:08:40.682Z,61.20
2018-03-27T00:11:13.472Z,60.10
2018-03-27T00:13:45.631Z,60.40
2018-03-27T00:16:17.591Z,60.70
2018-03-27T00:18:50.012Z,60.20
2018-03-27T00:21:22.682Z,60.30
2018-03-27T00:23:54.752Z,60.40
2018-03-27T00:26:26.771Z,61.40
2018-03-27T00:29:13.893Z,60.50
2018-03-27T00:31:57.732Z,60.40
2018-03-27T00:34:45.117Z,60.40
2018-03-27T00:37:32.072Z,60.50
2018-03-27T00:40:13.804Z,60.40
2018-03-27T00:43:02.612Z,61.10
2018-03-27T00:45:40.922Z,60.10
2018-03-27T00:48:13.512Z,59.90
2018-03-27T00:50:45.563Z,59.90
2018-03-27T00:53:17.951Z,59.70
2018-03-27T00:55:50.314Z,59.60
2018-03-27T00:58:22.612Z,59.50
2018-03-27T01:00:54.242Z,59.60
2018-03-27T01:03:33.272Z,60.30
2018-03-27T01:06:05.523Z,59.30
2018-03-27T01:08:37.182Z,59.70
2018-03-27T01:11:09.551Z,59.50
2018-03-27T01:13:42.383Z,59.40
2018-03-27T01:16:16.792Z,59.50
2018-03-27T01:18:49.783Z,60.30
2018-03-27T01:21:20.412Z,59.70
2018-03-27T01:23:50.495Z,59.30
2018-03-27T01:26:22.451Z,60.10
2018-03-27T01:28:53.597Z,60.10
2018-03-27T01:31:26.013Z,60.50
2018-03-27T01:33:57.211Z,60.40
2018-03-27T01:36:34.300Z,61.50
2018-03-27T01:39:05.271Z,60.70
2018-03-27T01:41:36.922Z,60.70
2018-03-27T01:44:10.802Z,60.70
2018-03-27T01:46:46.233Z,61.10
2018-03-27T01:49:21.782Z,62.00
2018-03-27T01:51:54.003Z,61.60
2018-03-27T01:54:25.091Z,61.60
2018-03-27T01:56:57.672Z,62.20
2018-03-27T01:59:29.843Z,62.30
2018-03-27T02:02:00.772Z,62.30
2018-03-27T02:04:32.123Z,63.80
2018-03-27T02:07:04.083Z,63.80
2018-03-27T02:09:37.592Z,63.80
2018-03-27T02:12:15.723Z,64.10
2018-03-27T02:14:53.791Z,64.30
2018-03-27T02:17:31.071Z,64.60
2018-03-27T02:20:08.142Z,63.80
2018-03-27T02:23:00.143Z,64.60
2018-03-27T02:25:34.102Z,65.70
2018-03-27T02:28:07.912Z,65.10
2018-03-27T02:30:39.322Z,66.00
2018-03-27T02:33:12.342Z,65.60
2018-03-27T02:35:44.099Z,65.80
2018-03-27T02:38:16.303Z,66.30
2018-03-27T02:40:48.422Z,66.60
2018-03-27T02:43:21.525Z,66.50
2018-03-27T02:45:55.626Z,66.70
2018-03-27T02:48:37.223Z,66.60
2018-03-27T02:51:09.088Z,67.30
2018-03-27T02:53:45.032Z,66.60
2018-03-27T02:56:21.711Z,66.90
2018-03-27T02:58:53.705Z,67.50
2018-03-27T03:01:25.982Z,67.60
2018-03-27T03:03:57.945Z,67.80
2018-03-27T03:06:30.783Z,67.10
2018-03-27T03:09:02.743Z,67.40
2018-03-27T03:11:37.102Z,67.40
2018-03-27T03:14:13.123Z,68.20
2018-03-27T03:16:44.092Z,68.80
2018-03-27T03:19:16.462Z,68.40
2018-03-27T03:21:50.882Z,68.60
2018-03-27T03:24:23.843Z,68.20
2018-03-27T03:26:58.362Z,68.70
2018-03-27T03:29:30.112Z,69.20
2018-03-27T03:32:03.757Z,69.20
2018-03-27T03:34:41.145Z,69.50
2018-03-27T03:37:14.732Z,69.70
2018-03-27T03:39:46.573Z,70.20
2018-03-27T03:42:19.223Z,70.00
2018-03-27T03:44:58.602Z,69.90
2018-03-27T03:47:33.612Z,71.70
2018-03-27T03:50:05.382Z,71.80
2018-03-27T03:52:37.532Z,71.90
2018-03-27T03:55:09.855Z,70.60
2018-03-27T03:57:41.460Z,67.30
2018-03-27T04:00:13.023Z,68.10
2018-03-27T04:02:45.271Z,69.00
2018-03-27T04:05:17.863Z,69.80
2018-03-27T04:07:54.192Z,69.20
2018-03-27T04:10:28.342Z,69.70
2018-03-27T04:13:00.642Z,69.40
2018-03-27T04:15:31.631Z,70.50
2018-03-27T04:18:04.011Z,70.20
2018-03-27T04:20:37.091Z,70.70
2018-03-27T04:23:10.150Z,70.50
2018-03-27T04:25:42.604Z,70.60
2018-03-27T04:28:15.862Z,70.50
2018-03-27T04:30:48.183Z,70.60
2018-03-27T04:33:23.777Z,70.80
2018-03-27T04:35:54.712Z,70.60
2018-03-27T04:38:26.252Z,69.90
2018-03-27T04:40:57.511Z,69.80
2018-03-27T04:43:30.202Z,69.60
2018-03-27T04:46:01.152Z,70.40
2018-03-27T04:48:32.711Z,71.10
2018-03-27T04:51:08.742Z,69.80
2018-03-27T04:53:44.902Z,71.00
2018-03-27T04:56:17.270Z,70.10
2018-03-27T04:58:49.471Z,70.00
2018-03-27T05:01:20.612Z,70.00
2018-03-27T05:03:52.432Z,69.80
2018-03-27T05:06:24.706Z,69.10
2018-03-27T05:08:57.483Z,68.70
2018-03-27T05:11:29.352Z,69.20
2018-03-27T05:14:00.212Z,69.00
2018-03-27T05:16:32.662Z,70.50
2018-03-27T05:19:05.336Z,70.70
2018-03-27T05:21:37.391Z,69.80
2018-03-27T05:24:08.191Z,70.00
2018-03-27T05:26:39.615Z,70.40
2018-03-27T05:29:12.871Z,71.10
2018-03-27T05:31:44.947Z,72.10
2018-03-27T05:34:18.642Z,70.70
2018-03-27T05:36:53.062Z,71.50
2018-03-27T05:39:24.411Z,70.80
2018-03-27T05:41:55.842Z,71.30
2018-03-27T05:44:34.782Z,70.40
2018-03-27T05:47:07.182Z,70.40
2018-03-27T05:49:41.673Z,73.00
2018-03-27T05:52:12.822Z,73.40
2018-03-27T05:54:46.431Z,72.40
2018-03-27T05:57:17.972Z,71.60
2018-03-27T05:59:50.207Z,71.20
2018-03-27T06:02:22.310Z,71.70
2018-03-27T06:04:54.052Z,72.10
2018-03-27T06:07:28.682Z,71.70
2018-03-27T06:10:00.442Z,74.10
2018-03-27T06:12:33.362Z,72.50
2018-03-27T06:15:04.882Z,72.50
2018-03-27T06:17:36.431Z,72.90
2018-03-27T06:20:10.542Z,76.60
2018-03-27T06:22:45.922Z,73.50
2018-03-27T06:25:23.682Z,71.20
2018-03-27T06:27:56.573Z,71.40
2018-03-27T06:30:28.251Z,71.60
2018-03-27T06:33:01.203Z,72.10
2018-03-27T06:35:33.102Z,71.70
2018-03-27T06:38:05.742Z,71.60
2018-03-27T06:40:37.602Z,73.50
2018-03-27T06:43:08.183Z,73.20
2018-03-27T06:45:43.222Z,73.80
2018-03-27T06:48:14.622Z,73.60
2018-03-27T06:50:46.472Z,72.90
2018-03-27T06:53:24.222Z,72.00
2018-03-27T06:55:57.563Z,72.90
2018-03-27T06:58:34.451Z,72.60
2018-03-27T07:01:06.502Z,72.80
2018-03-27T07:03:37.451Z,73.70
2018-03-27T07:06:09.014Z,73.30
2018-03-27T07:08:46.262Z,73.50
2018-03-27T07:11:20.812Z,73.20
2018-03-27T07:13:50.736Z,73.20
2018-03-27T07:16:23.138Z,74.40
2018-03-27T07:18:57.924Z,74.90
2018-03-27T07:21:29.362Z,74.00
2018-03-27T07:24:02.192Z,73.80
2018-03-27T07:26:36.236Z,73.00
2018-03-27T07:29:08.522Z,71.80
2018-03-27T07:31:40.426Z,72.60
2018-03-27T07:34:11.742Z,71.00
2018-03-27T07:36:44.103Z,72.90
2018-03-27T07:39:15.223Z,70.50
2018-03-27T07:41:46.932Z,71.90
2018-03-27T07:44:19.684Z,70.90
2018-03-27T07:46:51.034Z,71.70
2018-03-27T07:49:23.341Z,70.60
2018-03-27T07:51:56.232Z,71.40
2018-03-27T07:54:27.742Z,71.70
2018-03-27T07:57:01.274Z,70.20
2018-03-27T07:59:34.161Z,70.70
2018-03-27T08:02:07.652Z,72.40
2018-03-27T08:04:38.653Z,72.20
2018-03-27T08:07:10.552Z,71.10
2018-03-27T08:09:42.781Z,70.70
2018-03-27T08:12:13.512Z,70.10
2018-03-27T08:14:49.063Z,70.80
2018-03-27T08:17:21.341Z,68.80
2018-03-27T08:19:54.021Z,68.30
2018-03-27T08:22:24.753Z,68.30
2018-03-27T08:24:56.954Z,68.60
2018-03-27T08:27:29.268Z,68.10
2018-03-27T08:30:04.761Z,69.70
2018-03-27T08:32:36.270Z,69.40
2018-03-27T08:35:08.653Z,69.50
2018-03-27T08:37:40.951Z,69.10
2018-03-27T08:40:12.873Z,68.10
2018-03-27T08:42:43.952Z,69.10
2018-03-27T08:45:19.672Z,67.30
2018-03-27T08:47:53.623Z,67.30
2018-03-27T08:50:25.853Z,65.90
2018-03-27T08:52:58.242Z,66.30
2018-03-27T08:55:30.223Z,63.00
2018-03-27T08:58:01.441Z,63.00
2018-03-27T09:00:33.438Z,60.50
2018-03-27T09:03:04.432Z,59.90
2018-03-27T09:05:44.204Z,60.70
2018-03-27T09:08:16.541Z,60.70
2018-03-27T09:10:50.213Z,59.10
2018-03-27T09:13:23.222Z,60.00
2018-03-27T09:15:56.742Z,62.20
2018-03-27T09:18:28.240Z,61.20
2018-03-27T09:21:00.751Z,57.10
2018-03-27T09:23:33.371Z,55.90
2018-03-27T09:26:08.771Z,56.60
2018-03-27T09:28:39.714Z,54.70
2018-03-27T09:31:13.921Z,53.70
2018-03-27T09:33:46.093Z,55.30
2018-03-27T09:36:18.361Z,53.00
2018-03-27T09:38:50.126Z,51.20
2018-03-27T09:41:22.713Z,52.70
2018-03-27T09:43:54.181Z,52.70
2018-03-27T09:46:26.262Z,50.60
2018-03-27T09:48:57.772Z,51.50
2018-03-27T09:51:32.033Z,50.60
2018-03-27T09:54:03.531Z,50.60
2018-03-27T09:56:34.692Z,49.80
2018-03-27T09:59:09.202Z,49.40
2018-03-27T10:01:41.782Z,47.90
2018-03-27T10:04:12.813Z,48.60
2018-03-27T10:06:44.063Z,48.10
2018-03-27T10:09:16.064Z,48.50
2018-03-27T10:11:46.761Z,47.80
2018-03-27T10:14:18.413Z,48.80
2018-03-27T10:16:54.661Z,47.10
2018-03-27T10:19:27.381Z,46.70
2018-03-27T10:21:59.713Z,47.70
2018-03-27T10:24:35.991Z,47.00
2018-03-27T10:27:08.350Z,46.20
2018-03-27T10:29:44.119Z,47.10
2018-03-27T10:32:18.721Z,47.60
2018-03-27T10:34:53.783Z,44.20
2018-03-27T10:37:26.991Z,44.00
2018-03-27T10:39:57.523Z,43.90
2018-03-27T10:42:32.531Z,46.10
2018-03-27T10:45:04.112Z,44.60
2018-03-27T10:47:35.281Z,44.10
2018-03-27T10:50:10.391Z,44.30
2018-03-27T10:52:48.153Z,41.40
2018-03-27T10:55:19.595Z,41.40
2018-03-27T10:57:51.774Z,40.70
2018-03-27T11:00:24.232Z,40.00
2018-03-27T11:02:57.636Z,40.90
2018-03-27T11:05:29.123Z,40.40
2018-03-27T11:08:05.655Z,40.40
2018-03-27T11:10:37.953Z,41.60
2018-03-27T11:13:09.772Z,41.50
2018-03-27T11:15:49.290Z,40.90
2018-03-27T11:18:22.412Z,40.00
2018-03-27T11:20:55.081Z,39.60
2018-03-27T11:23:29.601Z,39.80
2018-03-27T11:26:01.061Z,39.20
2018-03-27T11:28:35.231Z,38.90
2018-03-27T11:31:08.902Z,38.50
2018-03-27T11:33:45.444Z,37.70
2018-03-27T11:36:16.801Z,36.70
2018-03-27T11:38:49.867Z,38.20
2018-03-27T11:41:21.893Z,38.10
2018-03-27T11:43:53.334Z,37.60
2018-03-27T11:46:24.641Z,38.20
2018-03-27T11:48:57.032Z,38.30
2018-03-27T11:51:29.221Z,36.20
2018-03-27T11:54:02.868Z,35.00
2018-03-27T11:56:36.792Z,35.50
2018-03-27T11:59:09.252Z,35.50
2018-03-27T12:01:40.822Z,35.40
2018-03-27T12:04:13.803Z,36.10
2018-03-27T12:06:50.054Z,35.30
2018-03-27T12:09:23.482Z,35.40
2018-03-27T12:11:55.272Z,34.10
2018-03-27T12:14:26.322Z,35.00
2018-03-27T12:16:58.561Z,35.00
2018-03-27T12:19:30.796Z,35.40
2018-03-27T12:22:03.162Z,34.20
2018-03-27T12:24:35.027Z,31.40
2018-03-27T12:27:06.381Z,31.40
2018-03-27T12:29:38.024Z,30.80
2018-03-27T12:32:11.353Z,30.30
2018-03-27T12:34:42.771Z,30.30
2018-03-27T12:37:16.055Z,29.20
2018-03-27T12:39:47.732Z,29.00
2018-03-27T12:42:19.912Z,29.80
2018-03-27T12:44:53.124Z,29.30
2018-03-27T12:47:24.572Z,27.70
2018-03-27T12:49:58.241Z,27.30
2018-03-27T12:52:31.567Z,27.60
2018-03-27T12:55:02.871Z,27.50
2018-03-27T12:57:34.153Z,26.00
2018-03-27T13:00:06.182Z,26.00
2018-03-27T13:02:38.131Z,24.00
2018-03-27T13:05:09.732Z,22.90
2018-03-27T13:07:41.662Z,24.30
2018-03-27T13:10:13.723Z,24.40
2018-03-27T13:12:48.313Z,24.30
2018-03-27T13:15:19.833Z,24.90
2018-03-27T13:17:50.831Z,24.00
2018-03-27T13:20:23.619Z,23.60
2018-03-27T13:22:55.371Z,23.50
2018-03-27T13:25:27.030Z,24.40
2018-03-27T13:27:58.171Z,23.80
2018-03-27T13:30:31.554Z,24.90
2018-03-27T13:33:09.541Z,24.50
2018-03-27T13:35:41.131Z,24.30
2018-03-27T13:38:14.512Z,24.30
2018-03-27T13:40:50.172Z,23.60
2018-03-27T13:43:21.141Z,23.60
2018-03-27T13:45:54.391Z,24.40
2018-03-27T13:48:25.961Z,24.40
2018-03-27T13:50:57.603Z,25.00
2018-03-27T13:53:29.743Z,24.40
2018-03-27T13:56:01.564Z,25.00
2018-03-27T13:58:34.005Z,24.90
2018-03-27T14:01:08.921Z,25.60
2018-03-27T14:03:41.702Z,25.50
2018-03-27T14:06:14.191Z,25.90
2018-03-27T14:08:45.981Z,26.40
2018-03-27T14:11:19.861Z,26.40
2018-03-27T14:13:52.655Z,26.40
2018-03-27T14:16:24.630Z,26.60
2018-03-27T14:18:56.597Z,26.40
2018-03-27T14:21:27.591Z,26.30
2018-03-27T14:23:58.732Z,26.80
2018-03-27T14:26:30.393Z,27.20
2018-03-27T14:29:01.644Z,27.50
2018-03-27T14:31:36.781Z,27.60
2018-03-27T14:34:09.073Z,27.60
2018-03-27T14:36:40.263Z,27.30
2018-03-27T14:39:11.843Z,27.60
2018-03-27T14:41:43.403Z,27.80
2018-03-27T14:44:17.914Z,27.70
2018-03-27T14:46:49.745Z,26.80
2018-03-27T14:49:21.122Z,27.40
2018-03-27T14:51:53.604Z,27.60
2018-03-27T14:54:25.574Z,27.60
2018-03-27T14:56:57.717Z,27.50
2018-03-27T14:59:30.627Z,27.70
2018-03-27T15:02:12.262Z,28.50
2018-03-27T15:04:43.037Z,27.50
2018-03-27T15:07:14.992Z,28.30
2018-03-27T15:09:46.854Z,27.30
2018-03-27T15:12:18.518Z,27.40
2018-03-27T15:14:53.264Z,27.70
2018-03-27T15:17:25.748Z,27.60
2018-03-27T15:19:57.614Z,27.50
2018-03-27T15:22:28.503Z,27.50
2018-03-27T15:24:59.304Z,27.80
2018-03-27T15:27:31.332Z,28.50
2018-03-27T15:30:05.303Z,28.10
2018-03-27T15:32:37.413Z,28.50
2018-03-27T15:35:08.903Z,28.50
2018-03-27T15:37:40.322Z,28.30
2018-03-27T15:40:15.212Z,28.30
2018-03-27T15:42:47.174Z,28.70
2018-03-27T15:45:21.276Z,28.80
2018-03-27T15:47:53.343Z,29.00
2018-03-27T15:50:25.141Z,29.10
2018-03-27T15:52:56.053Z,29.00
2018-03-27T15:55:29.953Z,29.20
2018-03-27T15:58:02.154Z,29.20
2018-03-27T16:00:33.302Z,29.20
2018-03-27T16:03:08.484Z,28.80
2018-03-27T16:05:42.816Z,28.90
2018-03-27T16:08:15.736Z,29.10
2018-03-27T16:10:52.562Z,29.60
2018-03-27T16:13:26.576Z,29.70
2018-03-27T16:15:59.503Z,30.10
2018-03-27T16:18:31.773Z,31.00
2018-03-27T16:21:05.754Z,30.80
2018-03-27T16:23:40.482Z,30.80
2018-03-27T16:26:13.773Z,31.50
2018-03-27T16:28:49.834Z,31.30
2018-03-27T16:31:24.153Z,31.50
2018-03-27T16:33:56.002Z,31.50
2018-03-27T16:36:27.664Z,31.40
2018-03-27T16:38:59.452Z,32.20
2018-03-27T16:41:31.073Z,32.70
2018-03-27T16:44:02.322Z,32.60
2018-03-27T16:46:35.822Z,33.00
2018-03-27T16:49:07.993Z,33.00
2018-03-27T16:51:39.273Z,33.50
2018-03-27T16:54:11.192Z,34.10
2018-03-27T16:56:43.564Z,34.70
2018-03-27T16:59:15.014Z,33.10
2018-03-27T17:01:46.900Z,32.60
2018-03-27T17:04:22.424Z,32.20
2018-03-27T17:06:57.893Z,32.10
2018-03-27T17:09:32.763Z,32.00
2018-03-27T17:12:10.173Z,31.70
2018-03-27T17:14:41.102Z,31.60
2018-03-27T17:17:12.662Z,32.00
2018-03-27T17:19:44.102Z,31.90
2018-03-27T17:22:18.542Z,32.00
2018-03-27T17:24:52.962Z,33.00
2018-03-27T17:27:24.303Z,32.70
2018-03-27T17:29:55.992Z,33.30
2018-03-27T17:32:27.403Z,34.00
2018-03-27T17:34:58.853Z,34.40
2018-03-27T17:37:34.824Z,34.40
2018-03-27T17:40:08.304Z,34.20
2018-03-27T17:42:39.244Z,34.20
2018-03-27T17:45:11.515Z,34.30
2018-03-27T17:47:45.523Z,34.20
2018-03-27T17:50:19.897Z,34.60
2018-03-27T17:52:52.123Z,35.00
2018-03-27T17:55:23.974Z,35.50
2018-03-27T17:57:54.643Z,35.40
2018-03-27T18:00:26.466Z,35.90
2018-03-27T18:02:58.532Z,36.10
2018-03-27T18:05:29.814Z,36.20
2018-03-27T18:08:02.152Z,36.30
2018-03-27T18:10:33.803Z,36.40
2018-03-27T18:13:05.998Z,36.50
2018-03-27T18:15:37.713Z,36.60
2018-03-27T18:18:09.503Z,36.80
2018-03-27T18:20:41.704Z,36.60
2018-03-27T18:23:15.363Z,36.90
2018-03-27T18:25:47.634Z,37.30
2018-03-27T18:28:21.774Z,37.50
2018-03-27T18:30:56.916Z,38.00
2018-03-27T18:33:28.943Z,37.80
2018-03-27T18:36:00.482Z,38.70
2018-03-27T18:38:32.665Z,40.70
2018-03-27T18:41:04.513Z,38.80
2018-03-27T18:43:36.883Z,39.20
2018-03-27T18:46:10.283Z,39.10
2018-03-27T18:48:41.784Z,41.30
2018-03-27T18:51:13.494Z,41.50
2018-03-27T18:53:45.543Z,43.10
2018-03-27T18:56:18.943Z,42.80
2018-03-27T18:58:50.553Z,43.30
2018-03-27T19:01:23.687Z,44.50
2018-03-27T19:03:54.524Z,45.30
2018-03-27T19:06:25.912Z,46.00
2018-03-27T19:09:00.207Z,45.80
2018-03-27T19:11:31.873Z,46.60
2018-03-27T19:14:04.563Z,47.40
2018-03-27T19:16:39.664Z,47.60
2018-03-27T19:19:10.813Z,48.70
2018-03-27T19:21:43.334Z,49.10
2018-03-27T19:24:17.704Z,50.30
2018-03-27T19:26:50.794Z,49.40
2018-03-27T19:29:22.544Z,50.00
2018-03-27T19:31:57.673Z,50.10
2018-03-27T19:34:29.744Z,49.80
2018-03-27T19:37:02.779Z,50.20
2018-03-27T19:39:34.744Z,51.50
2018-03-27T19:42:06.783Z,52.20
2018-03-27T19:44:39.432Z,51.20
2018-03-27T19:47:12.264Z,52.50
2018-03-27T19:49:43.754Z,52.50
2018-03-27T19:52:13.814Z,53.40
2018-03-27T19:54:47.644Z,54.60
2018-03-27T19:57:19.332Z,54.60
2018-03-27T19:59:52.742Z,53.80
2018-03-27T20:02:28.003Z,54.50
2018-03-27T20:05:00.074Z,55.80
2018-03-27T20:07:32.623Z,54.90
2018-03-27T20:10:06.432Z,56.00
2018-03-27T20:12:38.742Z,55.40
2018-03-27T20:15:11.104Z,55.70
2018-03-27T20:17:43.482Z,56.10
2018-03-27T20:20:15.383Z,56.40
2018-03-27T20:22:48.904Z,55.60
2018-03-27T20:25:20.483Z,57.00
2018-03-27T20:27:53.754Z,55.90
2018-03-27T20:30:25.417Z,56.20
2018-03-27T20:32:58.694Z,56.90
2018-03-27T20:35:31.303Z,57.60
2018-03-27T20:38:04.465Z,57.60
2018-03-27T20:40:35.643Z,57.90
2018-03-27T20:43:07.054Z,57.80
2018-03-27T20:45:38.433Z,58.80
2018-03-27T20:48:09.473Z,58.30
2018-03-27T20:50:41.393Z,57.90
2018-03-27T20:53:13.677Z,59.20
2018-03-27T20:55:47.983Z,58.30
2018-03-27T20:58:21.202Z,58.40
2018-03-27T21:00:52.393Z,58.40
2018-03-27T21:03:23.863Z,58.90
2018-03-27T21:05:55.834Z,58.30
2018-03-27T21:08:30.553Z,58.40
2018-03-27T21:11:03.343Z,58.00
2018-03-27T21:13:37.053Z,57.80
2018-03-27T21:16:07.584Z,57.30
2018-03-27T21:18:39.133Z,58.70
2018-03-27T21:21:11.047Z,58.30
2018-03-27T21:23:44.314Z,57.60
2018-03-27T21:26:20.143Z,59.40
2018-03-27T21:28:56.293Z,61.10
2018-03-27T21:31:28.552Z,60.40
2018-03-27T21:33:59.914Z,59.20
2018-03-27T21:36:32.513Z,59.20
2018-03-27T21:39:04.953Z,59.70
2018-03-27T21:41:37.432Z,59.60
2018-03-27T21:44:17.784Z,59.90
2018-03-27T21:46:50.914Z,60.60
2018-03-27T21:49:28.814Z,59.50
2018-03-27T21:52:00.660Z,60.30
2018-03-27T21:54:32.822Z,60.90
2018-03-27T21:57:09.073Z,60.60
2018-03-27T21:59:44.613Z,60.40
2018-03-27T22:02:19.354Z,60.50
2018-03-27T22:04:51.393Z,61.70
2018-03-27T22:07:25.513Z,60.70
2018-03-27T22:09:57.723Z,60.60
2018-03-27T22:12:33.032Z,60.30
2018-03-27T22:15:06.664Z,61.40
2018-03-27T22:20:31.758Z,63.10
2018-03-27T22:23:08.322Z,64.40
2018-03-27T22:25:39.965Z,63.70
2018-03-27T22:28:14.794Z,63.30
2018-03-27T22:30:46.793Z,63.20
2018-03-27T22:33:20.614Z,63.90
2018-03-27T22:35:54.103Z,62.50
2018-03-27T22:38:25.503Z,62.70
2018-03-27T22:40:58.293Z,63.80
2018-03-27T22:43:29.394Z,64.40
2018-03-27T22:46:02.043Z,64.50
2018-03-27T22:48:33.563Z,64.30
2018-03-27T22:51:07.356Z,64.90
2018-03-27T22:53:38.704Z,64.20
2018-03-27T22:56:11.343Z,64.70
2018-03-27T22:58:43.563Z,64.10
2018-03-27T23:01:17.994Z,64.40
2018-03-27T23:03:51.272Z,65.20
2018-03-27T23:06:22.442Z,64.70
2018-03-27T23:11:47.949Z,65.10
2018-03-27T23:14:19.909Z,66.00
2018-03-27T23:16:52.890Z,65.50
2018-03-27T23:19:29.049Z,65.40
2018-03-27T23:22:06.349Z,65.40
2018-03-27T23:24:36.570Z,65.90
2018-03-27T23:27:08.529Z,66.40
2018-03-27T23:29:39.869Z,66.30
2018-03-27T23:32:12.350Z,66.10
2018-03-27T23:34:45.167Z,66.10
2018-03-27T23:37:16.369Z,66.10
2018-03-27T23:39:48.330Z,66.50
2018-03-27T23:42:19.789Z,66.30
2018-03-27T23:44:51.389Z,66.50
2018-03-27T23:47:23.509Z,66.00
2018-03-27T23:49:55.169Z,65.50
2018-03-27T23:52:27.409Z,65.30
2018-03-27T23:54:58.070Z,65.20
2018-03-27T23:57:32.370Z,65.20
