createdAt,value
2022-09-28T00:02:40.987Z,98635.91
2022-09-28T00:05:44.836Z,98634.72
2022-09-28T00:08:50.105Z,98630.75
2022-09-28T00:11:53.750Z,98630.53
2022-09-28T00:14:56.194Z,98630.50
2022-09-28T00:17:58.743Z,98632.03
2022-09-28T00:21:05.752Z,98636.09
2022-09-28T00:24:20.510Z,98626.97
2022-09-28T00:27:24.618Z,98631.88
2022-09-28T00:30:27.084Z,98626.00
2022-09-28T00:33:29.549Z,98627.06
2022-09-28T00:36:34.938Z,98625.28
2022-09-28T00:39:38.383Z,98622.50
2022-09-28T00:42:42.865Z,98618.66
2022-09-28T00:45:46.146Z,98617.81
2022-09-28T00:48:54.018Z,98617.88
2022-09-28T00:51:57.838Z,98620.88
2022-09-28T00:55:02.885Z,98613.53
2022-09-28T00:58:08.894Z,98623.59
2022-09-28T01:01:12.008Z,98618.31
2022-09-28T01:04:14.829Z,98619.47
2022-09-28T01:07:19.761Z,98623.31
2022-09-28T01:10:22.587Z,98620.31
2022-09-28T01:13:26.010Z,98618.56
2022-09-28T01:16:39.371Z,98612.97
2022-09-28T01:20:07.423Z,98618.59
2022-09-28T01:23:52.674Z,98617.63
2022-09-28T01:27:06.747Z,98615.84
2022-09-28T01:30:12.681Z,98607.81
2022-09-28T01:33:21.829Z,98606.13
2022-09-28T05:58:52.396Z,98633.44
2022-09-28T06:01:55.088Z,98604.72
2022-09-28T06:05:07.589Z,98600.75
2022-09-28T06:08:12.789Z,98608.63
2022-09-28T06:11:15.432Z,98611.09
2022-09-28T06:14:20.885Z,98608.72
2022-09-28T06:17:23.540Z,98609.06
2022-09-28T06:20:29.802Z,98607.53
2022-09-28T06:23:32.318Z,98607.84
2022-09-28T06:26:34.786Z,98604.75
2022-09-28T06:29:38.703Z,98603.09
2022-09-28T06:32:42.126Z,98599.31
2022-09-28T06:35:44.595Z,98609.06
2022-09-28T06:38:47.416Z,98608.94
2022-09-28T06:41:49.849Z,98610.97
2022-09-28T06:44:53.627Z,98613.44
2022-09-28T06:47:58.306Z,98607.66
2022-09-28T06:51:01.296Z,98600.59
2022-09-28T06:54:03.745Z,98602.41
2022-09-28T07:05:37.982Z,98595.66
2022-09-28T07:08:40.726Z,98593.84
2022-09-28T07:11:44.698Z,98584.91
2022-09-28T07:14:48.277Z,98597.16
2022-09-28T07:18:00.305Z,98599.53
2022-09-28T07:21:08.779Z,98593.72
2022-09-28T07:24:14.218Z,98590.31
2022-09-28T07:27:19.985Z,98594.91
2022-09-28T07:30:22.531Z,98589.81
2022-09-28T07:33:31.554Z,98593.47
2022-09-28T07:36:35.693Z,98597.16
2022-09-28T07:39:58.397Z,98596.78
2022-09-28T07:43:05.494Z,98604.84
2022-09-28T07:46:11.224Z,98600.16
2022-09-28T07:49:15.626Z,98603.09
2022-09-28T07:52:19.392Z,98598.16
2022-09-28T07:55:21.857Z,98598.91
2022-09-28T07:58:24.321Z,98594.69
2022-09-28T08:01:26.957Z,98593.66
2022-09-28T08:04:30.344Z,98595.78
2022-09-28T08:07:34.538Z,98596.28
2022-09-28T08:10:37.559Z,98600.38
2022-09-28T08:13:40.193Z,98594.88
2022-09-28T08:16:47.518Z,98596.22
2022-09-28T08:20:09.324Z,98594.59
2022-09-28T08:23:13.244Z,98601.16
2022-09-28T08:26:16.952Z,98595.81
2022-09-28T08:29:19.526Z,98605.78
2022-09-28T08:32:21.989Z,98597.09
2022-09-28T08:35:26.249Z,98599.09
2022-09-28T08:38:32.717Z,98590.63
2022-09-28T08:41:44.251Z,98593.38
2022-09-28T08:44:51.799Z,98601.03
2022-09-28T08:48:15.186Z,98606.19
2022-09-28T08:51:21.149Z,98602.03
2022-09-28T08:54:36.332Z,98614.25
2022-09-28T08:57:45.138Z,98628.81
2022-09-28T09:00:50.138Z,98622.91
2022-09-28T09:03:52.875Z,98629.00
2022-09-28T09:07:17.788Z,98625.09
2022-09-28T09:10:38.269Z,98627.34
2022-09-28T09:14:10.412Z,98616.00
2022-09-28T09:17:25.613Z,98621.78
2022-09-28T09:20:39.809Z,98618.53
2022-09-28T09:23:55.003Z,98615.78
2022-09-28T09:27:06.872Z,98610.31
2022-09-28T09:30:11.461Z,98606.28
2022-09-28T09:33:38.643Z,98608.72
2022-09-28T09:36:57.692Z,98611.00
2022-09-28T09:40:16.971Z,98611.13
2022-09-28T09:43:48.426Z,98608.09
2022-09-28T09:46:55.965Z,98606.25
2022-09-28T09:50:06.860Z,98604.03
2022-09-28T09:53:22.790Z,98602.00
2022-09-28T09:56:34.589Z,98600.25
2022-09-28T09:59:41.717Z,98604.00
2022-09-28T10:02:46.917Z,98604.53
2022-09-28T10:05:56.304Z,98606.03
2022-09-28T10:09:04.362Z,98604.69
2022-09-28T10:12:09.851Z,98598.38
2022-09-28T10:15:17.474Z,98603.16
2022-09-28T10:18:21.639Z,98598.31
2022-09-28T10:21:24.752Z,98598.06
2022-09-28T10:24:32.076Z,98602.72
2022-09-28T10:27:36.229Z,98598.47
2022-09-28T10:30:42.066Z,98596.78
2022-09-28T10:33:44.640Z,98593.44
2022-09-28T10:36:51.541Z,98600.91
2022-09-28T10:39:56.339Z,98593.50
2022-09-28T10:43:03.659Z,98600.94
2022-09-28T10:46:10.002Z,98592.66
2022-09-28T10:49:17.575Z,98595.28
2022-09-28T10:52:39.781Z,98600.81
2022-09-28T10:55:42.240Z,98593.50
2022-09-28T10:58:44.939Z,98598.28
2022-09-28T11:01:48.973Z,98599.09
2022-09-28T11:04:54.131Z,98596.16
2022-09-28T11:07:59.826Z,98593.56
2022-09-28T11:11:08.654Z,98604.63
2022-09-28T11:14:26.541Z,98618.47
2022-09-28T11:17:32.792Z,98608.31
2022-09-28T11:20:36.020Z,98603.53
2022-09-28T11:23:38.500Z,98595.53
2022-09-28T11:26:43.047Z,98599.88
2022-09-28T11:29:52.733Z,98596.34
2022-09-28T11:33:04.418Z,98589.97
2022-09-28T11:36:20.256Z,98588.63
2022-09-28T11:39:34.308Z,98593.22
2022-09-28T11:42:53.558Z,98585.63
2022-09-28T11:46:03.056Z,98590.78
2022-09-28T11:49:31.022Z,98580.94
2022-09-28T11:52:40.587Z,98581.44
2022-09-28T11:55:47.661Z,98586.47
2022-09-28T11:58:54.140Z,98587.53
2022-09-28T12:01:58.791Z,98592.06
2022-09-28T12:05:18.401Z,98586.47
2022-09-28T12:08:27.653Z,98589.97
2022-09-28T12:11:36.678Z,98598.38
2022-09-28T12:14:41.158Z,98591.50
2022-09-28T12:17:48.148Z,98592.88
2022-09-28T12:21:04.980Z,98596.91
2022-09-28T12:24:16.684Z,98597.25
2022-09-28T12:27:27.949Z,98595.44
2022-09-28T12:30:35.420Z,98600.41
2022-09-28T12:33:38.946Z,98600.81
2022-09-28T12:36:57.100Z,98608.16
2022-09-28T12:40:20.727Z,98609.59
2022-09-28T12:43:54.953Z,98604.72
2022-09-28T12:47:14.706Z,98600.59
2022-09-28T12:50:45.609Z,98595.94
2022-09-28T12:54:06.573Z,98597.75
2022-09-28T12:57:26.948Z,98602.75
2022-09-28T13:00:37.094Z,98604.28
2022-09-28T13:03:58.864Z,98602.34
2022-09-28T13:07:06.114Z,98595.69
2022-09-28T13:10:19.297Z,98593.00
2022-09-28T13:13:32.899Z,98597.41
2022-09-28T13:16:46.013Z,98597.03
2022-09-28T13:19:54.848Z,98599.47
2022-09-28T13:23:12.533Z,98601.91
2022-09-28T13:26:25.330Z,98605.81
2022-09-28T13:29:28.897Z,98605.81
2022-09-28T13:32:36.912Z,98598.03
2022-09-28T13:35:43.586Z,98603.94
2022-09-28T13:38:52.506Z,98612.44
2022-09-28T13:41:56.316Z,98603.72
2022-09-28T13:45:33.480Z,98607.75
2022-09-28T13:48:48.546Z,98609.06
2022-09-28T13:52:05.215Z,98614.25
2022-09-28T13:55:20.742Z,98620.56
2022-09-28T13:58:29.454Z,98624.13
2022-09-28T14:01:39.796Z,98620.44
2022-09-28T14:04:58.857Z,98623.97
2022-09-28T14:08:20.836Z,98629.28
2022-09-28T14:11:50.360Z,98622.97
2022-09-28T14:14:54.889Z,98627.59
2022-09-28T14:18:19.149Z,98633.88
2022-09-28T14:21:52.530Z,98638.13
2022-09-28T14:25:08.537Z,98644.47
2022-09-28T14:28:29.246Z,98641.75
2022-09-28T14:31:33.078Z,98642.22
2022-09-28T14:34:39.200Z,98648.53
2022-09-28T14:38:01.093Z,98647.41
2022-09-28T14:41:13.801Z,98653.63
2022-09-28T14:44:17.162Z,98651.72
2022-09-28T14:47:34.803Z,98648.09
2022-09-28T14:50:37.320Z,98647.28
2022-09-28T14:53:40.094Z,98654.41
2022-09-28T14:56:45.528Z,98654.88
2022-09-28T14:59:48.362Z,98653.31
2022-09-28T15:02:55.058Z,98648.41
2022-09-28T15:05:58.601Z,98656.19
2022-09-28T15:09:01.058Z,98655.19
2022-09-28T15:12:05.924Z,98652.16
2022-09-28T15:15:25.076Z,98653.53
2022-09-28T15:18:43.894Z,98656.63
2022-09-28T15:21:48.651Z,98638.94
2022-09-28T15:25:01.387Z,98645.22
2022-09-28T15:28:19.345Z,98646.47
2022-09-28T15:31:24.297Z,98653.59
2022-09-28T15:34:50.843Z,98647.47
2022-09-28T15:37:55.439Z,98649.88
2022-09-28T15:40:58.389Z,98651.13
2022-09-28T15:44:20.245Z,98649.59
2022-09-28T15:47:27.693Z,98652.69
2022-09-28T15:50:33.478Z,98655.59
2022-09-28T15:53:36.022Z,98657.13
2022-09-28T15:56:52.379Z,98656.31
2022-09-28T15:59:56.922Z,98662.88
2022-09-28T16:03:05.539Z,98660.06
2022-09-28T16:06:11.609Z,98668.72
2022-09-28T16:09:36.099Z,98665.38
2022-09-28T16:12:46.033Z,98659.66
2022-09-28T16:15:57.962Z,98668.28
2022-09-28T16:19:03.187Z,98677.50
2022-09-28T16:22:09.385Z,98675.66
2022-09-28T16:25:18.990Z,98675.09
2022-09-28T16:28:48.832Z,98680.00
2022-09-28T16:31:53.087Z,98679.53
2022-09-28T16:35:16.806Z,98680.22
2022-09-28T16:38:20.936Z,98688.97
2022-09-28T16:41:26.921Z,98685.47
2022-09-28T16:44:31.814Z,98692.75
2022-09-28T16:47:34.838Z,98690.63
2022-09-28T16:50:37.308Z,98689.91
2022-09-28T16:53:58.613Z,98693.81
2022-09-28T16:57:01.727Z,98691.25
2022-09-28T17:00:05.215Z,98694.22
2022-09-28T17:03:13.981Z,98694.88
2022-09-28T17:06:18.506Z,98691.25
2022-09-28T17:09:23.299Z,98700.53
2022-09-28T17:12:28.230Z,98704.09
2022-09-28T17:15:30.828Z,98713.75
2022-09-28T17:18:33.306Z,98708.09
2022-09-28T17:21:35.789Z,98707.75
2022-09-28T17:24:39.916Z,98715.00
2022-09-28T17:27:46.262Z,98709.44
2022-09-28T17:30:49.299Z,98704.41
2022-09-28T17:33:52.215Z,98710.03
2022-09-28T17:36:55.929Z,98722.09
2022-09-28T17:39:59.715Z,98721.16
2022-09-28T17:43:04.087Z,98722.97
2022-09-28T17:46:16.823Z,98725.75
2022-09-28T17:49:19.576Z,98725.59
2022-09-28T17:52:22.037Z,98728.84
2022-09-28T17:55:28.659Z,98719.44
2022-09-28T17:58:31.513Z,98724.47
2022-09-28T18:01:35.185Z,98724.47
2022-09-28T18:04:51.939Z,98730.56
2022-09-28T18:07:55.200Z,98740.16
2022-09-28T18:11:01.560Z,98733.88
2022-09-28T18:14:07.834Z,98733.34
2022-09-28T18:17:13.194Z,98738.88
2022-09-28T18:20:16.239Z,98737.53
2022-09-28T18:23:19.250Z,98732.66
2022-09-28T18:26:23.333Z,98748.84
2022-09-28T18:29:28.935Z,98742.44
2022-09-28T18:32:36.813Z,98749.44
2022-09-28T18:35:39.884Z,98755.38
2022-09-28T18:38:42.623Z,98752.59
2022-09-28T18:41:46.550Z,98751.53
2022-09-28T18:44:49.349Z,98759.19
2022-09-28T18:47:51.933Z,98763.53
2022-09-28T18:50:54.507Z,98772.56
2022-09-28T18:53:57.221Z,98768.72
2022-09-28T18:57:01.197Z,98765.25
2022-09-28T19:00:06.825Z,98769.41
2022-09-28T19:03:14.351Z,98772.53
2022-09-28T19:06:17.320Z,98772.44
2022-09-28T19:09:22.072Z,98771.34
2022-09-28T19:12:25.995Z,98776.69
2022-09-28T19:15:28.518Z,98776.53
2022-09-28T19:18:31.991Z,98782.28
2022-09-28T19:21:34.515Z,98787.56
2022-09-28T19:24:37.004Z,98787.56
2022-09-28T19:27:40.920Z,98784.94
2022-09-28T19:30:43.857Z,98787.53
2022-09-28T19:33:47.156Z,98788.19
2022-09-28T19:36:49.617Z,98791.31
2022-09-28T19:39:52.061Z,98796.38
2022-09-28T19:42:55.865Z,98785.09
2022-09-28T19:46:04.713Z,98785.97
2022-09-28T19:49:09.716Z,98788.88
2022-09-28T19:52:16.958Z,98796.53
2022-09-28T19:55:21.335Z,98796.88
2022-09-28T19:58:29.322Z,98800.50
2022-09-28T20:01:32.548Z,98802.19
2022-09-28T20:04:35.354Z,98801.22
2022-09-28T20:07:39.781Z,98803.13
2022-09-28T20:10:51.080Z,98814.16
2022-09-28T20:13:55.330Z,98805.50
2022-09-28T20:17:03.809Z,98811.88
2022-09-28T20:20:06.676Z,98811.13
2022-09-28T20:23:09.172Z,98820.94
2022-09-28T20:26:12.374Z,98821.06
2022-09-28T20:29:16.217Z,98826.44
2022-09-28T20:32:18.831Z,98825.72
2022-09-28T20:35:32.243Z,98817.59
2022-09-28T20:38:38.300Z,98822.25
2022-09-28T20:41:41.187Z,98822.03
2022-09-28T20:44:45.600Z,98826.44
2022-09-28T20:47:48.164Z,98832.91
2022-09-28T20:50:58.660Z,98842.75
2022-09-28T20:54:01.299Z,98839.28
2022-09-28T20:57:17.246Z,98826.56
2022-09-28T21:00:21.171Z,98837.59
2022-09-28T21:03:24.788Z,98842.19
2022-09-28T21:06:28.952Z,98846.38
2022-09-28T21:09:32.433Z,98843.41
2022-09-28T21:12:34.942Z,98845.44
2022-09-28T21:15:38.794Z,98851.09
2022-09-28T21:18:41.592Z,98853.97
2022-09-28T21:21:44.049Z,98863.56
2022-09-28T21:24:46.497Z,98862.50
2022-09-28T21:27:49.278Z,98861.53
2022-09-28T21:30:53.201Z,98867.16
2022-09-28T21:33:55.757Z,98864.34
2022-09-28T21:36:58.212Z,98867.47
2022-09-28T21:40:02.480Z,98874.75
2022-09-28T21:43:04.961Z,98875.72
2022-09-28T21:46:08.826Z,98881.25
2022-09-28T21:49:12.666Z,98884.25
2022-09-28T21:52:15.119Z,98880.16
2022-09-28T21:55:17.846Z,98882.34
2022-09-28T21:58:23.436Z,98889.03
2022-09-28T22:01:27.368Z,98886.09
2022-09-28T22:04:29.827Z,98888.69
2022-09-28T22:07:32.305Z,98882.78
2022-09-28T22:10:34.813Z,98878.03
2022-09-28T22:13:42.258Z,98880.28
2022-09-28T22:16:46.287Z,98885.16
2022-09-28T22:19:48.737Z,98884.25
2022-09-28T22:22:51.351Z,98888.38
2022-09-28T22:25:59.359Z,98887.53
2022-09-28T22:29:03.584Z,98893.78
2022-09-28T22:32:07.650Z,98897.06
2022-09-28T22:35:10.663Z,98900.28
2022-09-28T22:38:13.321Z,98894.03
2022-09-28T22:41:18.132Z,98898.72
2022-09-28T22:44:21.033Z,98904.66
2022-09-28T22:47:24.928Z,98907.19
2022-09-28T22:50:27.376Z,98905.78
2022-09-28T22:53:30.075Z,98903.34
2022-09-28T22:56:32.585Z,98906.22
2022-09-28T22:59:35.032Z,98901.25
2022-09-28T23:02:38.862Z,98908.31
2022-09-28T23:05:41.444Z,98906.22
2022-09-28T23:08:44.686Z,98903.69
2022-09-28T23:11:47.160Z,98913.78
2022-09-28T23:14:49.612Z,98912.53
2022-09-28T23:17:53.685Z,98912.84
2022-09-28T23:20:56.653Z,98915.16
2022-09-28T23:24:01.605Z,98916.94
2022-09-28T23:27:04.209Z,98908.09
2022-09-28T23:30:07.706Z,98912.19
2022-09-28T23:33:13.061Z,98919.03
2022-09-28T23:36:16.251Z,98924.88
2022-09-28T23:39:18.824Z,98919.63
