createdAt,value
2022-11-05T00:02:06.947Z,4.15
2022-11-05T00:04:52.168Z,3.08
2022-11-05T00:07:39.232Z,3.40
2022-11-05T00:10:07.241Z,3.50
2022-11-05T00:12:52.320Z,4.13
2022-11-05T00:15:37.377Z,3.78
2022-11-05T00:18:03.717Z,3.63
2022-11-05T00:20:30.017Z,3.10
2022-11-05T00:23:18.686Z,3.17
2022-11-05T00:25:53.088Z,3.57
2022-11-05T00:28:19.418Z,4.25
2022-11-05T00:30:45.662Z,3.40
2022-11-05T00:33:12.319Z,2.93
2022-11-05T00:35:38.886Z,3.33
2022-11-05T00:38:05.139Z,3.10
2022-11-05T00:40:31.469Z,2.97
2022-11-05T00:43:16.104Z,3.80
2022-11-05T00:48:28.157Z,3.13
2022-11-05T00:50:54.575Z,4.10
2022-11-05T00:53:20.863Z,3.20
2022-11-05T00:55:47.410Z,5.10
2022-11-05T00:58:15.278Z,3.57
2022-11-05T01:00:45.392Z,4.27
2022-11-05T01:03:13.827Z,3.20
2022-11-05T01:05:41.971Z,3.10
2022-11-05T01:08:09.715Z,4.07
2022-11-05T01:10:43.707Z,3.37
2022-11-05T01:13:12.956Z,3.60
2022-11-05T01:15:40.232Z,3.50
2022-11-05T01:18:06.734Z,3.20
2022-11-05T01:20:33.024Z,3.47
2022-11-05T01:22:59.366Z,3.43
2022-11-05T01:25:25.833Z,3.40
2022-11-05T01:27:52.450Z,3.50
2022-11-05T01:30:18.717Z,3.90
2022-11-05T01:32:45.092Z,3.37
2022-11-05T01:35:13.364Z,4.00
2022-11-05T01:37:39.801Z,3.77
2022-11-05T01:40:08.065Z,4.43
2022-11-05T01:42:34.473Z,3.63
2022-11-05T01:45:06.573Z,4.17
2022-11-05T01:47:32.819Z,3.80
2022-11-05T01:50:01.514Z,4.43
2022-11-05T01:52:29.646Z,3.50
2022-11-05T01:54:56.226Z,3.53
2022-11-05T01:57:22.517Z,2.83
2022-11-05T01:59:51.583Z,3.43
2022-11-05T02:02:18.200Z,3.97
2022-11-05T02:04:55.949Z,3.13
2022-11-05T02:07:23.473Z,3.00
2022-11-05T02:09:55.669Z,3.57
2022-11-05T02:12:22.841Z,3.80
2022-11-05T02:14:49.158Z,3.67
2022-11-05T02:17:15.402Z,3.50
2022-11-05T02:19:50.854Z,2.97
2022-11-05T02:22:43.361Z,3.43
2022-11-05T02:25:17.282Z,3.50
2022-11-05T02:28:02.181Z,3.43
2022-11-05T02:30:48.723Z,3.30
2022-11-05T02:33:20.837Z,3.57
2022-11-05T02:35:53.100Z,2.90
2022-11-05T02:38:32.814Z,3.37
2022-11-05T02:41:10.801Z,3.33
2022-11-05T02:43:45.751Z,3.23
2022-11-05T02:46:20.649Z,2.63
2022-11-05T02:48:57.835Z,3.45
2022-11-05T02:51:30.044Z,2.87
2022-11-05T02:54:00.345Z,2.30
2022-11-05T02:56:33.754Z,3.37
2022-11-05T02:59:00.023Z,2.80
2022-11-05T03:01:26.392Z,3.53
2022-11-05T03:03:57.997Z,3.80
2022-11-05T03:06:24.236Z,3.10
2022-11-05T03:09:11.771Z,3.97
2022-11-05T03:11:50.286Z,3.17
2022-11-05T03:14:36.798Z,3.20
2022-11-05T03:17:21.582Z,2.80
2022-11-05T03:19:50.032Z,4.05
2022-11-05T03:22:21.694Z,2.43
2022-11-05T03:24:50.994Z,3.60
2022-11-05T03:27:20.441Z,3.47
2022-11-05T03:29:48.890Z,3.67
2022-11-05T03:32:15.790Z,3.77
2022-11-05T03:34:43.418Z,3.20
2022-11-05T03:37:10.635Z,3.20
2022-11-05T03:39:48.640Z,3.30
2022-11-05T03:42:16.417Z,3.93
2022-11-05T03:44:45.945Z,3.33
2022-11-05T03:47:15.491Z,2.67
2022-11-05T03:49:47.721Z,3.70
2022-11-05T03:52:13.938Z,3.57
2022-11-05T03:54:40.506Z,3.80
2022-11-05T03:57:09.855Z,3.10
2022-11-05T03:59:43.590Z,4.13
2022-11-05T04:02:11.179Z,3.77
2022-11-05T04:04:37.809Z,3.97
2022-11-05T04:07:22.802Z,3.80
2022-11-05T04:10:08.009Z,4.10
2022-11-05T04:12:52.848Z,4.93
2022-11-05T04:15:19.135Z,3.38
2022-11-05T04:17:45.388Z,3.93
2022-11-05T04:20:30.729Z,4.23
2022-11-05T04:23:19.706Z,4.05
2022-11-05T04:25:46.215Z,3.63
2022-11-05T04:28:13.002Z,4.00
2022-11-05T04:30:39.477Z,4.63
2022-11-05T04:33:07.281Z,3.77
2022-11-05T04:35:38.108Z,4.00
2022-11-05T04:38:08.626Z,5.60
2022-11-05T04:40:35.222Z,4.97
2022-11-05T04:43:01.993Z,4.40
2022-11-05T04:45:29.804Z,4.07
2022-11-05T04:47:56.122Z,4.40
2022-11-05T04:50:22.422Z,5.03
2022-11-05T04:52:48.770Z,3.70
2022-11-05T04:55:15.140Z,3.37
2022-11-05T04:57:41.405Z,4.10
2022-11-05T05:00:08.147Z,6.07
2022-11-05T05:02:35.983Z,4.20
2022-11-05T05:05:02.355Z,4.37
2022-11-05T05:07:28.697Z,4.50
2022-11-05T05:09:54.979Z,4.50
2022-11-05T05:12:21.952Z,4.57
2022-11-05T05:14:49.203Z,4.77
2022-11-05T05:17:15.992Z,5.10
2022-11-05T05:20:00.742Z,4.80
2022-11-05T05:22:27.030Z,4.13
2022-11-05T05:24:53.349Z,4.13
2022-11-05T05:27:19.866Z,4.47
2022-11-05T05:29:46.119Z,4.87
2022-11-05T05:32:12.385Z,5.10
2022-11-05T05:34:38.689Z,5.23
2022-11-05T05:37:04.942Z,6.37
2022-11-05T05:39:31.200Z,5.43
2022-11-05T05:41:57.454Z,5.53
2022-11-05T05:44:23.748Z,4.77
2022-11-05T05:46:50.018Z,4.97
2022-11-05T05:49:16.300Z,5.57
2022-11-05T05:51:42.630Z,4.87
2022-11-05T05:54:10.042Z,5.03
2022-11-05T05:56:36.392Z,5.47
2022-11-05T05:59:02.673Z,4.17
2022-11-05T06:01:28.957Z,5.33
2022-11-05T06:03:55.249Z,5.23
2022-11-05T06:06:21.560Z,5.20
2022-11-05T06:08:48.465Z,4.43
2022-11-05T06:11:14.739Z,5.50
2022-11-05T06:13:40.983Z,5.33
2022-11-05T06:16:08.073Z,6.80
2022-11-05T06:18:34.819Z,7.40
2022-11-05T06:21:01.946Z,6.17
2022-11-05T06:23:30.120Z,6.20
2022-11-05T06:25:58.866Z,6.77
2022-11-05T06:28:25.121Z,6.40
2022-11-05T06:30:51.873Z,5.60
2022-11-05T06:33:18.125Z,5.53
2022-11-05T06:35:44.389Z,4.90
2022-11-05T06:38:10.639Z,4.00
2022-11-05T06:40:36.885Z,4.70
2022-11-05T06:43:03.142Z,4.90
2022-11-05T06:45:29.422Z,5.57
2022-11-05T06:47:56.972Z,4.80
2022-11-05T06:50:23.725Z,4.67
2022-11-05T06:52:59.932Z,3.53
2022-11-05T06:55:27.926Z,4.73
2022-11-05T06:57:54.419Z,5.17
2022-11-05T07:00:20.781Z,5.47
2022-11-05T07:02:47.092Z,4.43
2022-11-05T07:05:14.044Z,4.87
2022-11-05T07:07:41.045Z,4.10
2022-11-05T07:10:08.625Z,6.13
2022-11-05T07:12:34.895Z,4.93
2022-11-05T07:15:01.168Z,6.37
2022-11-05T07:17:27.578Z,6.57
2022-11-05T07:19:53.825Z,7.87
2022-11-05T07:22:20.104Z,5.20
2022-11-05T07:24:47.255Z,5.57
2022-11-05T07:27:13.917Z,6.70
2022-11-05T07:29:40.242Z,5.00
2022-11-05T07:32:06.508Z,6.30
2022-11-05T07:34:32.783Z,6.33
2022-11-05T07:36:59.120Z,5.60
2022-11-05T07:39:25.384Z,5.00
2022-11-05T07:41:52.332Z,5.17
2022-11-05T07:44:18.680Z,5.37
2022-11-05T07:46:44.938Z,5.57
2022-11-05T07:49:11.198Z,5.90
2022-11-05T07:51:37.450Z,6.10
2022-11-05T07:54:03.813Z,6.23
2022-11-05T07:56:30.058Z,5.60
2022-11-05T07:58:56.313Z,6.03
2022-11-05T08:01:22.707Z,5.40
2022-11-05T08:03:49.104Z,6.20
2022-11-05T08:06:15.376Z,6.17
2022-11-05T08:08:41.649Z,7.37
2022-11-05T08:11:09.450Z,5.80
2022-11-05T08:13:36.265Z,5.97
2022-11-05T08:16:02.787Z,6.80
2022-11-05T08:18:32.889Z,5.57
2022-11-05T08:20:59.712Z,5.37
2022-11-05T08:23:26.613Z,5.60
2022-11-05T08:25:53.379Z,5.70
2022-11-05T08:28:21.464Z,4.83
2022-11-05T08:30:51.738Z,4.67
2022-11-05T08:33:18.427Z,4.93
2022-11-05T08:35:44.668Z,5.80
2022-11-05T08:38:13.693Z,6.80
2022-11-05T08:40:40.570Z,7.07
2022-11-05T08:43:07.452Z,6.80
2022-11-05T08:45:34.456Z,6.43
2022-11-05T08:48:01.516Z,6.17
2022-11-05T08:50:27.966Z,6.33
2022-11-05T08:52:54.303Z,6.83
2022-11-05T08:55:20.556Z,7.20
2022-11-05T08:57:46.806Z,6.28
2022-11-05T09:00:13.631Z,7.47
2022-11-05T09:02:40.022Z,6.37
2022-11-05T09:05:06.525Z,7.83
2022-11-05T09:07:32.917Z,6.47
2022-11-05T09:09:59.149Z,7.38
2022-11-05T09:12:25.414Z,8.25
2022-11-05T09:14:51.722Z,6.43
2022-11-05T09:17:19.494Z,7.38
2022-11-05T09:19:47.612Z,6.85
2022-11-05T09:22:14.217Z,7.35
2022-11-05T09:24:40.906Z,6.72
2022-11-05T09:27:10.594Z,6.03
2022-11-05T09:29:36.940Z,5.45
2022-11-05T09:32:03.277Z,7.63
2022-11-05T09:34:29.548Z,5.82
2022-11-05T09:36:56.837Z,7.07
2022-11-05T09:39:23.134Z,6.45
2022-11-05T09:41:51.560Z,7.03
2022-11-05T09:44:19.946Z,5.93
2022-11-05T09:46:51.520Z,5.68
2022-11-05T09:49:24.656Z,6.00
2022-11-05T09:51:52.801Z,5.88
2022-11-05T09:54:19.724Z,4.68
2022-11-05T09:56:46.446Z,5.78
2022-11-05T09:59:12.678Z,5.10
2022-11-05T10:01:39.544Z,5.88
2022-11-05T10:04:07.769Z,5.63
2022-11-05T10:06:34.312Z,5.93
2022-11-05T10:09:03.571Z,5.20
2022-11-05T10:11:32.945Z,5.68
2022-11-05T10:14:15.541Z,4.72
2022-11-05T10:16:43.509Z,5.97
2022-11-05T10:19:14.575Z,4.82
2022-11-05T10:24:27.321Z,5.22
2022-11-05T10:26:54.289Z,4.85
2022-11-05T10:29:29.223Z,4.72
2022-11-05T10:31:56.747Z,4.30
2022-11-05T10:34:25.995Z,4.78
2022-11-05T10:36:54.177Z,4.47
2022-11-05T10:39:21.275Z,5.28
2022-11-05T10:41:47.506Z,4.47
2022-11-05T10:44:22.262Z,4.80
2022-11-05T10:46:57.913Z,5.00
2022-11-05T10:49:42.730Z,4.57
2022-11-05T10:52:19.970Z,4.28
2022-11-05T10:54:46.273Z,4.28
2022-11-05T10:57:27.642Z,4.40
2022-11-05T10:59:53.888Z,4.80
2022-11-05T11:02:28.257Z,5.35
2022-11-05T11:04:56.481Z,4.32
2022-11-05T11:07:23.781Z,4.03
2022-11-05T11:09:50.414Z,4.50
2022-11-05T11:12:22.745Z,4.72
2022-11-05T11:15:02.299Z,4.75
2022-11-05T11:17:29.998Z,4.82
2022-11-05T11:20:17.990Z,4.97
2022-11-05T11:22:58.179Z,4.55
2022-11-05T11:25:25.286Z,4.82
2022-11-05T11:27:52.482Z,4.43
2022-11-05T11:30:19.672Z,5.25
2022-11-05T11:32:47.291Z,5.35
2022-11-05T11:35:25.397Z,5.50
2022-11-05T11:37:52.937Z,5.15
2022-11-05T11:40:20.543Z,4.85
2022-11-05T11:42:54.708Z,4.22
2022-11-05T11:45:27.505Z,4.72
2022-11-05T11:47:54.900Z,4.50
2022-11-05T11:50:41.420Z,4.22
2022-11-05T11:53:16.655Z,5.03
2022-11-05T11:58:10.341Z,3.47
2022-11-05T12:00:40.018Z,4.70
2022-11-05T12:03:18.013Z,4.65
2022-11-05T12:05:44.646Z,4.80
2022-11-05T12:08:10.892Z,3.92
2022-11-05T12:10:37.104Z,3.90
2022-11-05T12:13:18.474Z,4.00
2022-11-05T12:15:50.917Z,4.05
2022-11-05T12:18:29.535Z,4.30
2022-11-05T12:21:05.650Z,3.90
2022-11-05T12:23:57.213Z,4.60
2022-11-05T12:26:28.117Z,4.75
2022-11-05T12:31:55.813Z,3.72
2022-11-05T12:34:27.924Z,4.38
2022-11-05T12:36:54.156Z,3.88
2022-11-05T12:39:23.419Z,5.07
2022-11-05T12:42:05.468Z,4.13
2022-11-05T12:44:37.557Z,3.45
2022-11-05T12:47:03.833Z,3.30
2022-11-05T12:49:45.108Z,4.18
2022-11-05T12:52:11.336Z,3.53
2022-11-05T12:54:56.209Z,4.63
2022-11-05T12:57:23.009Z,3.50
2022-11-05T12:59:51.992Z,3.92
2022-11-05T13:02:34.948Z,4.28
2022-11-05T13:05:06.552Z,3.47
2022-11-05T13:07:39.946Z,4.50
2022-11-05T13:10:11.400Z,3.55
2022-11-05T13:12:39.447Z,3.95
2022-11-05T13:15:21.084Z,5.00
2022-11-05T13:17:53.505Z,3.50
2022-11-05T13:20:21.721Z,3.03
2022-11-05T13:22:58.341Z,3.40
2022-11-05T13:25:27.117Z,3.10
2022-11-05T13:27:57.089Z,3.10
2022-11-05T13:30:25.590Z,3.60
2022-11-05T13:32:56.039Z,3.30
2022-11-05T13:35:25.245Z,2.80
2022-11-05T13:38:11.599Z,3.88
2022-11-05T13:40:40.673Z,3.40
2022-11-05T13:43:18.972Z,3.53
2022-11-05T13:45:54.818Z,3.58
2022-11-05T13:48:23.859Z,4.38
2022-11-05T13:50:58.574Z,3.22
2022-11-05T13:53:43.880Z,4.18
2022-11-05T13:56:19.476Z,4.30
2022-11-05T13:59:04.503Z,4.35
2022-11-05T14:01:40.031Z,2.83
2022-11-05T14:04:06.575Z,2.92
2022-11-05T14:06:34.169Z,3.53
2022-11-05T14:09:07.305Z,3.65
2022-11-05T14:11:35.344Z,3.35
2022-11-05T14:14:03.296Z,3.33
2022-11-05T14:16:51.580Z,2.92
2022-11-05T14:19:17.793Z,3.70
2022-11-05T14:21:54.116Z,3.30
2022-11-05T14:24:23.320Z,3.63
2022-11-05T14:27:01.865Z,4.32
2022-11-05T14:29:47.126Z,3.55
2022-11-05T14:32:19.528Z,3.50
2022-11-05T14:34:47.656Z,2.80
2022-11-05T14:37:20.538Z,3.33
2022-11-05T14:39:47.829Z,3.42
2022-11-05T14:42:22.910Z,3.42
2022-11-05T14:44:56.873Z,3.58
2022-11-05T14:47:24.845Z,3.70
2022-11-05T14:49:53.002Z,3.85
2022-11-05T14:52:19.689Z,3.80
2022-11-05T14:54:50.881Z,3.28
2022-11-05T14:57:35.669Z,4.30
2022-11-05T15:00:02.365Z,3.80
2022-11-05T15:02:33.304Z,3.00
2022-11-05T15:05:18.518Z,3.55
2022-11-05T15:07:44.773Z,3.17
2022-11-05T15:10:15.570Z,3.58
2022-11-05T15:12:47.500Z,2.78
2022-11-05T15:15:17.370Z,2.70
2022-11-05T15:17:53.138Z,3.22
2022-11-05T15:20:23.945Z,3.03
2022-11-05T15:22:56.919Z,3.88
2022-11-05T15:25:40.415Z,3.55
2022-11-05T15:28:12.548Z,4.13
2022-11-05T15:30:54.710Z,3.97
2022-11-05T15:33:22.096Z,2.95
2022-11-05T15:35:48.700Z,3.03
2022-11-05T15:38:24.493Z,4.03
2022-11-05T15:40:56.369Z,3.72
2022-11-05T15:43:22.737Z,3.33
2022-11-05T15:46:04.336Z,3.80
2022-11-05T15:48:31.151Z,3.78
2022-11-05T15:50:57.626Z,4.47
2022-11-05T15:54:08.777Z,4.63
2022-11-05T15:56:24.815Z,4.90
2022-11-05T15:58:53.359Z,5.68
2022-11-05T16:01:24.938Z,4.82
2022-11-05T16:03:52.582Z,5.00
2022-11-05T16:06:18.965Z,5.40
2022-11-05T16:08:49.371Z,4.47
2022-11-05T16:11:23.444Z,4.60
2022-11-05T16:13:51.455Z,3.67
2022-11-05T16:16:17.679Z,4.00
2022-11-05T16:18:45.071Z,4.07
2022-11-05T16:21:11.302Z,4.85
2022-11-05T16:23:42.862Z,4.28
2022-11-05T16:26:55.780Z,4.05
2022-11-05T16:29:25.369Z,3.47
2022-11-05T16:31:53.702Z,3.95
2022-11-05T16:34:40.082Z,4.25
2022-11-05T16:37:07.300Z,5.10
2022-11-05T16:39:33.570Z,3.75
2022-11-05T16:42:00.100Z,4.70
2022-11-05T16:44:26.434Z,3.50
2022-11-05T16:46:52.872Z,4.20
2022-11-05T16:49:19.188Z,3.90
2022-11-05T16:51:45.464Z,4.47
2022-11-05T16:54:11.736Z,4.75
2022-11-05T16:56:39.798Z,4.93
2022-11-05T16:59:07.195Z,4.57
2022-11-05T17:01:34.120Z,5.43
2022-11-05T17:04:00.493Z,4.55
2022-11-05T17:06:26.738Z,3.60
2022-11-05T17:08:52.986Z,4.05
2022-11-05T17:11:20.076Z,4.85
2022-11-05T17:13:46.565Z,3.40
2022-11-05T17:16:14.499Z,3.67
2022-11-05T17:18:41.482Z,4.25
2022-11-05T17:21:08.153Z,4.32
2022-11-05T17:23:34.753Z,4.75
2022-11-05T17:26:02.649Z,4.75
2022-11-05T17:28:29.153Z,4.35
2022-11-05T17:30:56.322Z,4.32
2022-11-05T17:33:23.402Z,4.35
2022-11-05T17:35:50.321Z,5.68
2022-11-05T17:38:16.957Z,4.07
2022-11-05T17:40:43.241Z,5.03
2022-11-05T17:43:10.130Z,4.75
2022-11-05T17:45:41.062Z,3.92
2022-11-05T17:48:09.207Z,6.45
2022-11-05T17:50:35.544Z,5.80
2022-11-05T17:53:01.822Z,4.30
2022-11-05T17:55:28.092Z,4.68
2022-11-05T17:57:54.402Z,4.22
2022-11-05T18:00:21.849Z,4.00
2022-11-05T18:02:49.407Z,4.20
2022-11-05T18:05:16.862Z,5.20
2022-11-05T18:07:43.330Z,5.07
2022-11-05T18:10:10.014Z,4.50
2022-11-05T18:12:36.621Z,5.22
2022-11-05T18:15:03.112Z,4.20
2022-11-05T18:17:29.368Z,5.22
2022-11-05T18:19:55.625Z,5.20
2022-11-05T18:22:23.010Z,4.38
2022-11-05T18:24:49.514Z,4.00
2022-11-05T18:27:15.944Z,4.13
2022-11-05T18:29:42.203Z,4.45
2022-11-05T18:32:08.557Z,3.45
2022-11-05T18:34:35.502Z,3.95
2022-11-05T18:37:01.849Z,6.22
2022-11-05T18:39:28.124Z,5.47
2022-11-05T18:41:54.474Z,5.47
2022-11-05T18:44:22.819Z,6.30
2022-11-05T18:46:57.974Z,6.57
2022-11-05T18:49:25.185Z,5.93
2022-11-05T18:51:51.453Z,6.78
2022-11-05T18:54:17.849Z,7.38
2022-11-05T18:56:47.237Z,5.10
2022-11-05T18:59:35.909Z,9.00
2022-11-05T19:02:00.756Z,7.05
2022-11-05T19:04:29.307Z,5.25
2022-11-05T19:07:01.685Z,5.32
2022-11-05T19:11:57.168Z,5.25
2022-11-05T19:14:23.721Z,5.60
2022-11-05T19:16:50.084Z,5.40
2022-11-05T19:19:16.348Z,4.95
2022-11-05T19:21:42.694Z,5.30
2022-11-05T19:24:09.717Z,5.68
2022-11-05T19:26:36.019Z,6.22
2022-11-05T19:29:02.823Z,4.70
2022-11-05T19:31:29.788Z,4.90
2022-11-05T19:33:56.428Z,5.75
2022-11-05T19:36:23.837Z,5.13
2022-11-05T19:38:54.126Z,4.75
2022-11-05T19:41:21.532Z,5.75
2022-11-05T19:43:47.946Z,5.85
2022-11-05T19:46:19.155Z,6.00
2022-11-05T19:48:45.873Z,5.45
2022-11-05T19:51:16.981Z,5.25
2022-11-05T19:53:43.350Z,4.80
2022-11-05T19:56:14.037Z,5.45
2022-11-05T19:58:40.473Z,6.25
2022-11-05T20:01:06.862Z,6.30
2022-11-05T20:03:33.469Z,6.03
2022-11-05T20:06:04.104Z,7.25
2022-11-05T20:08:30.408Z,6.47
2022-11-05T20:10:56.768Z,5.88
2022-11-05T20:13:23.225Z,6.45
2022-11-05T20:15:49.602Z,5.65
2022-11-05T20:18:16.508Z,6.78
2022-11-05T20:20:43.335Z,5.75
2022-11-05T20:23:09.926Z,5.65
2022-11-05T20:25:36.462Z,5.38
2022-11-05T20:28:03.095Z,5.63
2022-11-05T20:30:29.416Z,6.30
2022-11-05T20:32:56.224Z,4.63
2022-11-05T20:35:23.110Z,5.72
2022-11-05T20:37:53.729Z,5.10
2022-11-05T20:40:20.544Z,7.57
2022-11-05T20:42:46.867Z,5.65
2022-11-05T20:45:13.562Z,4.50
2022-11-05T20:47:39.833Z,5.45
2022-11-05T20:50:06.540Z,4.32
2022-11-05T20:52:33.377Z,5.45
2022-11-05T20:55:01.113Z,5.18
2022-11-05T20:57:27.414Z,3.90
2022-11-05T20:59:53.774Z,4.88
2022-11-05T21:02:20.135Z,4.72
2022-11-05T21:04:47.473Z,4.88
2022-11-05T21:07:13.751Z,4.43
2022-11-05T21:09:40.073Z,4.75
2022-11-05T21:12:12.581Z,4.50
2022-11-05T21:14:39.593Z,5.68
2022-11-05T21:17:06.444Z,6.53
2022-11-05T21:19:33.475Z,5.40
2022-11-05T21:21:59.910Z,4.55
2022-11-05T21:24:26.225Z,5.80
2022-11-05T21:26:52.591Z,5.93
2022-11-05T21:29:19.011Z,4.25
2022-11-05T21:31:46.139Z,5.50
2022-11-05T21:34:12.602Z,5.28
2022-11-05T21:36:39.346Z,5.05
2022-11-05T21:39:12.044Z,5.55
2022-11-05T21:41:40.037Z,4.60
2022-11-05T21:44:06.330Z,4.53
2022-11-05T21:46:32.625Z,5.68
2022-11-05T21:48:58.916Z,5.03
2022-11-05T21:51:44.112Z,4.63
2022-11-05T21:54:29.856Z,4.00
2022-11-05T21:59:52.193Z,5.03
2022-11-05T22:02:22.424Z,4.18
2022-11-05T22:04:50.203Z,5.15
2022-11-05T22:07:18.385Z,3.90
2022-11-05T22:09:44.798Z,3.92
2022-11-05T22:12:11.355Z,3.53
2022-11-05T22:14:37.939Z,4.53
2022-11-05T22:17:04.301Z,4.25
2022-11-05T22:19:30.817Z,5.28
2022-11-05T22:21:57.092Z,5.28
2022-11-05T22:24:24.081Z,5.75
2022-11-05T22:26:50.477Z,4.97
2022-11-05T22:29:17.087Z,3.42
2022-11-05T22:31:43.343Z,4.35
2022-11-05T22:34:10.189Z,5.80
2022-11-05T22:36:36.501Z,4.35
2022-11-05T22:39:02.967Z,5.20
2022-11-05T22:41:29.433Z,5.28
2022-11-05T22:43:55.735Z,5.32
2022-11-05T22:46:23.374Z,5.28
2022-11-05T22:48:49.832Z,4.10
2022-11-05T22:51:17.738Z,5.75
2022-11-05T22:53:44.044Z,4.43
2022-11-05T22:56:11.731Z,3.65
2022-11-05T22:58:37.997Z,4.13
2022-11-05T23:01:05.097Z,3.78
2022-11-05T23:03:32.290Z,3.30
2022-11-05T23:06:03.152Z,4.53
2022-11-05T23:08:48.530Z,5.03
2022-11-05T23:11:40.885Z,3.83
2022-11-05T23:14:10.937Z,4.38
2022-11-05T23:16:56.265Z,3.67
2022-11-05T23:19:40.960Z,4.20
2022-11-05T23:22:33.037Z,5.07
2022-11-05T23:24:59.418Z,4.15
2022-11-05T23:27:28.521Z,4.60
2022-11-05T23:29:59.043Z,5.00
2022-11-05T23:32:25.767Z,5.03
2022-11-05T23:34:52.634Z,4.95
2022-11-05T23:37:38.171Z,4.38
2022-11-05T23:40:05.887Z,5.57
2022-11-05T23:42:50.577Z,4.43
2022-11-05T23:45:52.404Z,4.70
2022-11-05T23:48:24.265Z,5.50
2022-11-05T23:50:57.324Z,5.00
2022-11-05T23:53:23.943Z,5.18
2022-11-05T23:55:50.462Z,4.90
2022-11-05T23:58:17.168Z,5.15
