createdAt,value
2022-11-13T00:00:05.174Z,0.00
2022-11-13T00:01:05.166Z,0.00
2022-11-13T00:02:05.254Z,0.00
2022-11-13T00:03:05.137Z,0.00
2022-11-13T00:04:05.136Z,0.00
2022-11-13T00:05:05.119Z,0.00
2022-11-13T00:06:05.099Z,0.00
2022-11-13T00:07:05.175Z,0.00
2022-11-13T00:08:05.085Z,0.00
2022-11-13T00:09:05.057Z,0.00
2022-11-13T00:10:05.056Z,0.00
2022-11-13T00:11:05.048Z,0.00
2022-11-13T00:12:05.037Z,0.00
2022-11-13T00:13:05.075Z,0.00
2022-11-13T00:14:05.007Z,0.00
2022-11-13T00:15:05.004Z,0.00
2022-11-13T00:16:04.998Z,0.00
2022-11-13T00:17:04.992Z,0.00
2022-11-13T00:18:04.976Z,0.00
2022-11-13T00:19:04.987Z,0.00
2022-11-13T00:20:04.986Z,0.00
2022-11-13T00:21:04.937Z,0.00
2022-11-13T00:22:04.918Z,0.00
2022-11-13T00:23:04.907Z,0.00
2022-11-13T00:24:04.896Z,0.00
2022-11-13T00:25:04.915Z,0.00
2022-11-13T00:26:04.877Z,0.00
2022-11-13T00:27:04.881Z,0.00
2022-11-13T00:28:04.860Z,0.00
2022-11-13T00:29:04.838Z,0.00
2022-11-13T00:30:04.870Z,0.00
2022-11-13T00:31:04.880Z,0.00
2022-11-13T00:32:04.810Z,0.00
2022-11-13T00:33:04.786Z,0.00
2022-11-13T00:34:25.829Z,0.00
2022-11-13T00:35:05.776Z,0.00
2022-11-13T00:36:04.759Z,0.00
2022-11-13T00:37:04.767Z,0.00
2022-11-13T00:38:04.743Z,0.00
2022-11-13T00:39:04.727Z,0.00
2022-11-13T00:40:04.712Z,0.00
2022-11-13T00:41:04.691Z,0.00
2022-11-13T00:42:04.699Z,0.00
2022-11-13T00:43:04.702Z,0.00
2022-11-13T00:44:04.669Z,0.00
2022-11-13T00:45:04.651Z,0.00
2022-11-13T00:46:04.650Z,0.00
2022-11-13T00:47:04.638Z,0.00
2022-11-13T00:48:04.661Z,0.00
2022-11-13T00:49:04.604Z,0.00
2022-11-13T00:50:04.600Z,0.00
2022-11-13T00:51:04.599Z,0.00
2022-11-13T00:52:04.567Z,0.00
2022-11-13T00:53:04.558Z,0.00
2022-11-13T00:54:04.581Z,0.00
2022-11-13T00:55:04.541Z,0.00
2022-11-13T00:56:04.533Z,0.00
2022-11-13T00:57:04.527Z,0.00
2022-11-13T00:58:04.509Z,0.00
2022-11-13T00:59:04.500Z,0.00
2022-11-13T01:00:04.510Z,0.00
2022-11-13T01:01:04.469Z,0.00
2022-11-13T01:02:04.510Z,0.00
2022-11-13T01:03:04.444Z,0.00
2022-11-13T01:04:04.433Z,0.00
2022-11-13T01:05:04.422Z,0.00
2022-11-13T01:06:04.464Z,0.00
2022-11-13T01:07:04.445Z,0.00
2022-11-13T01:08:04.411Z,0.00
2022-11-13T01:09:04.380Z,0.00
2022-11-13T01:10:04.361Z,0.00
2022-11-13T01:11:04.360Z,0.00
2022-11-13T01:12:04.385Z,0.00
2022-11-13T01:13:04.322Z,0.00
2022-11-13T01:14:04.332Z,0.00
2022-11-13T01:15:04.341Z,0.00
2022-11-13T01:16:04.323Z,0.00
2022-11-13T01:17:04.383Z,0.00
2022-11-13T01:18:04.323Z,0.00
2022-11-13T01:19:04.320Z,0.00
2022-11-13T01:20:04.330Z,0.00
2022-11-13T01:21:04.300Z,0.00
2022-11-13T01:22:04.301Z,0.00
2022-11-13T01:23:04.215Z,0.00
2022-11-13T01:24:04.326Z,0.00
2022-11-13T01:25:04.257Z,0.00
2022-11-13T01:26:04.309Z,0.00
2022-11-13T01:27:04.220Z,0.00
2022-11-13T01:28:04.175Z,0.00
2022-11-13T01:29:04.218Z,0.00
2022-11-13T01:30:04.204Z,0.00
2022-11-13T01:31:04.122Z,0.00
2022-11-13T01:32:04.209Z,0.00
2022-11-13T01:33:04.182Z,0.00
2022-11-13T01:34:04.198Z,0.00
2022-11-13T01:35:04.214Z,0.00
2022-11-13T01:36:04.176Z,0.00
2022-11-13T01:37:04.055Z,0.00
2022-11-13T01:38:04.034Z,0.00
2022-11-13T01:39:04.034Z,0.00
2022-11-13T01:40:04.024Z,0.00
2022-11-13T01:41:04.043Z,0.00
2022-11-13T01:42:04.006Z,0.00
2022-11-13T01:43:03.987Z,0.00
2022-11-13T01:44:03.974Z,0.00
2022-11-13T01:45:03.954Z,0.00
2022-11-13T01:46:03.954Z,0.00
2022-11-13T01:47:03.965Z,0.00
2022-11-13T01:48:03.926Z,0.00
2022-11-13T01:49:03.914Z,0.00
2022-11-13T01:50:03.910Z,0.00
2022-11-13T01:51:03.894Z,0.00
2022-11-13T01:52:03.882Z,0.00
2022-11-13T01:53:03.910Z,0.00
2022-11-13T01:54:03.866Z,0.00
2022-11-13T01:55:03.856Z,0.00
2022-11-13T01:56:03.836Z,0.00
2022-11-13T01:57:03.837Z,0.00
2022-11-13T01:58:03.846Z,0.00
2022-11-13T01:59:03.818Z,0.00
2022-11-13T02:00:03.812Z,0.00
2022-11-13T02:01:03.788Z,0.00
2022-11-13T02:02:03.814Z,0.00
2022-11-13T02:03:03.774Z,0.00
2022-11-13T02:04:03.806Z,0.00
2022-11-13T02:05:03.737Z,0.00
2022-11-13T02:06:03.733Z,0.00
2022-11-13T02:07:03.780Z,0.00
2022-11-13T02:08:03.702Z,0.00
2022-11-13T02:09:03.697Z,0.00
2022-11-13T02:10:03.710Z,0.00
2022-11-13T02:11:03.668Z,0.00
2022-11-13T02:12:03.679Z,0.00
2022-11-13T02:13:03.649Z,0.00
2022-11-13T02:14:03.660Z,0.00
2022-11-13T02:15:03.628Z,0.00
2022-11-13T02:16:03.654Z,0.00
2022-11-13T02:17:03.595Z,0.00
2022-11-13T02:18:03.590Z,0.00
2022-11-13T02:19:03.601Z,0.00
2022-11-13T02:20:03.598Z,0.00
2022-11-13T02:21:03.586Z,0.00
2022-11-13T02:22:03.560Z,0.00
2022-11-13T02:23:03.546Z,0.00
2022-11-13T02:24:03.535Z,0.00
2022-11-13T02:25:03.508Z,0.00
2022-11-13T02:26:03.497Z,0.00
2022-11-13T02:27:03.553Z,0.00
2022-11-13T02:28:03.487Z,0.00
2022-11-13T02:29:03.478Z,0.00
2022-11-13T02:30:03.468Z,0.00
2022-11-13T02:31:03.449Z,0.00
2022-11-13T02:32:03.496Z,0.00
2022-11-13T02:33:03.446Z,0.00
2022-11-13T02:34:03.440Z,0.00
2022-11-13T02:35:03.417Z,0.00
2022-11-13T02:36:03.388Z,0.00
2022-11-13T02:37:03.398Z,0.00
2022-11-13T02:38:03.414Z,0.00
2022-11-13T02:39:03.363Z,0.00
2022-11-13T02:40:03.338Z,0.00
2022-11-13T02:41:03.349Z,0.00
2022-11-13T02:42:03.340Z,0.00
2022-11-13T02:43:03.349Z,0.00
2022-11-13T02:44:03.314Z,0.00
2022-11-13T02:45:03.298Z,0.00
2022-11-13T02:46:03.292Z,0.00
2022-11-13T02:47:03.270Z,0.00
2022-11-13T02:48:03.303Z,0.00
2022-11-13T02:49:03.261Z,0.00
2022-11-13T02:50:03.229Z,0.00
2022-11-13T02:51:03.220Z,0.00
2022-11-13T02:52:03.221Z,0.00
2022-11-13T02:53:03.224Z,0.00
2022-11-13T02:54:03.245Z,0.00
2022-11-13T02:55:03.191Z,0.00
2022-11-13T02:56:03.188Z,0.00
2022-11-13T02:57:03.150Z,0.00
2022-11-13T02:58:03.159Z,0.00
2022-11-13T02:59:03.162Z,0.00
2022-11-13T03:00:03.180Z,0.00
2022-11-13T03:01:03.123Z,0.00
2022-11-13T03:02:03.163Z,0.00
2022-11-13T03:03:03.122Z,0.00
2022-11-13T03:04:03.070Z,0.00
2022-11-13T03:05:11.934Z,0.00
2022-11-13T03:06:04.050Z,0.00
2022-11-13T03:07:03.090Z,0.00
2022-11-13T03:08:03.033Z,0.00
2022-11-13T03:09:03.031Z,0.00
2022-11-13T03:10:03.044Z,0.00
2022-11-13T03:11:02.998Z,0.00
2022-11-13T03:12:02.996Z,0.00
2022-11-13T03:13:03.000Z,0.00
2022-11-13T03:14:02.972Z,0.00
2022-11-13T03:15:02.950Z,0.00
2022-11-13T03:16:03.180Z,0.00
2022-11-13T03:17:02.931Z,0.00
2022-11-13T03:18:02.921Z,0.00
2022-11-13T03:19:02.941Z,0.00
2022-11-13T03:20:02.903Z,0.00
2022-11-13T03:21:02.921Z,0.00
2022-11-13T03:22:02.902Z,0.00
2022-11-13T03:23:02.873Z,0.00
2022-11-13T03:24:02.881Z,0.00
2022-11-13T03:25:07.439Z,0.00
2022-11-13T03:26:03.863Z,0.00
2022-11-13T03:27:03.592Z,0.00
2022-11-13T03:28:02.811Z,0.00
2022-11-13T03:29:02.830Z,0.00
2022-11-13T03:30:02.819Z,0.00
2022-11-13T03:31:02.782Z,0.00
2022-11-13T03:32:02.826Z,0.00
2022-11-13T03:33:02.760Z,0.00
2022-11-13T03:34:02.743Z,0.00
2022-11-13T03:35:02.723Z,0.00
2022-11-13T03:36:02.736Z,0.00
2022-11-13T03:37:02.734Z,0.00
2022-11-13T03:38:02.704Z,0.00
2022-11-13T03:39:02.697Z,0.00
2022-11-13T03:40:02.736Z,0.00
2022-11-13T03:41:02.673Z,0.00
2022-11-13T03:42:02.676Z,0.00
2022-11-13T03:43:02.644Z,0.00
2022-11-13T03:44:02.636Z,0.00
2022-11-13T03:45:02.618Z,0.00
2022-11-13T03:46:02.615Z,0.00
2022-11-13T03:47:02.594Z,0.00
2022-11-13T03:48:02.616Z,0.00
2022-11-13T03:49:02.573Z,0.00
2022-11-13T03:50:02.574Z,0.00
2022-11-13T03:51:02.575Z,0.00
2022-11-13T03:52:02.545Z,0.00
2022-11-13T03:53:02.565Z,0.00
2022-11-13T03:54:02.515Z,0.00
2022-11-13T03:55:02.510Z,0.00
2022-11-13T03:56:02.495Z,0.00
2022-11-13T03:57:02.493Z,0.00
2022-11-13T03:58:02.483Z,0.00
2022-11-13T03:59:02.505Z,0.00
2022-11-13T04:00:02.455Z,0.00
2022-11-13T04:01:02.451Z,0.00
2022-11-13T04:02:02.485Z,0.00
2022-11-13T04:03:02.430Z,0.00
2022-11-13T04:04:02.452Z,0.00
2022-11-13T04:05:02.401Z,0.00
2022-11-13T04:06:02.387Z,0.00
2022-11-13T04:07:02.437Z,0.00
2022-11-13T04:08:02.364Z,0.00
2022-11-13T04:09:02.358Z,0.00
2022-11-13T04:10:02.410Z,0.00
2022-11-13T04:11:02.354Z,0.00
2022-11-13T04:12:02.324Z,0.00
2022-11-13T04:13:02.327Z,0.00
2022-11-13T04:14:02.301Z,0.00
2022-11-13T04:15:02.357Z,0.00
2022-11-13T04:16:02.302Z,0.00
2022-11-13T04:17:02.265Z,0.00
2022-11-13T04:18:02.245Z,0.00
2022-11-13T04:19:02.267Z,0.00
2022-11-13T04:20:02.225Z,0.00
2022-11-13T04:21:02.281Z,0.00
2022-11-13T04:22:02.216Z,0.00
2022-11-13T04:23:02.225Z,0.00
2022-11-13T04:24:02.191Z,0.00
2022-11-13T04:25:02.184Z,0.00
2022-11-13T04:26:02.199Z,0.00
2022-11-13T04:27:02.157Z,0.00
2022-11-13T04:28:02.167Z,0.00
2022-11-13T04:29:02.137Z,0.00
2022-11-13T04:30:02.142Z,0.00
2022-11-13T04:31:02.154Z,0.00
2022-11-13T04:32:02.406Z,0.00
2022-11-13T04:33:02.186Z,0.00
2022-11-13T04:34:02.111Z,0.00
2022-11-13T04:35:02.072Z,0.00
2022-11-13T04:36:02.052Z,0.00
2022-11-13T04:37:02.116Z,0.00
2022-11-13T04:38:02.059Z,0.00
2022-11-13T04:39:02.034Z,0.00
2022-11-13T04:40:02.079Z,0.00
2022-11-13T04:41:02.009Z,0.00
2022-11-13T04:42:02.026Z,0.00
2022-11-13T04:43:02.012Z,0.00
2022-11-13T04:44:01.961Z,0.00
2022-11-13T04:45:01.961Z,0.00
2022-11-13T04:46:01.966Z,0.00
2022-11-13T04:47:01.956Z,0.00
2022-11-13T04:48:01.947Z,0.00
2022-11-13T04:49:01.917Z,0.00
2022-11-13T04:50:01.902Z,0.00
2022-11-13T04:51:01.888Z,0.00
2022-11-13T04:52:01.879Z,0.00
2022-11-13T04:53:01.858Z,0.00
2022-11-13T04:54:01.881Z,0.00
2022-11-13T04:55:01.851Z,0.00
2022-11-13T04:56:01.838Z,0.00
2022-11-13T04:57:01.821Z,0.00
2022-11-13T04:58:01.832Z,0.00
2022-11-13T04:59:01.839Z,0.00
2022-11-13T05:00:01.802Z,0.00
2022-11-13T05:01:01.779Z,0.00
2022-11-13T05:02:01.831Z,0.00
2022-11-13T05:03:01.758Z,0.00
2022-11-13T05:04:01.750Z,0.00
2022-11-13T05:05:05.005Z,0.00
2022-11-13T05:06:01.738Z,0.00
2022-11-13T05:07:01.768Z,0.00
2022-11-13T05:08:01.701Z,0.00
2022-11-13T05:09:01.714Z,0.00
2022-11-13T05:10:01.734Z,0.00
2022-11-13T05:11:01.673Z,0.00
2022-11-13T05:12:01.659Z,0.00
2022-11-13T05:13:01.648Z,0.00
2022-11-13T05:14:03.561Z,0.00
2022-11-13T05:15:01.639Z,0.00
2022-11-13T05:16:01.660Z,0.00
2022-11-13T05:17:01.615Z,0.00
2022-11-13T05:18:01.597Z,0.00
2022-11-13T05:19:01.579Z,0.00
2022-11-13T05:20:01.571Z,0.00
2022-11-13T05:21:01.589Z,0.00
2022-11-13T05:22:01.578Z,0.00
2022-11-13T05:23:01.559Z,0.00
2022-11-13T05:24:01.529Z,0.00
2022-11-13T05:25:01.509Z,0.00
2022-11-13T05:26:01.510Z,0.00
2022-11-13T05:27:01.511Z,0.00
2022-11-13T05:28:01.489Z,0.00
2022-11-13T05:29:01.502Z,0.00
2022-11-13T05:30:01.474Z,0.00
2022-11-13T05:31:01.531Z,0.00
2022-11-13T05:32:01.520Z,0.00
2022-11-13T05:33:01.461Z,0.00
2022-11-13T05:34:05.691Z,0.00
2022-11-13T05:35:01.425Z,0.00
2022-11-13T05:36:01.383Z,0.00
2022-11-13T05:37:01.371Z,0.00
2022-11-13T05:38:01.371Z,0.00
2022-11-13T05:39:01.361Z,0.00
2022-11-13T05:40:01.341Z,0.00
2022-11-13T05:41:01.322Z,0.00
2022-11-13T05:42:01.329Z,0.00
2022-11-13T05:43:01.331Z,0.00
2022-11-13T05:44:01.436Z,0.00
2022-11-13T05:45:01.321Z,0.00
2022-11-13T05:46:01.281Z,0.00
2022-11-13T05:47:01.262Z,0.00
2022-11-13T05:48:01.251Z,0.00
2022-11-13T05:49:01.268Z,0.00
2022-11-13T05:50:01.241Z,0.00
2022-11-13T05:51:01.220Z,0.00
2022-11-13T05:52:01.214Z,0.00
2022-11-13T05:53:01.191Z,0.00
2022-11-13T05:54:01.209Z,0.00
2022-11-13T05:55:01.189Z,0.00
2022-11-13T05:56:01.172Z,0.00
2022-11-13T05:57:01.168Z,0.00
2022-11-13T05:58:01.171Z,0.00
2022-11-13T05:59:01.154Z,0.00
2022-11-13T06:00:01.171Z,0.00
2022-11-13T06:01:01.120Z,0.00
2022-11-13T06:02:01.216Z,0.00
2022-11-13T06:03:01.092Z,0.00
2022-11-13T06:04:01.094Z,4.00
2022-11-13T06:05:01.090Z,0.00
2022-11-13T06:06:01.056Z,0.00
2022-11-13T06:07:01.091Z,4.00
2022-11-13T06:08:01.033Z,0.00
2022-11-13T06:09:01.012Z,4.00
2022-11-13T06:10:01.080Z,4.00
2022-11-13T06:11:01.013Z,4.00
2022-11-13T06:12:00.985Z,8.00
2022-11-13T06:13:00.970Z,8.00
2022-11-13T06:14:00.964Z,8.00
2022-11-13T06:15:00.941Z,8.00
2022-11-13T06:16:00.974Z,8.00
2022-11-13T06:17:00.928Z,16.00
2022-11-13T06:18:00.931Z,16.00
2022-11-13T06:19:00.901Z,16.00
2022-11-13T06:20:00.937Z,20.00
2022-11-13T06:21:00.884Z,24.00
2022-11-13T06:22:00.903Z,28.00
2022-11-13T06:23:00.863Z,32.00
2022-11-13T06:24:00.848Z,40.00
2022-11-13T06:25:00.834Z,48.00
2022-11-13T06:26:00.836Z,52.00
2022-11-13T06:27:00.851Z,60.00
2022-11-13T06:28:00.805Z,68.00
2022-11-13T06:29:00.801Z,76.00
2022-11-13T06:30:00.816Z,84.00
2022-11-13T06:31:00.774Z,96.00
2022-11-13T06:32:00.773Z,104.00
2022-11-13T06:33:00.793Z,112.00
2022-11-13T06:34:00.745Z,128.00
2022-11-13T06:35:00.785Z,140.00
2022-11-13T06:36:00.717Z,152.00
2022-11-13T06:37:01.878Z,164.00
2022-11-13T06:38:00.691Z,180.00
2022-11-13T06:39:00.810Z,196.00
2022-11-13T06:40:00.691Z,212.00
2022-11-13T06:41:00.655Z,228.00
2022-11-13T06:42:00.655Z,244.00
2022-11-13T06:43:00.647Z,256.00
2022-11-13T06:44:03.032Z,272.00
2022-11-13T06:45:00.660Z,292.00
2022-11-13T06:46:00.616Z,304.00
2022-11-13T06:47:00.595Z,324.00
2022-11-13T06:48:00.608Z,340.00
2022-11-13T06:49:00.579Z,360.00
2022-11-13T06:50:00.567Z,376.00
2022-11-13T06:51:00.566Z,392.00
2022-11-13T06:52:00.551Z,408.00
2022-11-13T06:53:00.527Z,424.00
2022-11-13T06:54:00.534Z,440.00
2022-11-13T06:55:00.522Z,456.00
2022-11-13T06:56:00.534Z,476.00
2022-11-13T06:57:00.486Z,496.00
2022-11-13T06:58:00.484Z,516.00
2022-11-13T06:59:00.517Z,540.00
2022-11-13T07:00:00.469Z,564.00
2022-11-13T07:01:00.495Z,588.00
2022-11-13T07:02:00.469Z,612.00
2022-11-13T07:03:00.432Z,632.00
2022-11-13T07:04:00.429Z,652.00
2022-11-13T07:05:00.406Z,672.00
2022-11-13T07:06:00.401Z,692.00
2022-11-13T07:07:00.506Z,712.00
2022-11-13T07:08:00.407Z,724.00
2022-11-13T07:09:00.360Z,744.00
2022-11-13T07:10:00.349Z,760.00
2022-11-13T07:11:00.336Z,776.00
2022-11-13T07:12:00.319Z,788.00
2022-11-13T07:13:00.496Z,804.00
2022-11-13T07:14:00.301Z,820.00
2022-11-13T07:15:00.300Z,836.00
2022-11-13T07:16:05.829Z,844.00
2022-11-13T07:17:10.414Z,856.00
2022-11-13T07:18:01.300Z,868.00
2022-11-13T07:19:00.270Z,876.00
2022-11-13T07:20:00.250Z,888.00
2022-11-13T07:21:00.250Z,900.00
2022-11-13T07:22:00.229Z,916.00
2022-11-13T07:23:00.212Z,928.00
2022-11-13T07:24:00.216Z,948.00
2022-11-13T07:25:00.219Z,964.00
2022-11-13T07:26:00.170Z,984.00
2022-11-13T07:27:00.660Z,1008.00
2022-11-13T07:28:01.179Z,1032.00
2022-11-13T07:29:00.139Z,1064.00
2022-11-13T07:30:03.532Z,1100.00
2022-11-13T07:31:00.163Z,1136.00
2022-11-13T07:32:00.110Z,1164.00
2022-11-13T07:33:00.100Z,1232.00
2022-11-13T07:34:00.101Z,1344.00
2022-11-13T07:35:00.089Z,1448.00
2022-11-13T07:36:00.095Z,1528.00
2022-11-13T07:37:00.089Z,1624.00
2022-11-13T07:38:00.051Z,1728.00
2022-11-13T07:39:00.480Z,1756.00
2022-11-13T07:40:00.024Z,1684.00
2022-11-13T07:41:00.014Z,1608.00
2022-11-13T07:42:00.050Z,1588.00
2022-11-13T07:42:59.993Z,1652.00
2022-11-13T07:43:59.971Z,1708.00
2022-11-13T07:44:59.976Z,1812.00
2022-11-13T07:45:59.960Z,1912.00
2022-11-13T07:46:59.968Z,2056.00
2022-11-13T07:47:59.966Z,2192.00
2022-11-13T07:48:59.924Z,2220.00
2022-11-13T07:50:05.595Z,2232.00
2022-11-13T07:51:00.914Z,2244.00
2022-11-13T07:51:59.884Z,2208.00
2022-11-13T07:52:59.880Z,2112.00
2022-11-13T07:53:59.887Z,2160.00
2022-11-13T07:54:59.860Z,2356.00
2022-11-13T07:55:59.858Z,2424.00
2022-11-13T07:56:59.835Z,2452.00
2022-11-13T07:57:59.823Z,2488.00
2022-11-13T07:58:59.809Z,2528.00
2022-11-13T07:59:59.866Z,2556.00
2022-11-13T08:00:59.808Z,2576.00
2022-11-13T08:01:59.773Z,2552.00
2022-11-13T08:02:59.761Z,2488.00
2022-11-13T08:03:59.755Z,2304.00
2022-11-13T08:04:59.739Z,2276.00
2022-11-13T08:05:59.743Z,2120.00
2022-11-13T08:06:59.754Z,1968.00
2022-11-13T08:07:59.704Z,1940.00
2022-11-13T08:08:59.858Z,1804.00
2022-11-13T08:10:01.345Z,1744.00
2022-11-13T08:11:00.087Z,2112.00
2022-11-13T08:11:59.666Z,2320.00
2022-11-13T08:12:59.638Z,2284.00
2022-11-13T08:13:59.635Z,2120.00
2022-11-13T08:14:59.633Z,2040.00
2022-11-13T08:15:59.607Z,2116.00
2022-11-13T08:16:59.613Z,2004.00
2022-11-13T08:17:59.585Z,2024.00
2022-11-13T08:18:59.576Z,2268.00
2022-11-13T08:19:59.574Z,2364.00
2022-11-13T08:20:59.576Z,2704.00
2022-11-13T08:21:59.569Z,2716.00
2022-11-13T08:22:59.537Z,2828.00
2022-11-13T08:23:59.526Z,2860.00
2022-11-13T08:24:59.511Z,2864.00
2022-11-13T08:25:59.507Z,2872.00
2022-11-13T08:26:59.496Z,2884.00
2022-11-13T08:27:59.518Z,2896.00
2022-11-13T08:28:59.457Z,2908.00
2022-11-13T08:29:59.450Z,2916.00
2022-11-13T08:30:59.429Z,2928.00
2022-11-13T08:31:59.424Z,2940.00
2022-11-13T08:32:59.460Z,2952.00
2022-11-13T08:33:59.410Z,2960.00
2022-11-13T08:34:59.396Z,2968.00
2022-11-13T08:35:59.378Z,2980.00
2022-11-13T08:36:59.366Z,2984.00
2022-11-13T08:37:59.379Z,2992.00
2022-11-13T08:38:59.398Z,3004.00
2022-11-13T08:39:59.344Z,3004.00
2022-11-13T08:41:01.217Z,3016.00
2022-11-13T08:41:59.319Z,3028.00
2022-11-13T08:42:59.305Z,3036.00
2022-11-13T08:43:59.320Z,3036.00
2022-11-13T08:44:59.335Z,3052.00
2022-11-13T08:45:59.278Z,3060.00
2022-11-13T08:46:59.275Z,3068.00
2022-11-13T08:47:59.249Z,3064.00
2022-11-13T08:48:59.252Z,3028.00
2022-11-13T08:49:59.247Z,3040.00
2022-11-13T08:50:59.241Z,3108.00
2022-11-13T08:51:59.208Z,3108.00
2022-11-13T08:52:59.224Z,3052.00
2022-11-13T08:53:59.189Z,3060.00
2022-11-13T08:54:59.168Z,3120.00
2022-11-13T08:55:59.149Z,3124.00
2022-11-13T08:57:03.267Z,3128.00
2022-11-13T08:58:00.162Z,3136.00
2022-11-13T08:58:59.164Z,3136.00
2022-11-13T08:59:59.115Z,3148.00
2022-11-13T09:00:59.112Z,3156.00
2022-11-13T09:01:59.216Z,3156.00
2022-11-13T09:02:59.080Z,3168.00
2022-11-13T09:03:59.105Z,3180.00
2022-11-13T09:04:59.068Z,3196.00
2022-11-13T09:05:59.050Z,3208.00
2022-11-13T09:06:59.085Z,3196.00
2022-11-13T09:07:59.043Z,3208.00
2022-11-13T09:08:59.019Z,3244.00
2022-11-13T09:09:59.001Z,3256.00
2022-11-13T09:10:58.982Z,3264.00
2022-11-13T09:11:58.986Z,3276.00
2022-11-13T09:12:58.985Z,3280.00
2022-11-13T09:13:59.109Z,3288.00
2022-11-13T09:14:58.931Z,3292.00
2022-11-13T09:15:58.930Z,3296.00
2022-11-13T09:16:58.987Z,3304.00
2022-11-13T09:17:58.901Z,3304.00
2022-11-13T09:18:58.902Z,3312.00
2022-11-13T09:20:03.686Z,3320.00
2022-11-13T09:20:59.879Z,3324.00
2022-11-13T09:21:58.861Z,3332.00
2022-11-13T09:22:58.854Z,3340.00
2022-11-13T09:23:58.835Z,3348.00
2022-11-13T09:24:58.869Z,3356.00
2022-11-13T09:25:58.840Z,3364.00
2022-11-13T09:26:59.582Z,3372.00
2022-11-13T09:27:58.783Z,3376.00
2022-11-13T09:28:58.787Z,3384.00
2022-11-13T09:29:58.779Z,3392.00
2022-11-13T09:30:58.793Z,3396.00
2022-11-13T09:31:58.752Z,3400.00
2022-11-13T09:32:58.752Z,3404.00
2022-11-13T09:33:58.723Z,3404.00
2022-11-13T09:34:58.706Z,3396.00
2022-11-13T09:35:58.716Z,3404.00
2022-11-13T09:36:58.723Z,3404.00
2022-11-13T09:37:58.682Z,3404.00
2022-11-13T09:38:58.664Z,3412.00
2022-11-13T09:39:58.655Z,3424.00
2022-11-13T09:40:58.655Z,3424.00
2022-11-13T09:41:58.928Z,3428.00
2022-11-13T09:42:58.657Z,3436.00
2022-11-13T09:44:00.130Z,3452.00
2022-11-13T09:44:58.615Z,3460.00
2022-11-13T09:45:58.598Z,3468.00
2022-11-13T09:46:58.595Z,3472.00
2022-11-13T09:47:58.596Z,3476.00
2022-11-13T09:48:58.556Z,3480.00
2022-11-13T09:49:58.534Z,3480.00
2022-11-13T09:50:58.539Z,3476.00
2022-11-13T09:52:00.664Z,3468.00
2022-11-13T09:52:59.545Z,3460.00
2022-11-13T09:53:58.528Z,3452.00
2022-11-13T09:54:58.510Z,3440.00
2022-11-13T09:55:58.475Z,3432.00
2022-11-13T09:56:58.465Z,3428.00
2022-11-13T09:57:58.457Z,3424.00
2022-11-13T09:58:58.436Z,3412.00
2022-11-13T09:59:58.457Z,3408.00
2022-11-13T10:00:58.568Z,3396.00
2022-11-13T10:01:58.397Z,3388.00
2022-11-13T10:02:58.398Z,3380.00
2022-11-13T10:04:02.452Z,3372.00
2022-11-13T10:04:59.627Z,3376.00
2022-11-13T10:05:58.357Z,3372.00
2022-11-13T10:06:58.392Z,3380.00
2022-11-13T10:07:58.349Z,3376.00
2022-11-13T10:08:58.343Z,3376.00
2022-11-13T10:09:58.309Z,3376.00
2022-11-13T10:10:58.342Z,3380.00
2022-11-13T10:11:58.288Z,3380.00
2022-11-13T10:12:58.300Z,3380.00
2022-11-13T10:13:58.277Z,3376.00
2022-11-13T10:14:58.259Z,3372.00
2022-11-13T10:15:58.240Z,3368.00
2022-11-13T10:16:58.299Z,3360.00
2022-11-13T10:17:58.252Z,3352.00
2022-11-13T10:18:58.218Z,3344.00
2022-11-13T10:19:58.207Z,3332.00
2022-11-13T10:20:58.206Z,3336.00
2022-11-13T10:22:07.674Z,3328.00
2022-11-13T10:22:59.180Z,3332.00
2022-11-13T10:23:58.202Z,3328.00
2022-11-13T10:24:58.147Z,3328.00
2022-11-13T10:25:58.141Z,3324.00
2022-11-13T10:26:58.139Z,3316.00
2022-11-13T10:27:58.269Z,3316.00
2022-11-13T10:28:58.170Z,3308.00
2022-11-13T10:29:58.115Z,3300.00
2022-11-13T10:30:58.073Z,3292.00
2022-11-13T10:31:58.097Z,3288.00
2022-11-13T10:32:58.059Z,3284.00
2022-11-13T10:33:58.061Z,3280.00
2022-11-13T10:34:58.045Z,3276.00
2022-11-13T10:35:58.035Z,3268.00
2022-11-13T10:36:58.014Z,3264.00
2022-11-13T10:37:59.285Z,3264.00
2022-11-13T10:38:58.046Z,3256.00
2022-11-13T10:39:58.088Z,3256.00
2022-11-13T10:40:57.964Z,3252.00
2022-11-13T10:41:57.952Z,3248.00
2022-11-13T10:42:57.973Z,3240.00
2022-11-13T10:43:57.956Z,3236.00
2022-11-13T10:44:57.985Z,3228.00
2022-11-13T10:45:57.902Z,3228.00
2022-11-13T10:46:57.892Z,3216.00
2022-11-13T10:48:04.125Z,3216.00
2022-11-13T10:48:58.863Z,3212.00
2022-11-13T10:49:57.853Z,3252.00
2022-11-13T10:50:57.876Z,3248.00
2022-11-13T10:51:57.835Z,3248.00
2022-11-13T10:52:57.850Z,3244.00
2022-11-13T10:53:57.818Z,3244.00
2022-11-13T10:54:57.795Z,3240.00
2022-11-13T10:55:57.807Z,3236.00
2022-11-13T10:56:57.804Z,3236.00
2022-11-13T10:57:57.765Z,3232.00
2022-11-13T10:58:57.747Z,3232.00
2022-11-13T10:59:57.736Z,3224.00
2022-11-13T11:00:57.788Z,3224.00
2022-11-13T11:01:57.755Z,3224.00
2022-11-13T11:02:57.738Z,3224.00
2022-11-13T11:03:57.706Z,3224.00
2022-11-13T11:04:57.697Z,3224.00
2022-11-13T11:05:57.664Z,3224.00
2022-11-13T11:07:18.955Z,3224.00
2022-11-13T11:07:58.733Z,3232.00
2022-11-13T11:08:57.626Z,3240.00
2022-11-13T11:09:57.636Z,3248.00
2022-11-13T11:10:57.626Z,3256.00
2022-11-13T11:11:57.623Z,3264.00
2022-11-13T11:12:57.606Z,3272.00
2022-11-13T11:13:57.576Z,3284.00
2022-11-13T11:14:57.579Z,3296.00
2022-11-13T11:15:57.568Z,3308.00
2022-11-13T11:16:57.548Z,3316.00
2022-11-13T11:17:57.548Z,3324.00
2022-11-13T11:18:57.629Z,3340.00
2022-11-13T11:19:57.561Z,3348.00
2022-11-13T11:20:57.498Z,3364.00
2022-11-13T11:21:57.491Z,3368.00
2022-11-13T11:22:57.468Z,3376.00
2022-11-13T11:23:57.502Z,3388.00
2022-11-13T11:24:58.681Z,3400.00
2022-11-13T11:25:57.530Z,3412.00
2022-11-13T11:26:57.468Z,3420.00
2022-11-13T11:27:57.436Z,3432.00
2022-11-13T11:28:57.401Z,3444.00
2022-11-13T11:29:57.442Z,3456.00
2022-11-13T11:30:57.389Z,3472.00
2022-11-13T11:31:57.379Z,3484.00
2022-11-13T11:32:57.380Z,3488.00
2022-11-13T11:33:57.373Z,3500.00
2022-11-13T11:34:59.267Z,3508.00
2022-11-13T11:35:57.354Z,3520.00
2022-11-13T11:36:57.396Z,3532.00
2022-11-13T11:37:57.315Z,3540.00
2022-11-13T11:38:57.313Z,3548.00
2022-11-13T11:39:57.294Z,3552.00
2022-11-13T11:40:57.501Z,3560.00
2022-11-13T11:41:57.355Z,3560.00
2022-11-13T11:42:57.250Z,3564.00
2022-11-13T11:43:57.396Z,3564.00
2022-11-13T11:44:57.261Z,3564.00
2022-11-13T11:45:57.326Z,3568.00
2022-11-13T11:46:57.400Z,3572.00
2022-11-13T11:47:57.244Z,3564.00
2022-11-13T11:48:57.205Z,3560.00
2022-11-13T11:49:57.331Z,3552.00
2022-11-13T11:50:57.322Z,3544.00
2022-11-13T11:51:57.319Z,3536.00
2022-11-13T11:52:57.598Z,3528.00
2022-11-13T11:53:57.238Z,3516.00
2022-11-13T11:54:57.201Z,3508.00
2022-11-13T11:55:57.123Z,3500.00
2022-11-13T11:56:57.172Z,3492.00
2022-11-13T11:57:57.212Z,3484.00
2022-11-13T11:58:57.106Z,3476.00
2022-11-13T11:59:57.221Z,3464.00
2022-11-13T12:00:57.115Z,3448.00
2022-11-13T12:01:57.054Z,3440.00
2022-11-13T12:02:57.045Z,3432.00
2022-11-13T12:03:57.055Z,3424.00
2022-11-13T12:04:57.028Z,3412.00
2022-11-13T12:05:56.985Z,3400.00
2022-11-13T12:06:57.095Z,3396.00
2022-11-13T12:07:56.966Z,3376.00
2022-11-13T12:08:56.987Z,3368.00
2022-11-13T12:09:56.935Z,3364.00
2022-11-13T12:10:56.975Z,3348.00
2022-11-13T12:11:57.093Z,3340.00
2022-11-13T12:12:57.070Z,3328.00
2022-11-13T12:13:57.066Z,3316.00
2022-11-13T12:14:56.977Z,3308.00
2022-11-13T12:15:56.952Z,3296.00
2022-11-13T12:16:57.335Z,3296.00
2022-11-13T12:17:56.982Z,3276.00
2022-11-13T12:18:57.122Z,3264.00
2022-11-13T12:19:57.254Z,3256.00
2022-11-13T12:20:57.255Z,3244.00
2022-11-13T12:21:56.869Z,3232.00
2022-11-13T12:22:56.836Z,3224.00
2022-11-13T12:23:56.778Z,3212.00
2022-11-13T12:24:56.767Z,3200.00
2022-11-13T12:25:56.820Z,3192.00
2022-11-13T12:26:56.764Z,3180.00
2022-11-13T12:27:56.750Z,3176.00
2022-11-13T12:28:56.763Z,3168.00
2022-11-13T12:29:56.753Z,3156.00
2022-11-13T12:30:56.733Z,3148.00
2022-11-13T12:31:56.720Z,3148.00
2022-11-13T12:32:56.672Z,3116.00
2022-11-13T12:34:01.031Z,3112.00
2022-11-13T12:34:56.662Z,3096.00
2022-11-13T12:35:56.650Z,3084.00
2022-11-13T12:36:56.650Z,3072.00
2022-11-13T12:37:56.642Z,3064.00
2022-11-13T12:38:56.602Z,3052.00
2022-11-13T12:39:56.625Z,3040.00
2022-11-13T12:40:56.623Z,3028.00
2022-11-13T12:41:56.594Z,3020.00