createdAt,value
2023-05-14T00:03:19.070Z,5.22
2023-05-14T00:08:22.233Z,4.22
2023-05-14T00:13:26.347Z,5.10
2023-05-14T00:18:29.589Z,5.13
2023-05-14T00:23:32.865Z,4.70
2023-05-14T00:28:35.956Z,7.03
2023-05-14T00:33:39.214Z,5.70
2023-05-14T00:38:42.720Z,5.20
2023-05-14T00:43:46.008Z,6.15
2023-05-14T00:48:49.460Z,5.25
2023-05-14T00:53:52.870Z,5.28
2023-05-14T00:58:56.253Z,4.80
2023-05-14T01:03:59.714Z,6.15
2023-05-14T01:09:06.762Z,5.60
2023-05-14T01:14:41.765Z,5.47
2023-05-14T01:19:47.750Z,5.15
2023-05-14T01:24:51.154Z,5.17
2023-05-14T01:30:03.716Z,7.32
2023-05-14T01:35:08.755Z,7.32
2023-05-14T01:40:12.693Z,6.72
2023-05-14T01:45:16.686Z,5.45
2023-05-14T01:50:20.049Z,6.18
2023-05-14T01:55:26.803Z,6.47
2023-05-14T02:00:30.876Z,6.80
2023-05-14T02:05:34.806Z,5.75
2023-05-14T02:10:37.870Z,7.90
2023-05-14T02:15:41.241Z,6.60
2023-05-14T02:20:44.385Z,6.85
2023-05-14T02:25:47.731Z,6.90
2023-05-14T02:30:50.860Z,6.15
2023-05-14T02:35:54.190Z,7.00
2023-05-14T02:40:57.628Z,6.57
2023-05-14T02:46:01.089Z,6.80
2023-05-14T02:51:04.974Z,6.30
2023-05-14T02:56:08.395Z,5.85
2023-05-14T03:01:11.832Z,6.25
2023-05-14T03:06:15.375Z,6.05
2023-05-14T03:11:18.622Z,6.38
2023-05-14T03:16:21.857Z,6.22
2023-05-14T03:21:26.527Z,5.60
2023-05-14T03:26:29.661Z,5.93
2023-05-14T03:31:33.146Z,6.22
2023-05-14T03:36:39.259Z,5.88
2023-05-14T03:41:42.534Z,6.45
2023-05-14T03:46:45.827Z,7.07
2023-05-14T03:51:49.747Z,5.85
2023-05-14T03:56:53.379Z,5.55
2023-05-14T04:01:57.498Z,5.65
2023-05-14T04:07:02.611Z,6.03
2023-05-14T04:12:07.034Z,6.82
2023-05-14T04:17:13.194Z,6.90
2023-05-14T04:22:16.728Z,6.57
2023-05-14T04:27:22.196Z,5.40
2023-05-14T04:32:26.137Z,7.07
2023-05-14T04:37:31.447Z,5.88
2023-05-14T04:42:35.936Z,4.75
2023-05-14T04:47:39.290Z,5.15
2023-05-14T04:52:43.432Z,5.13
2023-05-14T04:57:47.368Z,5.72
2023-05-14T05:02:51.129Z,5.80
2023-05-14T05:07:55.180Z,5.68
2023-05-14T05:12:59.161Z,4.97
2023-05-14T05:18:03.177Z,5.72
2023-05-14T05:23:06.919Z,5.70
2023-05-14T05:28:11.061Z,5.75
2023-05-14T05:33:14.648Z,4.32
2023-05-14T05:38:21.601Z,5.50
2023-05-14T05:43:24.915Z,5.25
2023-05-14T05:48:28.745Z,4.50
2023-05-14T05:53:32.575Z,5.05
2023-05-14T05:58:36.506Z,5.30
2023-05-14T06:03:40.182Z,3.97
2023-05-14T06:08:43.765Z,4.20
2023-05-14T06:13:47.690Z,4.95
2023-05-14T06:18:53.220Z,5.47
2023-05-14T06:23:56.571Z,5.25
2023-05-14T06:29:00.187Z,5.03
2023-05-14T06:34:04.221Z,4.65
2023-05-14T06:39:07.964Z,5.22
2023-05-14T06:44:11.391Z,5.60
2023-05-14T06:49:15.262Z,5.00
2023-05-14T06:54:20.742Z,5.30
2023-05-14T06:59:24.666Z,5.97
2023-05-14T07:04:28.239Z,6.32
2023-05-14T07:09:31.806Z,4.80
2023-05-14T07:14:35.346Z,6.40
2023-05-14T07:19:39.199Z,6.35
2023-05-14T07:24:43.434Z,7.03
2023-05-14T07:29:47.378Z,6.07
2023-05-14T07:34:51.670Z,6.90
2023-05-14T07:39:54.884Z,6.82
2023-05-14T07:44:58.674Z,7.85
2023-05-14T07:50:02.753Z,6.85
2023-05-14T07:55:07.148Z,5.68
2023-05-14T08:00:11.961Z,5.95
2023-05-14T08:05:18.655Z,6.35
2023-05-14T08:10:22.520Z,6.53
2023-05-14T08:15:27.853Z,5.97
2023-05-14T08:20:32.124Z,5.82
2023-05-14T08:25:36.381Z,5.40
2023-05-14T08:30:40.649Z,6.30
2023-05-14T08:35:44.882Z,5.75
2023-05-14T08:40:58.956Z,5.47
2023-05-14T08:46:06.282Z,5.28
2023-05-14T08:51:09.946Z,5.15
2023-05-14T08:56:14.997Z,5.40
2023-05-14T09:01:19.962Z,5.60
2023-05-14T09:06:24.854Z,6.45
2023-05-14T09:11:29.166Z,7.45
2023-05-14T09:16:33.540Z,7.45
2023-05-14T09:21:37.759Z,6.22
2023-05-14T09:26:42.096Z,6.88
2023-05-14T09:31:46.490Z,5.78
2023-05-14T09:57:43.569Z,8.00
2023-05-14T10:02:49.067Z,7.00
2023-05-14T10:07:57.310Z,5.35
2023-05-14T10:28:25.659Z,5.93
2023-05-14T10:33:30.024Z,6.88
2023-05-14T10:38:35.996Z,5.95
2023-05-14T10:43:42.898Z,6.22
2023-05-14T10:48:47.060Z,7.03
2023-05-14T10:53:51.511Z,6.13
2023-05-14T10:58:59.352Z,8.00
2023-05-14T11:04:04.022Z,7.72
2023-05-14T11:09:08.009Z,7.82
2023-05-14T11:14:13.104Z,8.52
2023-05-14T11:19:22.001Z,8.70
2023-05-14T11:24:25.659Z,7.18
2023-05-14T11:29:29.364Z,8.05
2023-05-14T11:34:34.979Z,8.00
2023-05-14T11:39:38.432Z,7.20
2023-05-14T11:44:44.682Z,7.15
2023-05-14T11:54:52.367Z,6.72
2023-05-14T11:59:59.762Z,8.30
2023-05-14T12:05:03.689Z,10.68
2023-05-14T12:10:07.259Z,11.00
2023-05-14T12:15:16.659Z,10.90
2023-05-14T12:20:23.941Z,10.40
2023-05-14T12:25:27.745Z,9.60
2023-05-14T12:30:38.320Z,9.13
2023-05-14T12:35:42.217Z,8.45
2023-05-14T12:40:46.317Z,8.55
2023-05-14T12:45:50.505Z,7.82
2023-05-14T12:55:24.795Z,6.43
2023-05-14T13:00:29.232Z,7.85
2023-05-14T13:05:33.755Z,5.05
2023-05-14T13:10:37.065Z,5.47
2023-05-14T13:15:40.581Z,6.25
2023-05-14T13:20:47.847Z,8.77
2023-05-14T13:25:51.463Z,8.35
2023-05-14T13:31:07.407Z,6.45
2023-05-14T13:36:14.309Z,6.40
2023-05-14T13:46:21.760Z,6.13
2023-05-14T13:51:25.550Z,6.97
2023-05-14T13:56:29.404Z,6.07
2023-05-14T14:01:32.991Z,5.25
2023-05-14T14:06:37.302Z,6.68
2023-05-14T14:11:41.562Z,5.90
2023-05-14T14:16:45.721Z,5.72
2023-05-14T14:26:57.965Z,6.32
2023-05-14T14:32:01.761Z,5.90
2023-05-14T14:37:05.894Z,5.95
2023-05-14T14:42:09.120Z,6.05
2023-05-14T14:47:12.618Z,5.90
2023-05-14T14:52:16.238Z,5.68
2023-05-14T14:57:19.288Z,5.88
2023-05-14T15:02:23.184Z,5.32
2023-05-14T15:07:26.542Z,5.60
2023-05-14T15:12:30.633Z,5.97
2023-05-14T15:17:34.216Z,5.30
2023-05-14T15:22:37.865Z,6.45
2023-05-14T15:27:41.897Z,6.85
2023-05-14T15:32:46.858Z,5.78
2023-05-14T15:37:51.154Z,6.10
2023-05-14T15:42:54.243Z,6.28
2023-05-14T15:47:57.822Z,6.80
2023-05-14T15:53:01.784Z,7.20
2023-05-14T15:58:05.799Z,6.05
2023-05-14T16:03:10.392Z,5.72
2023-05-14T16:08:13.877Z,6.05
2023-05-14T16:13:18.012Z,6.90
2023-05-14T16:18:22.480Z,6.05
2023-05-14T16:23:27.749Z,6.35
2023-05-14T16:28:31.747Z,6.70
2023-05-14T16:33:36.107Z,7.05
2023-05-14T16:38:52.342Z,7.68
2023-05-14T16:44:03.872Z,7.53
2023-05-14T16:49:07.581Z,5.82
2023-05-14T16:54:11.430Z,6.38
2023-05-14T16:59:16.892Z,5.75
2023-05-14T17:04:20.414Z,6.13
2023-05-14T17:09:24.159Z,6.30
2023-05-14T17:14:28.291Z,7.43
2023-05-14T17:19:32.716Z,5.72
2023-05-14T17:24:36.706Z,6.78
2023-05-14T17:29:40.421Z,6.78
2023-05-14T17:34:45.417Z,6.45
2023-05-14T17:39:49.090Z,5.60
2023-05-14T17:44:54.041Z,6.32
2023-05-14T17:49:57.562Z,6.35
2023-05-14T17:55:01.939Z,7.15
2023-05-14T18:00:05.758Z,6.50
2023-05-14T18:05:14.068Z,5.65
2023-05-14T18:10:17.548Z,6.18
2023-05-14T18:15:21.835Z,5.80
2023-05-14T18:20:25.433Z,5.65
2023-05-14T18:25:29.321Z,5.68
2023-05-14T18:30:33.390Z,5.88
2023-05-14T18:35:36.889Z,6.53
2023-05-14T18:40:40.400Z,6.88
2023-05-14T18:45:44.012Z,7.35
2023-05-14T18:50:47.564Z,6.20
2023-05-14T18:55:51.597Z,7.68
2023-05-14T19:00:57.919Z,7.25
2023-05-14T19:06:01.504Z,7.20
2023-05-14T19:11:05.473Z,6.28
2023-05-14T19:16:08.848Z,7.05
2023-05-14T19:21:12.390Z,6.90
2023-05-14T19:26:16.524Z,7.80
2023-05-14T19:31:20.465Z,5.88
2023-05-14T19:36:24.386Z,8.05
2023-05-14T19:41:28.408Z,6.05
2023-05-14T19:46:32.034Z,5.95
2023-05-14T19:51:36.050Z,6.43
2023-05-14T19:56:40.725Z,5.63
2023-05-14T20:01:44.205Z,11.10
2023-05-14T20:06:47.953Z,9.07
2023-05-14T20:11:51.609Z,10.32
2023-05-14T20:16:55.088Z,7.20
2023-05-14T20:21:58.628Z,7.53
2023-05-14T20:27:02.109Z,6.97
2023-05-14T20:32:06.012Z,8.27
2023-05-14T20:37:10.533Z,5.60
2023-05-14T20:42:14.053Z,6.20
2023-05-14T20:47:21.771Z,5.95
2023-05-14T20:52:25.592Z,6.82
2023-05-14T20:57:29.862Z,6.50
2023-05-14T21:02:33.741Z,6.30
2023-05-14T21:07:37.635Z,6.80
2023-05-14T21:12:42.608Z,6.65
2023-05-14T21:17:47.103Z,7.97
2023-05-14T21:22:50.756Z,6.18
2023-05-14T21:27:54.583Z,8.95
2023-05-14T21:32:58.690Z,7.10
2023-05-14T21:38:02.646Z,8.10
2023-05-14T21:43:05.712Z,6.47
2023-05-14T21:48:09.434Z,7.82
2023-05-14T21:53:13.792Z,6.75
2023-05-14T21:58:16.910Z,7.00
2023-05-14T22:03:21.186Z,5.22
2023-05-14T22:08:24.434Z,6.18
2023-05-14T22:13:29.011Z,6.82
2023-05-14T22:18:32.768Z,5.78
2023-05-14T22:23:36.696Z,5.97
2023-05-14T22:28:43.195Z,6.47
2023-05-14T22:33:48.363Z,9.10
2023-05-14T22:38:51.910Z,7.15
2023-05-14T22:43:55.074Z,7.82
2023-05-14T22:48:58.676Z,7.28
2023-05-14T22:54:02.305Z,6.68
2023-05-14T22:59:05.978Z,7.47
2023-05-14T23:04:09.071Z,8.35
2023-05-14T23:09:12.635Z,7.85
2023-05-14T23:14:20.483Z,7.32
2023-05-14T23:19:23.688Z,9.00
2023-05-14T23:24:27.410Z,5.85
2023-05-14T23:29:30.500Z,7.53
2023-05-14T23:34:35.016Z,7.60
2023-05-14T23:39:39.104Z,7.60
2023-05-14T23:44:42.285Z,9.32
2023-05-14T23:49:45.798Z,8.82
2023-05-14T23:54:49.852Z,10.40
2023-05-14T23:59:53.884Z,11.68
