createdAt,value
2018-12-16T00:00:13.209Z,10.10
2018-12-16T00:02:46.953Z,9.47
2018-12-16T00:05:22.662Z,9.60
2018-12-16T00:07:52.509Z,9.83
2018-12-16T00:10:20.638Z,9.70
2018-12-16T00:12:48.750Z,9.53
2018-12-16T00:15:20.374Z,9.43
2018-12-16T00:17:48.493Z,9.57
2018-12-16T00:20:16.612Z,9.43
2018-12-16T00:22:44.810Z,9.97
2018-12-16T00:25:16.110Z,9.47
2018-12-16T00:27:44.233Z,8.70
2018-12-16T00:30:18.938Z,10.40
2018-12-16T00:32:47.050Z,9.00
2018-12-16T00:35:23.091Z,9.80
2018-12-16T00:37:56.926Z,8.83
2018-12-16T00:40:28.285Z,8.80
2018-12-16T00:42:56.433Z,9.97
2018-12-16T00:45:36.584Z,9.63
2018-12-16T00:48:11.090Z,9.40
2018-12-16T00:50:51.162Z,8.73
2018-12-16T00:53:31.806Z,9.23
2018-12-16T00:56:06.141Z,9.37
2018-12-16T00:58:35.725Z,8.57
2018-12-16T01:01:09.990Z,9.13
2018-12-16T01:03:43.754Z,9.27
2018-12-16T01:06:21.572Z,8.60
2018-12-16T01:09:04.472Z,8.67
2018-12-16T01:11:35.945Z,9.93
2018-12-16T01:14:10.423Z,8.80
2018-12-16T01:16:44.412Z,9.30
2018-12-16T01:19:22.402Z,8.80
2018-12-16T01:21:57.409Z,8.13
2018-12-16T01:24:35.364Z,8.80
2018-12-16T01:27:11.346Z,9.37
2018-12-16T01:29:43.006Z,9.50
2018-12-16T01:32:20.597Z,8.90
2018-12-16T01:34:54.522Z,8.70
2018-12-16T01:37:25.982Z,8.60
2018-12-16T01:39:54.106Z,8.50
2018-12-16T01:42:22.218Z,8.97
2018-12-16T01:44:50.353Z,8.50
2018-12-16T01:47:22.396Z,8.70
2018-12-16T01:49:50.573Z,10.00
2018-12-16T01:52:18.722Z,9.30
2018-12-16T01:54:46.874Z,10.40
2018-12-16T01:57:18.053Z,8.97
2018-12-16T01:59:46.187Z,8.43
2018-12-16T02:02:14.298Z,8.60
2018-12-16T02:04:42.445Z,9.00
2018-12-16T02:07:13.832Z,8.50
2018-12-16T02:09:41.957Z,8.80
2018-12-16T02:12:10.071Z,8.67
2018-12-16T02:14:38.213Z,8.90
2018-12-16T02:17:10.190Z,8.80
2018-12-16T02:19:38.341Z,9.80
2018-12-16T02:22:06.461Z,9.13
2018-12-16T02:24:34.619Z,8.70
2018-12-16T02:27:06.582Z,9.43
2018-12-16T02:29:34.726Z,8.70
2018-12-16T02:32:02.890Z,9.30
2018-12-16T02:34:31.042Z,10.17
2018-12-16T02:37:05.507Z,10.00
2018-12-16T02:39:33.779Z,9.03
2018-12-16T02:42:02.064Z,9.37
2018-12-16T02:44:30.351Z,9.60
2018-12-16T02:47:07.952Z,8.63
2018-12-16T02:49:39.914Z,9.03
2018-12-16T02:52:08.096Z,8.30
2018-12-16T02:54:36.375Z,9.90
2018-12-16T02:57:08.350Z,9.47
2018-12-16T02:59:36.522Z,9.03
2018-12-16T03:02:04.634Z,10.00
2018-12-16T03:04:32.789Z,9.67
2018-12-16T03:07:04.867Z,9.50
2018-12-16T03:09:33.070Z,9.80
2018-12-16T03:12:01.282Z,8.67
2018-12-16T03:14:29.510Z,10.30
2018-12-16T03:17:01.421Z,9.67
2018-12-16T03:19:29.580Z,9.70
2018-12-16T03:21:57.705Z,9.43
2018-12-16T03:24:25.664Z,9.80
2018-12-16T03:26:56.835Z,9.90
2018-12-16T03:29:24.962Z,10.27
2018-12-16T03:31:53.147Z,10.27
2018-12-16T03:34:21.527Z,9.90
2018-12-16T03:36:53.399Z,9.93
2018-12-16T03:39:21.633Z,10.07
2018-12-16T03:41:49.757Z,9.60
2018-12-16T03:44:17.903Z,10.40
2018-12-16T03:46:49.075Z,9.73
2018-12-16T03:49:17.268Z,10.50
2018-12-16T03:51:45.385Z,10.57
2018-12-16T03:54:13.533Z,9.50
2018-12-16T03:56:45.574Z,10.70
2018-12-16T03:59:18.106Z,9.53
2018-12-16T04:01:50.548Z,10.10
2018-12-16T04:04:18.818Z,9.20
2018-12-16T04:06:50.497Z,9.30
2018-12-16T04:09:18.662Z,9.80
2018-12-16T04:11:46.812Z,9.90
2018-12-16T04:14:14.969Z,9.83
2018-12-16T04:16:47.047Z,10.10
2018-12-16T04:19:15.175Z,10.40
2018-12-16T04:21:43.325Z,9.40
2018-12-16T04:24:11.546Z,9.87
2018-12-16T04:26:43.586Z,10.53
2018-12-16T04:29:11.730Z,10.13
2018-12-16T04:31:39.874Z,10.50
2018-12-16T04:34:08.112Z,10.20
2018-12-16T04:36:40.337Z,9.90
2018-12-16T04:39:08.458Z,10.40
2018-12-16T04:41:36.595Z,10.10
2018-12-16T04:44:04.754Z,9.13
2018-12-16T04:46:36.337Z,10.20
2018-12-16T04:49:04.490Z,10.17
2018-12-16T04:51:32.666Z,11.27
2018-12-16T04:54:13.579Z,9.87
2018-12-16T04:56:45.317Z,10.20
2018-12-16T04:59:20.048Z,9.80
2018-12-16T05:01:51.405Z,10.00
2018-12-16T05:04:21.427Z,9.90
2018-12-16T05:06:53.050Z,9.83
2018-12-16T05:09:21.958Z,10.93
2018-12-16T05:11:50.067Z,9.63
2018-12-16T05:14:18.186Z,10.17
2018-12-16T05:16:49.501Z,9.83
2018-12-16T05:19:17.631Z,9.60
2018-12-16T05:21:45.728Z,9.43
2018-12-16T05:24:13.822Z,9.53
2018-12-16T05:26:45.234Z,10.10
2018-12-16T05:29:13.390Z,10.73
2018-12-16T05:31:41.573Z,9.50
2018-12-16T05:34:09.691Z,9.77
2018-12-16T05:36:41.028Z,9.97
2018-12-16T05:39:09.158Z,10.60
2018-12-16T05:41:37.346Z,9.43
2018-12-16T05:44:05.479Z,9.00
2018-12-16T05:46:36.762Z,10.50
2018-12-16T05:49:04.923Z,9.57
2018-12-16T05:51:33.078Z,9.53
2018-12-16T05:54:01.779Z,9.57
2018-12-16T05:56:33.046Z,9.90
2018-12-16T05:59:01.301Z,9.40
2018-12-16T06:01:29.437Z,9.43
2018-12-16T06:03:57.582Z,10.97
2018-12-16T06:06:29.537Z,10.07
2018-12-16T06:08:57.650Z,10.20
2018-12-16T06:11:25.770Z,10.60
2018-12-16T06:13:53.892Z,9.73
2018-12-16T06:16:25.971Z,10.73
2018-12-16T06:18:54.082Z,10.90
2018-12-16T06:21:22.234Z,9.40
2018-12-16T06:23:55.543Z,10.33
2018-12-16T06:26:23.810Z,10.37
2018-12-16T06:28:51.922Z,10.70
2018-12-16T06:31:20.054Z,9.50
2018-12-16T06:33:48.184Z,9.73
2018-12-16T06:36:20.264Z,11.03
2018-12-16T06:38:49.058Z,11.80
2018-12-16T06:41:17.173Z,11.07
2018-12-16T06:43:45.313Z,10.50
2018-12-16T06:46:16.477Z,11.40
2018-12-16T06:48:44.577Z,10.70
2018-12-16T06:51:12.702Z,10.90
2018-12-16T06:53:40.794Z,10.20
2018-12-16T06:56:12.158Z,10.00
2018-12-16T06:58:40.275Z,10.17
2018-12-16T07:01:08.419Z,10.20
2018-12-16T07:03:36.567Z,10.67
2018-12-16T07:06:08.451Z,10.57
2018-12-16T07:08:36.567Z,9.90
2018-12-16T07:11:04.698Z,10.70
2018-12-16T07:13:32.831Z,10.03
2018-12-16T07:16:04.497Z,10.90
2018-12-16T07:18:32.594Z,9.53
2018-12-16T07:21:00.730Z,9.10
2018-12-16T07:23:29.315Z,9.00
2018-12-16T07:26:01.109Z,9.90
2018-12-16T07:28:29.234Z,9.70
2018-12-16T07:30:57.445Z,10.23
2018-12-16T07:33:25.586Z,10.60
2018-12-16T07:35:57.813Z,10.23
2018-12-16T07:38:26.010Z,10.20
2018-12-16T07:40:54.186Z,9.70
2018-12-16T07:43:22.286Z,10.20
2018-12-16T07:45:54.182Z,10.80
2018-12-16T07:48:22.358Z,10.50
2018-12-16T07:50:50.551Z,10.47
2018-12-16T07:53:18.758Z,9.27
2018-12-16T07:55:50.515Z,9.83
2018-12-16T07:58:18.611Z,9.73
2018-12-16T08:00:46.745Z,10.37
2018-12-16T08:03:14.926Z,10.17
2018-12-16T08:05:46.202Z,10.40
2018-12-16T08:08:14.305Z,9.93
2018-12-16T08:10:42.430Z,11.07
2018-12-16T08:13:10.531Z,10.50
2018-12-16T08:15:41.869Z,10.30
2018-12-16T08:18:09.964Z,10.30
2018-12-16T08:20:38.094Z,10.70
2018-12-16T08:23:06.219Z,10.30
2018-12-16T08:25:37.630Z,9.97
2018-12-16T08:28:05.760Z,9.53
2018-12-16T08:30:33.962Z,9.73
2018-12-16T08:33:02.064Z,10.40
2018-12-16T08:35:34.129Z,10.10
2018-12-16T08:38:02.262Z,9.20
2018-12-16T08:40:30.410Z,10.03
2018-12-16T08:42:58.533Z,10.30
2018-12-16T08:45:30.640Z,11.00
2018-12-16T08:47:58.774Z,10.60
2018-12-16T08:50:26.934Z,10.10
2018-12-16T08:52:55.041Z,9.63
2018-12-16T08:55:26.302Z,9.80
2018-12-16T08:57:54.460Z,10.07
2018-12-16T09:00:22.618Z,10.23
2018-12-16T09:02:50.725Z,10.67
2018-12-16T09:05:21.955Z,10.00
2018-12-16T09:07:50.138Z,10.33
2018-12-16T09:10:18.408Z,10.43
2018-12-16T09:12:46.630Z,10.33
2018-12-16T09:15:18.613Z,10.00
2018-12-16T09:17:46.746Z,10.70
2018-12-16T09:20:14.874Z,10.47
2018-12-16T09:22:43.002Z,10.87
2018-12-16T09:25:14.185Z,10.63
2018-12-16T09:27:42.339Z,10.60
2018-12-16T09:30:11.557Z,11.03
2018-12-16T09:32:39.713Z,10.03
2018-12-16T09:35:11.678Z,11.60
2018-12-16T09:37:39.799Z,10.47
2018-12-16T09:40:08.269Z,10.63
2018-12-16T09:42:36.446Z,10.63
2018-12-16T09:45:05.172Z,10.60
2018-12-16T09:47:33.409Z,10.20
2018-12-16T09:50:01.567Z,10.67
2018-12-16T09:52:29.715Z,9.80
2018-12-16T09:54:57.912Z,10.30
2018-12-16T09:57:26.010Z,10.00
2018-12-16T09:59:58.059Z,11.50
2018-12-16T10:02:26.155Z,10.43
2018-12-16T10:04:54.563Z,11.33
2018-12-16T10:07:22.674Z,10.60
2018-12-16T10:09:50.781Z,10.80
2018-12-16T10:12:18.917Z,10.57
2018-12-16T10:14:47.050Z,11.23
2018-12-16T10:17:18.280Z,10.97
2018-12-16T10:19:46.505Z,10.07
2018-12-16T10:22:14.616Z,9.50
2018-12-16T10:24:42.773Z,9.40
2018-12-16T10:27:14.833Z,12.27
2018-12-16T10:29:43.130Z,10.27
2018-12-16T10:32:11.225Z,10.70
2018-12-16T10:34:39.410Z,11.13
2018-12-16T10:37:11.160Z,10.20
2018-12-16T10:39:39.306Z,11.03
2018-12-16T10:42:07.428Z,11.30
2018-12-16T10:44:35.576Z,10.90
2018-12-16T10:47:07.618Z,11.17
2018-12-16T10:49:35.771Z,10.90
2018-12-16T10:52:03.868Z,11.27
2018-12-16T10:54:32.121Z,10.57
2018-12-16T10:57:03.784Z,10.60
2018-12-16T10:59:31.969Z,10.30
2018-12-16T11:02:00.151Z,10.73
2018-12-16T11:04:28.308Z,11.10
2018-12-16T11:07:00.474Z,9.90
2018-12-16T11:09:28.639Z,11.07
2018-12-16T11:11:56.746Z,11.10
2018-12-16T11:14:25.919Z,10.77
2018-12-16T11:16:59.670Z,10.67
2018-12-16T11:19:31.013Z,11.20
2018-12-16T11:22:05.459Z,11.40
2018-12-16T11:24:39.585Z,10.37
2018-12-16T11:27:11.265Z,9.70
2018-12-16T11:29:43.125Z,9.80
2018-12-16T11:32:13.117Z,10.80
2018-12-16T11:34:55.906Z,10.43
2018-12-16T11:37:25.972Z,10.47
2018-12-16T11:40:04.539Z,11.23
2018-12-16T11:42:39.097Z,10.20
2018-12-16T11:45:10.806Z,10.57
2018-12-16T11:47:38.987Z,9.87
2018-12-16T11:50:07.210Z,9.63
2018-12-16T11:52:35.401Z,10.47
2018-12-16T11:55:03.593Z,10.37
2018-12-16T11:57:31.898Z,10.53
2018-12-16T12:00:00.099Z,10.57
2018-12-16T12:02:32.792Z,10.27
2018-12-16T12:04:58.544Z,10.37
2018-12-16T12:07:26.716Z,9.97
2018-12-16T12:09:54.954Z,10.73
2018-12-16T12:12:23.174Z,9.70
2018-12-16T12:14:51.365Z,10.73
2018-12-16T12:17:22.911Z,9.97
2018-12-16T12:19:58.298Z,10.27
2018-12-16T12:22:34.301Z,9.20
2018-12-16T12:25:09.152Z,10.07
2018-12-16T12:27:41.781Z,10.20
2018-12-16T12:30:11.206Z,9.70
2018-12-16T12:32:39.450Z,10.23
2018-12-16T12:35:10.985Z,10.00
2018-12-16T12:37:39.102Z,10.63
2018-12-16T12:40:07.330Z,10.73
2018-12-16T12:42:35.706Z,10.30
2018-12-16T12:45:04.003Z,10.17
2018-12-16T12:47:32.244Z,9.73
2018-12-16T12:50:00.369Z,9.67
2018-12-16T12:52:32.543Z,9.30
2018-12-16T12:55:00.708Z,10.63
2018-12-16T12:57:36.642Z,9.73
2018-12-16T13:00:09.777Z,10.00
2018-12-16T13:02:37.914Z,8.73
2018-12-16T13:05:10.049Z,9.53
2018-12-16T13:07:38.801Z,9.77
2018-12-16T13:10:09.055Z,9.80
2018-12-16T13:12:37.202Z,9.67
2018-12-16T13:15:06.482Z,11.30
2018-12-16T13:17:34.626Z,10.27
2018-12-16T13:20:09.062Z,10.10
2018-12-16T13:22:37.254Z,9.93
2018-12-16T13:26:12.082Z,9.87
2018-12-16T13:28:40.209Z,9.90
2018-12-16T13:31:08.389Z,9.80
2018-12-16T13:33:36.710Z,10.70
2018-12-16T13:36:12.173Z,9.30
2018-12-16T13:38:43.678Z,10.03
2018-12-16T13:43:45.350Z,9.20
2018-12-16T13:46:26.183Z,10.50
2018-12-16T13:49:08.794Z,10.03
2018-12-16T13:51:49.590Z,11.00
2018-12-16T13:54:24.031Z,10.43
2018-12-16T13:56:58.065Z,10.67
2018-12-16T13:59:44.720Z,11.13
2018-12-16T14:02:16.431Z,11.10
2018-12-16T14:04:50.840Z,10.53
2018-12-16T14:07:22.203Z,10.50
2018-12-16T14:10:03.005Z,11.10
2018-12-16T14:12:37.239Z,11.30
2018-12-16T14:15:08.524Z,11.37
2018-12-16T14:17:47.657Z,11.90
2018-12-16T14:20:15.927Z,16.47
2018-12-16T14:22:44.284Z,15.80
2018-12-16T14:25:16.130Z,12.30
2018-12-16T14:27:44.306Z,12.20
2018-12-16T14:30:12.470Z,12.60
2018-12-16T14:32:41.739Z,14.37
2018-12-16T14:35:17.869Z,20.67
2018-12-16T14:37:46.268Z,20.73
2018-12-16T14:40:14.553Z,21.50
2018-12-16T14:42:42.972Z,22.20
2018-12-16T14:45:19.656Z,21.60
2018-12-16T14:47:57.655Z,22.40
2018-12-16T14:50:27.673Z,22.33
2018-12-16T14:53:05.986Z,23.00
2018-12-16T14:55:39.788Z,22.93
2018-12-16T14:58:13.803Z,22.07
2018-12-16T15:00:43.054Z,21.70
2018-12-16T15:03:13.253Z,21.93
2018-12-16T15:05:44.879Z,22.10
2018-12-16T15:08:14.277Z,23.17
2018-12-16T15:10:42.595Z,24.00
2018-12-16T15:13:14.969Z,20.70
2018-12-16T15:15:46.569Z,24.57
2018-12-16T15:18:15.905Z,22.43
2018-12-16T15:20:44.427Z,24.50
2018-12-16T15:23:13.754Z,23.90
2018-12-16T15:25:44.921Z,23.37
2018-12-16T15:28:13.152Z,24.93
2018-12-16T15:30:41.411Z,24.10
2018-12-16T15:33:10.562Z,25.80
2018-12-16T15:35:48.234Z,26.03
2018-12-16T15:38:19.657Z,23.50
2018-12-16T15:40:58.132Z,24.20
2018-12-16T15:43:39.545Z,23.37
2018-12-16T15:46:09.298Z,23.60
2018-12-16T15:48:41.205Z,23.83
2018-12-16T15:51:13.264Z,25.70
2018-12-16T15:54:00.170Z,25.30
2018-12-16T15:56:28.298Z,22.87
2018-12-16T15:59:01.887Z,24.80
2018-12-16T16:01:36.015Z,25.57
2018-12-16T16:04:07.286Z,25.93
2018-12-16T16:06:38.515Z,24.37
2018-12-16T16:09:10.493Z,24.13
2018-12-16T16:11:42.365Z,24.40
2018-12-16T16:14:14.298Z,23.93
2018-12-16T16:16:55.249Z,23.37
2018-12-16T16:19:35.994Z,24.00
2018-12-16T16:22:05.845Z,24.60
2018-12-16T16:24:52.112Z,26.77
2018-12-16T16:27:32.645Z,25.70
2018-12-16T16:30:02.816Z,25.67
2018-12-16T16:32:34.568Z,23.10
2018-12-16T16:35:02.951Z,25.20
2018-12-16T16:37:32.666Z,26.40
2018-12-16T16:40:00.972Z,25.67
2018-12-16T16:42:29.175Z,25.80
2018-12-16T16:44:58.018Z,26.10
2018-12-16T16:47:26.745Z,26.97
2018-12-16T16:49:55.255Z,26.07
2018-12-16T16:52:24.140Z,27.37
2018-12-16T16:54:52.584Z,26.07
2018-12-16T16:57:24.683Z,24.90
2018-12-16T16:59:53.002Z,27.10
2018-12-16T17:02:21.159Z,28.03
2018-12-16T17:04:49.410Z,24.90
2018-12-16T17:07:21.168Z,25.40
2018-12-16T17:09:49.390Z,24.33
2018-12-16T17:12:18.502Z,27.77
2018-12-16T17:14:46.670Z,27.07
2018-12-16T17:17:17.863Z,27.47
2018-12-16T17:19:46.057Z,27.67
2018-12-16T17:22:14.493Z,28.30
2018-12-16T17:24:43.435Z,27.50
2018-12-16T17:27:18.065Z,27.93
2018-12-16T17:29:49.697Z,28.00
2018-12-16T17:32:21.698Z,27.00
2018-12-16T17:34:49.965Z,26.40
2018-12-16T17:37:21.854Z,26.30
2018-12-16T17:39:50.037Z,26.40
2018-12-16T17:42:18.278Z,27.87
2018-12-16T17:44:46.543Z,28.87
2018-12-16T17:47:20.842Z,28.03
2018-12-16T17:49:49.145Z,28.97
2018-12-16T17:52:17.293Z,27.90
2018-12-16T17:54:45.466Z,28.43
2018-12-16T17:57:16.796Z,29.00
2018-12-16T17:59:44.950Z,29.10
2018-12-16T18:02:13.147Z,28.60
2018-12-16T18:04:41.608Z,28.10
2018-12-16T18:07:13.308Z,29.40
2018-12-16T18:09:41.685Z,29.70
2018-12-16T18:12:10.834Z,28.50
2018-12-16T18:14:39.430Z,28.90
2018-12-16T18:17:11.270Z,30.00
2018-12-16T18:19:39.559Z,29.00
2018-12-16T18:22:13.879Z,29.53
2018-12-16T18:24:42.228Z,28.60
2018-12-16T18:27:14.388Z,26.27
2018-12-16T18:29:42.747Z,26.00
2018-12-16T18:32:11.060Z,28.57
2018-12-16T18:34:41.226Z,28.93
2018-12-16T18:37:13.484Z,30.33
2018-12-16T18:39:44.739Z,32.00
2018-12-16T18:42:19.611Z,31.10
2018-12-16T18:44:47.990Z,30.87
2018-12-16T18:47:32.266Z,30.77
2018-12-16T18:50:03.821Z,30.63
2018-12-16T18:52:40.152Z,30.20
2018-12-16T18:58:13.815Z,30.13
2018-12-16T19:03:55.056Z,31.50
2018-12-16T19:06:38.805Z,31.03
2018-12-16T19:09:11.505Z,30.43
2018-12-16T19:11:41.658Z,32.43
2018-12-16T19:14:09.869Z,34.13
2018-12-16T19:16:45.054Z,30.40
2018-12-16T19:19:21.141Z,34.10
2018-12-16T19:21:55.855Z,33.00
2018-12-16T19:24:25.575Z,33.30
2018-12-16T19:26:58.403Z,32.67
2018-12-16T19:29:36.941Z,31.33
2018-12-16T19:32:14.755Z,35.33
2018-12-16T19:34:50.649Z,32.13
2018-12-16T19:37:20.281Z,31.20
2018-12-16T19:39:56.796Z,32.80
2018-12-16T19:42:28.293Z,30.83
2018-12-16T19:45:11.214Z,32.53
2018-12-16T19:47:49.565Z,32.07
2018-12-16T19:50:23.631Z,31.67
2018-12-16T19:52:55.155Z,31.50
2018-12-16T19:55:31.457Z,31.60
2018-12-16T19:58:09.570Z,33.30
2018-12-16T20:00:40.958Z,30.20
2018-12-16T20:03:11.053Z,33.57
2018-12-16T20:05:47.897Z,32.13
2018-12-16T20:08:16.239Z,31.20
2018-12-16T20:10:44.374Z,32.07
2018-12-16T20:13:12.535Z,32.43
2018-12-16T20:15:44.305Z,34.37
2018-12-16T20:18:12.461Z,31.80
2018-12-16T20:20:40.732Z,32.10
2018-12-16T20:23:14.061Z,34.30
2018-12-16T20:25:51.334Z,32.60
2018-12-16T20:28:20.639Z,32.10
2018-12-16T20:30:50.234Z,31.43
2018-12-16T20:33:47.553Z,31.67
2018-12-16T20:36:34.083Z,34.70
2018-12-16T20:39:31.748Z,34.07
2018-12-16T20:42:00.571Z,32.40
2018-12-16T20:44:34.810Z,33.43
2018-12-16T20:47:11.289Z,37.03
2018-12-16T20:49:54.483Z,32.70
2018-12-16T20:52:40.994Z,32.93
2018-12-16T20:55:21.460Z,32.70
2018-12-16T20:57:56.607Z,33.60
2018-12-16T21:00:28.149Z,30.47
2018-12-16T21:03:04.612Z,31.47
2018-12-16T21:05:37.638Z,30.40
2018-12-16T21:08:06.210Z,28.60
2018-12-16T21:10:34.876Z,31.37
2018-12-16T21:13:12.486Z,32.57
2018-12-16T21:15:54.190Z,32.53
2018-12-16T21:18:27.047Z,31.70
2018-12-16T21:21:01.782Z,31.63
2018-12-16T21:23:39.827Z,31.10
2018-12-16T21:26:12.542Z,31.07
2018-12-16T21:28:41.675Z,31.67
2018-12-16T21:31:10.114Z,31.03
2018-12-16T21:33:38.621Z,32.67
2018-12-16T21:36:06.835Z,32.20
2018-12-16T21:38:35.025Z,30.17
2018-12-16T21:41:15.149Z,31.70
2018-12-16T21:43:45.854Z,32.30
2018-12-16T21:46:17.519Z,31.60
2018-12-16T21:48:49.667Z,33.27
2018-12-16T21:51:17.941Z,31.40
2018-12-16T21:53:48.804Z,32.10
2018-12-16T21:56:20.313Z,31.00
2018-12-16T21:58:48.575Z,30.30
2018-12-16T22:01:16.791Z,30.90
2018-12-16T22:03:50.862Z,31.77
2018-12-16T22:06:22.185Z,31.27
2018-12-16T22:08:56.693Z,32.63
2018-12-16T22:11:27.878Z,31.50
2018-12-16T22:13:59.738Z,33.03
2018-12-16T22:16:33.957Z,31.00
2018-12-16T22:19:11.807Z,31.10
2018-12-16T22:21:46.589Z,31.40
2018-12-16T22:24:20.645Z,32.37
2018-12-16T22:26:51.889Z,32.20
2018-12-16T22:29:24.076Z,33.03
2018-12-16T22:31:58.203Z,32.10
2018-12-16T22:34:27.742Z,31.50
2018-12-16T22:36:57.851Z,31.33
2018-12-16T22:39:26.153Z,32.07
2018-12-16T22:41:54.302Z,34.17
2018-12-16T22:44:28.497Z,31.67
2018-12-16T22:46:59.881Z,31.53
2018-12-16T22:49:29.885Z,30.47
2018-12-16T22:52:01.533Z,32.87
2018-12-16T22:54:33.542Z,30.30
2018-12-16T22:57:03.390Z,32.30
2018-12-16T22:59:35.433Z,31.40
2018-12-16T23:02:07.519Z,31.43
2018-12-16T23:04:41.636Z,32.90
2018-12-16T23:07:13.162Z,31.67
2018-12-16T23:09:47.594Z,32.30
2018-12-16T23:12:29.710Z,32.63
2018-12-16T23:15:04.509Z,33.70
2018-12-16T23:17:35.781Z,33.00
2018-12-16T23:20:20.541Z,31.60
2018-12-16T23:22:51.895Z,31.60
2018-12-16T23:25:32.357Z,31.90
2018-12-16T23:28:06.625Z,32.63
2018-12-16T23:30:44.358Z,32.83
2018-12-16T23:33:15.994Z,32.27
2018-12-16T23:35:48.011Z,32.37
2018-12-16T23:38:30.777Z,33.17
2018-12-16T23:41:02.176Z,31.60
2018-12-16T23:43:35.785Z,32.30
2018-12-16T23:46:07.408Z,32.57
2018-12-16T23:48:35.795Z,33.00
2018-12-16T23:51:04.310Z,31.57
2018-12-16T23:53:32.611Z,31.33
2018-12-16T23:56:04.196Z,32.67
2018-12-16T23:58:32.859Z,31.60
