createdAt,value
2022-07-29T00:18:53.692Z,99.90
2022-07-29T00:21:20.776Z,99.90
2022-07-29T00:23:47.676Z,99.90
2022-07-29T00:26:14.713Z,99.90
2022-07-29T00:28:41.783Z,99.90
2022-07-29T01:39:07.193Z,99.90
2022-07-29T01:52:02.922Z,99.90
2022-07-29T01:54:58.321Z,99.90
2022-07-29T01:57:32.607Z,99.90
2022-07-29T02:00:01.925Z,99.90
2022-07-29T02:02:31.548Z,99.90
2022-07-29T02:05:00.092Z,99.90
2022-07-29T02:07:30.425Z,99.90
2022-07-29T02:09:59.327Z,99.90
2022-07-29T02:12:29.128Z,99.90
2022-07-29T02:14:58.253Z,99.90
2022-07-29T02:17:30.144Z,99.90
2022-07-29T02:20:00.495Z,99.90
2022-07-29T02:22:31.540Z,99.90
2022-07-29T02:25:00.835Z,99.90
2022-07-29T02:27:30.027Z,99.90
2022-07-29T02:29:59.716Z,99.90
2022-07-29T02:32:28.594Z,99.90
2022-07-29T02:34:56.818Z,99.90
2022-07-29T02:37:26.018Z,99.90
2022-07-29T02:39:56.099Z,99.90
2022-07-29T02:42:25.090Z,99.90
2022-07-29T02:44:52.590Z,99.90
2022-07-29T02:47:22.076Z,99.90
2022-07-29T02:50:00.865Z,99.90
2022-07-29T02:52:44.820Z,99.90
2022-07-29T02:55:30.167Z,99.90
2022-07-29T02:58:04.618Z,99.90
2022-07-29T03:00:35.509Z,99.90
2022-07-29T03:03:08.755Z,99.90
2022-07-29T03:05:36.323Z,99.90
2022-07-29T03:08:07.744Z,99.90
2022-07-29T03:22:53.680Z,98.50
2022-07-29T03:25:21.383Z,97.80
2022-07-29T03:27:49.459Z,98.30
2022-07-29T03:30:21.784Z,98.80
2022-07-29T03:32:51.843Z,99.10
2022-07-29T03:35:22.488Z,99.90
2022-07-29T03:37:50.104Z,99.90
2022-07-29T03:43:07.014Z,91.10
2022-07-29T03:45:35.603Z,95.60
2022-07-29T03:48:08.203Z,97.50
2022-07-29T03:53:03.807Z,96.10
2022-07-29T03:55:37.411Z,98.90
2022-07-29T04:03:00.112Z,99.90
2022-07-29T04:05:27.092Z,99.90
2022-07-29T04:07:54.104Z,99.90
2022-07-29T04:12:59.508Z,99.90
2022-07-29T04:15:31.475Z,99.90
2022-07-29T04:17:59.870Z,99.90
2022-07-29T04:20:26.901Z,99.90
2022-07-29T04:22:53.910Z,99.90
2022-07-29T04:25:21.057Z,99.90
2022-07-29T04:28:03.460Z,99.90
2022-07-29T04:32:59.350Z,99.90
2022-07-29T04:35:26.458Z,99.90
2022-07-29T04:55:15.501Z,99.90
2022-07-29T04:57:42.941Z,99.90
2022-07-29T08:38:08.298Z,73.00
2022-07-29T08:40:35.341Z,73.20
2022-07-29T08:43:09.766Z,73.90
2022-07-29T08:45:48.174Z,74.00
2022-07-29T08:48:21.815Z,75.70
2022-07-29T08:50:53.489Z,78.20
2022-07-29T08:53:21.638Z,75.70
2022-07-29T09:08:18.173Z,82.50
2022-07-29T09:10:46.068Z,81.00
2022-07-29T09:13:13.108Z,79.00
2022-07-29T09:15:40.163Z,75.40
2022-07-29T10:09:11.484Z,81.10
2022-07-29T10:11:49.489Z,79.40
2022-07-29T10:14:17.328Z,81.90
2022-07-29T10:16:44.717Z,84.20
2022-07-29T10:19:11.937Z,78.40
2022-07-29T10:21:40.867Z,78.10
2022-07-29T10:24:15.010Z,77.00
2022-07-29T10:29:10.540Z,72.10
2022-07-29T10:34:58.540Z,72.70
2022-07-29T10:38:16.658Z,77.40
2022-07-29T10:41:32.266Z,71.60
2022-07-29T10:44:24.832Z,71.00
2022-07-29T10:46:53.527Z,68.60
2022-07-29T10:49:25.141Z,68.50
2022-07-29T10:52:10.465Z,69.60
2022-07-29T10:54:43.993Z,70.70
2022-07-29T10:57:14.561Z,70.20
2022-07-29T10:59:44.284Z,68.20
2022-07-29T11:02:43.986Z,68.30
2022-07-29T11:05:14.122Z,68.00
2022-07-29T11:08:26.411Z,68.70
2022-07-29T11:11:21.942Z,69.30
2022-07-29T11:13:51.559Z,69.70
2022-07-29T11:19:14.099Z,74.40
2022-07-29T11:24:28.781Z,74.20
2022-07-29T11:27:13.180Z,77.30
2022-07-29T11:30:03.289Z,78.80
2022-07-29T11:32:40.072Z,78.50
2022-07-29T11:35:38.064Z,77.50
2022-07-29T11:38:27.868Z,76.70
2022-07-29T11:41:25.476Z,75.30
2022-07-29T11:43:57.142Z,76.30
2022-07-29T11:46:53.876Z,75.40
2022-07-29T11:49:31.982Z,75.70
2022-07-29T11:52:04.162Z,75.50
2022-07-29T11:57:36.081Z,75.10
2022-07-29T12:00:12.722Z,76.20
2022-07-29T12:02:48.202Z,74.00
2022-07-29T12:05:35.990Z,72.50
2022-07-29T12:07:03.939Z,75.10
2022-07-29T12:08:20.728Z,74.70
2022-07-29T12:10:49.942Z,75.30
2022-07-29T12:13:18.562Z,75.10
2022-07-29T12:15:59.714Z,74.50
2022-07-29T12:18:28.095Z,69.80
2022-07-29T12:21:03.444Z,69.30
2022-07-29T12:23:35.570Z,70.60
2022-07-29T12:26:11.018Z,71.60
2022-07-29T12:28:49.848Z,71.30
2022-07-29T12:31:42.059Z,72.10
2022-07-29T12:34:04.640Z,73.30
2022-07-29T12:36:31.855Z,71.90
2022-07-29T12:38:58.901Z,71.70
2022-07-29T12:41:25.997Z,72.20
2022-07-29T12:43:55.291Z,72.60
2022-07-29T12:46:22.465Z,71.60
2022-07-29T12:48:57.579Z,72.90
2022-07-29T12:51:32.467Z,74.60
2022-07-29T12:54:14.644Z,73.80
2022-07-29T12:56:47.849Z,74.10
2022-07-29T12:59:21.792Z,74.90
2022-07-29T13:01:51.568Z,74.50
2022-07-29T13:04:34.604Z,74.60
2022-07-29T13:07:09.139Z,73.80
2022-07-29T13:09:46.664Z,74.20
2022-07-29T13:12:14.720Z,73.50
2022-07-29T13:14:47.237Z,72.70
2022-07-29T13:17:16.781Z,73.50
2022-07-29T13:19:43.629Z,74.70
2022-07-29T13:22:12.790Z,74.60
2022-07-29T13:24:48.985Z,74.20
2022-07-29T13:27:17.283Z,74.30
2022-07-29T13:29:44.898Z,72.90
2022-07-29T13:32:13.209Z,72.80
2022-07-29T18:15:24.818Z,87.90
2022-07-29T18:17:56.746Z,90.10
2022-07-29T18:22:54.797Z,95.10
2022-07-29T18:25:22.191Z,94.30
2022-07-29T18:32:59.127Z,99.90
2022-07-29T18:35:32.519Z,97.60
2022-07-29T19:05:23.392Z,99.90
2022-07-29T19:20:15.721Z,99.90
2022-07-29T19:52:36.867Z,99.90
2022-07-29T19:55:07.634Z,99.90
2022-07-29T19:57:40.993Z,99.90
2022-07-29T20:00:11.774Z,99.90
2022-07-29T20:12:31.660Z,99.90
2022-07-29T20:14:59.251Z,99.90
2022-07-29T20:17:27.281Z,99.90
2022-07-29T20:24:49.873Z,99.90
2022-07-29T21:16:57.181Z,99.90
2022-07-29T21:19:24.332Z,99.90
2022-07-29T21:21:51.290Z,99.90
2022-07-29T21:24:19.415Z,99.90
2022-07-29T21:26:54.410Z,99.90
2022-07-29T21:29:26.911Z,99.90
2022-07-29T21:44:10.843Z,99.90
2022-07-29T21:46:38.273Z,99.90
2022-07-29T21:49:05.367Z,99.90
2022-07-29T21:51:32.364Z,99.90
2022-07-29T21:54:00.030Z,99.90
2022-07-29T21:56:27.847Z,99.90
2022-07-29T22:01:23.057Z,99.90
2022-07-29T22:06:18.105Z,99.90
2022-07-29T22:21:04.671Z,99.90
2022-07-29T22:28:28.060Z,99.90
2022-07-29T22:30:55.256Z,99.90
2022-07-29T22:33:22.864Z,99.90
2022-07-29T22:35:50.600Z,99.90
2022-07-29T22:38:20.571Z,99.90
2022-07-29T22:50:41.786Z,99.90
2022-07-29T22:53:08.781Z,99.90
2022-07-29T22:55:36.055Z,99.90
2022-07-29T22:58:03.063Z,99.90
2022-07-29T23:00:30.145Z,99.90
2022-07-29T23:02:57.082Z,99.90
2022-07-29T23:05:24.047Z,99.90
2022-07-29T23:07:50.991Z,99.90
2022-07-29T23:10:18.014Z,99.90
2022-07-29T23:12:45.015Z,99.90
2022-07-29T23:15:12.100Z,99.90
2022-07-29T23:20:08.036Z,99.90
2022-07-29T23:22:36.075Z,99.90
2022-07-29T23:25:03.164Z,99.90
2022-07-29T23:27:30.167Z,99.90
2022-07-29T23:32:24.442Z,99.90
2022-07-29T23:34:51.443Z,99.90
2022-07-29T23:42:13.187Z,99.90
2022-07-29T23:44:40.168Z,99.90
2022-07-29T23:47:07.201Z,99.90
2022-07-29T23:49:35.868Z,99.90
2022-07-29T23:52:02.899Z,99.90
2022-07-29T23:54:29.865Z,99.90
2022-07-29T23:56:58.174Z,99.90
2022-07-29T23:59:25.610Z,99.90
