createdAt,value
2023-05-17T00:00:11.197Z,15.77
2023-05-17T00:03:00.357Z,15.73
2023-05-17T00:05:29.592Z,15.78
2023-05-17T00:07:58.803Z,15.81
2023-05-17T00:10:28.147Z,15.84
2023-05-17T00:12:57.275Z,15.88
2023-05-17T00:15:26.675Z,15.93
2023-05-17T00:17:56.813Z,15.96
2023-05-17T00:20:26.284Z,15.97
2023-05-17T00:22:55.178Z,15.93
2023-05-17T00:25:23.990Z,15.92
2023-05-17T00:27:52.787Z,15.95
2023-05-17T00:30:22.103Z,15.96
2023-05-17T00:32:51.159Z,15.91
2023-05-17T00:35:20.596Z,15.87
2023-05-17T00:37:49.774Z,15.82
2023-05-17T00:40:18.961Z,15.88
2023-05-17T00:42:47.981Z,15.91
2023-05-17T00:45:17.000Z,15.90
2023-05-17T00:47:46.058Z,15.90
2023-05-17T00:50:15.083Z,15.89
2023-05-17T00:52:44.615Z,15.90
2023-05-17T00:55:13.942Z,15.91
2023-05-17T00:57:43.301Z,15.90
2023-05-17T01:00:13.211Z,15.87
2023-05-17T01:02:45.502Z,15.88
2023-05-17T01:05:16.057Z,15.88
2023-05-17T01:07:45.126Z,15.86
2023-05-17T01:10:14.560Z,15.87
2023-05-17T01:12:56.216Z,15.86
2023-05-17T01:15:37.681Z,15.84
2023-05-17T01:18:42.563Z,15.83
2023-05-17T01:21:47.578Z,15.77
2023-05-17T01:24:55.053Z,15.71
2023-05-17T01:27:27.287Z,15.66
2023-05-17T01:29:57.965Z,15.71
2023-05-17T01:32:27.241Z,15.73
2023-05-17T01:34:56.504Z,15.74
2023-05-17T01:37:25.851Z,15.72
2023-05-17T01:39:55.342Z,15.72
2023-05-17T01:42:32.373Z,15.77
2023-05-17T01:45:10.598Z,15.83
2023-05-17T01:47:54.922Z,15.87
2023-05-17T01:50:28.171Z,15.77
2023-05-17T01:53:06.804Z,15.78
2023-05-17T01:55:44.672Z,15.76
2023-05-17T01:58:14.425Z,15.77
2023-05-17T02:00:45.888Z,15.77
2023-05-17T02:03:18.929Z,15.73
2023-05-17T02:05:48.049Z,15.70
2023-05-17T02:08:17.091Z,15.73
2023-05-17T02:10:46.061Z,15.78
2023-05-17T02:13:15.049Z,15.77
2023-05-17T02:15:43.999Z,15.74
2023-05-17T02:18:13.493Z,15.72
2023-05-17T02:20:42.503Z,15.67
2023-05-17T02:23:11.972Z,15.68
2023-05-17T02:25:40.773Z,15.64
2023-05-17T02:28:09.670Z,15.61
2023-05-17T02:30:41.521Z,15.63
2023-05-17T02:33:10.730Z,15.64
2023-05-17T02:35:39.552Z,15.66
2023-05-17T02:38:08.959Z,15.68
2023-05-17T02:40:37.997Z,15.65
2023-05-17T02:43:07.104Z,15.63
2023-05-17T02:45:36.300Z,15.61
2023-05-17T02:48:06.405Z,15.53
2023-05-17T02:50:35.910Z,15.47
2023-05-17T02:53:04.999Z,15.44
2023-05-17T02:55:33.552Z,15.49
2023-05-17T02:58:02.290Z,15.53
2023-05-17T03:00:31.291Z,15.54
2023-05-17T03:03:00.180Z,15.55
2023-05-17T03:05:29.384Z,15.61
2023-05-17T03:07:58.759Z,15.65
2023-05-17T03:10:27.600Z,15.66
2023-05-17T03:12:57.230Z,15.64
2023-05-17T03:15:30.172Z,15.59
2023-05-17T03:17:59.816Z,15.58
2023-05-17T03:20:28.974Z,15.56
2023-05-17T03:22:58.591Z,15.57
2023-05-17T03:25:27.533Z,15.57
2023-05-17T03:27:56.988Z,15.57
2023-05-17T03:30:26.206Z,15.58
2023-05-17T03:32:56.086Z,15.61
2023-05-17T03:35:25.174Z,15.67
2023-05-17T03:37:54.400Z,15.74
2023-05-17T03:40:23.576Z,15.75
2023-05-17T03:42:53.088Z,15.78
2023-05-17T03:45:22.209Z,15.81
2023-05-17T03:47:51.489Z,15.85
2023-05-17T03:50:21.368Z,15.84
2023-05-17T03:52:50.571Z,15.74
2023-05-17T03:55:19.520Z,15.65
2023-05-17T03:57:48.496Z,15.62
2023-05-17T04:00:22.294Z,15.61
2023-05-17T04:02:52.805Z,15.59
2023-05-17T04:05:22.831Z,15.51
2023-05-17T04:07:52.047Z,15.44
2023-05-17T04:10:21.298Z,15.46
2023-05-17T04:12:50.415Z,15.54
2023-05-17T04:15:21.265Z,15.60
2023-05-17T04:17:51.650Z,15.60
2023-05-17T04:20:20.828Z,15.54
2023-05-17T04:22:50.231Z,15.54
2023-05-17T04:25:19.429Z,15.51
2023-05-17T04:27:49.131Z,15.53
2023-05-17T04:30:18.377Z,15.57
2023-05-17T04:32:47.593Z,15.56
2023-05-17T04:35:17.276Z,15.60
2023-05-17T04:37:46.804Z,15.69
2023-05-17T04:40:16.184Z,15.76
2023-05-17T04:42:45.678Z,15.79
2023-05-17T04:45:15.488Z,15.77
2023-05-17T04:47:45.007Z,15.74
2023-05-17T04:50:14.237Z,15.73
2023-05-17T04:52:43.639Z,15.82
2023-05-17T04:55:12.820Z,15.84
2023-05-17T04:57:42.724Z,15.77
2023-05-17T05:00:12.787Z,15.74
2023-05-17T05:02:42.761Z,15.81
2023-05-17T05:05:12.614Z,15.85
2023-05-17T05:07:41.314Z,15.86
2023-05-17T05:10:10.555Z,15.87
2023-05-17T05:12:39.654Z,15.92
2023-05-17T05:15:09.206Z,15.95
2023-05-17T05:17:38.260Z,16.03
2023-05-17T05:20:09.094Z,16.08
2023-05-17T05:22:38.048Z,16.09
2023-05-17T05:25:08.465Z,16.11
2023-05-17T05:27:37.846Z,16.16
2023-05-17T05:30:07.988Z,16.18
2023-05-17T05:32:38.481Z,16.19
2023-05-17T05:35:08.181Z,16.15
2023-05-17T05:37:37.292Z,16.16
2023-05-17T05:40:07.560Z,16.22
2023-05-17T05:42:36.830Z,16.25
2023-05-17T05:45:06.505Z,16.30
2023-05-17T05:47:36.315Z,16.31
2023-05-17T05:50:06.805Z,16.29
2023-05-17T05:52:36.315Z,16.22
2023-05-17T05:55:06.273Z,16.05
2023-05-17T05:57:36.498Z,16.00
2023-05-17T06:00:06.850Z,15.98
2023-05-17T06:02:36.536Z,15.98
2023-05-17T06:05:07.555Z,16.03
2023-05-17T06:07:37.018Z,16.00
2023-05-17T06:10:06.312Z,15.96
2023-05-17T06:12:35.747Z,15.92
2023-05-17T06:15:05.925Z,15.97
2023-05-17T06:17:35.713Z,16.01
2023-05-17T06:20:05.938Z,16.02
2023-05-17T06:22:35.713Z,16.05
2023-05-17T06:25:05.322Z,16.10
2023-05-17T06:27:35.161Z,16.17
2023-05-17T06:30:07.488Z,16.28
2023-05-17T06:32:37.304Z,16.34
2023-05-17T06:35:07.530Z,16.46
2023-05-17T06:37:36.723Z,16.59
2023-05-17T06:40:16.535Z,16.71
2023-05-17T06:42:46.555Z,16.74
2023-05-17T06:45:16.140Z,16.80
2023-05-17T06:47:45.330Z,16.90
2023-05-17T06:50:14.881Z,17.03
2023-05-17T06:52:45.852Z,17.14
2023-05-17T06:55:14.872Z,17.20
2023-05-17T06:57:44.047Z,17.29
2023-05-17T07:00:13.683Z,17.42
2023-05-17T07:02:42.870Z,17.54
2023-05-17T07:05:12.890Z,17.63
2023-05-17T07:07:42.543Z,17.76
2023-05-17T07:10:12.748Z,17.93
2023-05-17T07:12:42.006Z,18.10
2023-05-17T07:15:12.101Z,18.17
2023-05-17T07:17:42.084Z,18.23
2023-05-17T07:20:13.822Z,18.39
2023-05-17T07:22:44.040Z,18.55
2023-05-17T07:25:13.760Z,18.64
2023-05-17T07:27:42.956Z,18.70
2023-05-17T07:30:12.687Z,18.79
2023-05-17T07:32:41.708Z,19.04
2023-05-17T07:35:11.102Z,19.26
2023-05-17T07:37:40.669Z,19.51
2023-05-17T07:40:11.032Z,19.74
2023-05-17T07:42:40.092Z,19.94
2023-05-17T07:45:09.762Z,20.16
2023-05-17T07:47:39.483Z,20.33
2023-05-17T07:50:09.246Z,20.63
2023-05-17T07:52:38.808Z,20.96
2023-05-17T07:55:08.255Z,21.23
2023-05-17T07:57:37.629Z,21.48
2023-05-17T08:00:09.185Z,21.72
2023-05-17T08:02:38.316Z,21.84
2023-05-17T08:05:09.339Z,21.90
2023-05-17T08:07:39.036Z,21.83
2023-05-17T08:10:08.993Z,21.74
2023-05-17T08:12:38.544Z,21.86
2023-05-17T08:15:08.534Z,21.93
2023-05-17T08:17:37.478Z,22.05
2023-05-17T08:20:08.684Z,22.23
2023-05-17T08:22:38.006Z,22.27
2023-05-17T08:25:08.108Z,22.04
2023-05-17T08:27:39.097Z,21.86
2023-05-17T08:30:11.625Z,21.66
2023-05-17T08:32:45.654Z,21.53
2023-05-17T08:35:15.153Z,21.46
2023-05-17T08:37:44.537Z,21.31
2023-05-17T08:40:15.647Z,21.25
2023-05-17T08:42:45.518Z,21.05
2023-05-17T08:45:15.938Z,20.85
2023-05-17T08:47:46.780Z,20.66
2023-05-17T08:50:16.253Z,20.70
2023-05-17T08:52:47.154Z,20.83
2023-05-17T08:55:16.905Z,21.12
2023-05-17T08:57:47.656Z,21.44
2023-05-17T09:00:22.376Z,21.63
2023-05-17T09:02:51.308Z,21.68
2023-05-17T09:05:21.046Z,21.67
2023-05-17T09:07:51.080Z,21.62
2023-05-17T09:10:21.174Z,21.59
2023-05-17T09:12:51.399Z,21.46
2023-05-17T09:15:24.931Z,21.24
2023-05-17T09:17:55.592Z,21.13
2023-05-17T09:20:26.572Z,21.10
2023-05-17T09:22:56.292Z,21.18
2023-05-17T09:25:25.846Z,21.35
2023-05-17T09:27:55.766Z,21.44
2023-05-17T09:30:29.001Z,21.48
2023-05-17T09:32:59.102Z,21.41
2023-05-17T09:35:32.224Z,21.55
2023-05-17T09:38:12.922Z,21.81
2023-05-17T09:40:44.269Z,21.76
2023-05-17T09:43:13.813Z,21.73
2023-05-17T09:45:43.141Z,21.67
2023-05-17T09:48:18.186Z,21.48
2023-05-17T09:50:50.359Z,21.38
2023-05-17T09:53:29.482Z,21.35
2023-05-17T09:56:03.686Z,21.35
2023-05-17T09:58:33.982Z,21.31
2023-05-17T10:01:05.441Z,21.40
2023-05-17T10:03:39.274Z,21.54
2023-05-17T10:06:13.279Z,21.64
2023-05-17T10:08:51.669Z,21.82
2023-05-17T10:11:27.102Z,22.03
2023-05-17T10:14:02.624Z,22.30
2023-05-17T10:16:35.005Z,22.55
2023-05-17T10:19:05.479Z,22.70
2023-05-17T10:21:35.269Z,22.76
2023-05-17T10:24:04.765Z,22.78
2023-05-17T10:26:34.626Z,22.80
2023-05-17T10:29:04.837Z,22.76
2023-05-17T10:31:35.122Z,22.58
2023-05-17T10:34:07.078Z,22.28
2023-05-17T10:36:36.462Z,21.98
2023-05-17T10:39:10.917Z,21.76
2023-05-17T10:41:45.205Z,21.63
2023-05-17T10:44:17.193Z,21.76
2023-05-17T10:46:57.606Z,21.93
2023-05-17T10:49:32.921Z,22.07
2023-05-17T10:52:17.134Z,22.16
2023-05-17T10:54:50.546Z,22.11
2023-05-17T10:57:23.006Z,21.98
2023-05-17T11:00:00.373Z,21.70
2023-05-17T11:02:31.919Z,21.40
2023-05-17T11:05:02.863Z,21.21
2023-05-17T11:07:34.345Z,21.12
2023-05-17T11:10:20.984Z,20.92
2023-05-17T11:12:55.853Z,20.73
2023-05-17T11:15:26.972Z,20.59
2023-05-17T11:17:59.003Z,20.52
2023-05-17T11:20:28.572Z,20.47
2023-05-17T11:23:01.968Z,20.46
2023-05-17T11:25:36.497Z,20.53
2023-05-17T11:28:24.396Z,20.59
2023-05-17T11:31:02.166Z,20.56
2023-05-17T11:33:46.900Z,20.58
2023-05-17T11:36:21.125Z,20.53
2023-05-17T11:39:10.542Z,20.77
2023-05-17T11:41:48.129Z,20.99
2023-05-17T11:44:26.072Z,21.25
2023-05-17T11:47:06.647Z,21.44
2023-05-17T11:49:39.807Z,21.71
2023-05-17T11:52:09.143Z,21.92
2023-05-17T11:54:40.792Z,22.19
2023-05-17T11:57:12.983Z,22.53
2023-05-17T11:59:42.158Z,23.12
2023-05-17T12:02:12.112Z,23.54
2023-05-17T12:04:41.499Z,23.81
2023-05-17T12:07:12.042Z,23.98
2023-05-17T12:09:41.778Z,24.14
2023-05-17T12:12:11.691Z,24.35
2023-05-17T12:14:45.126Z,24.61
2023-05-17T12:17:26.077Z,24.86
2023-05-17T12:19:56.199Z,25.18
2023-05-17T12:22:25.675Z,25.50
2023-05-17T12:24:55.781Z,25.71
2023-05-17T12:27:28.484Z,26.01
2023-05-17T12:29:57.802Z,26.40
2023-05-17T12:32:27.982Z,26.52
2023-05-17T12:34:57.331Z,26.70
2023-05-17T12:37:27.442Z,27.47
2023-05-17T12:39:58.362Z,28.24
2023-05-17T12:42:27.650Z,28.40
2023-05-17T12:44:56.854Z,28.47
2023-05-17T12:47:36.764Z,28.38
2023-05-17T12:50:07.763Z,28.16
2023-05-17T12:52:38.768Z,28.18
2023-05-17T12:55:14.198Z,28.15
2023-05-17T12:57:51.020Z,27.44
2023-05-17T13:00:23.121Z,26.85
2023-05-17T13:02:53.335Z,26.98
2023-05-17T13:05:23.804Z,26.96
2023-05-17T13:07:55.235Z,27.13
2023-05-17T13:10:29.458Z,26.56
2023-05-17T13:13:01.458Z,26.08
2023-05-17T13:15:33.912Z,25.60
2023-05-17T13:18:14.089Z,25.23
2023-05-17T13:20:44.249Z,24.71
2023-05-17T13:23:13.570Z,24.29
2023-05-17T13:25:45.218Z,24.00
2023-05-17T13:28:15.516Z,23.75
2023-05-17T13:30:52.496Z,23.44
2023-05-17T13:33:21.870Z,23.29
2023-05-17T13:35:51.581Z,23.21
2023-05-17T13:38:21.037Z,23.15
2023-05-17T13:40:50.663Z,23.20
2023-05-17T13:43:20.982Z,23.42
2023-05-17T13:45:55.088Z,23.51
2023-05-17T13:48:24.917Z,23.37
2023-05-17T13:50:54.270Z,23.22
2023-05-17T13:53:23.733Z,23.12
2023-05-17T13:55:52.624Z,23.17
2023-05-17T13:58:22.228Z,23.15
2023-05-17T14:00:52.455Z,23.22
2023-05-17T14:03:22.397Z,22.98
2023-05-17T14:05:53.292Z,22.71
2023-05-17T14:08:22.584Z,22.62
2023-05-17T14:10:52.282Z,22.58
2023-05-17T14:13:21.919Z,22.44
2023-05-17T14:15:51.443Z,22.49
2023-05-17T14:18:21.127Z,22.36
2023-05-17T14:20:50.596Z,22.30
2023-05-17T14:23:20.149Z,22.16
2023-05-17T14:25:52.243Z,21.92
2023-05-17T14:28:21.955Z,21.85
2023-05-17T14:30:52.351Z,21.75
2023-05-17T14:33:21.770Z,21.67
2023-05-17T14:35:51.593Z,21.63
2023-05-17T14:38:22.648Z,21.64
2023-05-17T14:40:52.753Z,21.55
2023-05-17T14:43:21.981Z,21.56
2023-05-17T14:45:50.828Z,21.54
2023-05-17T14:48:21.032Z,21.66
2023-05-17T14:50:54.216Z,21.71
2023-05-17T14:53:29.503Z,21.56
2023-05-17T14:55:59.777Z,21.47
2023-05-17T14:58:29.227Z,21.35
2023-05-17T15:01:06.356Z,21.27
2023-05-17T15:03:36.666Z,21.12
2023-05-17T15:06:08.216Z,21.07
2023-05-17T15:08:39.771Z,20.84
2023-05-17T15:11:10.053Z,20.68
2023-05-17T15:13:39.144Z,20.74
2023-05-17T15:16:09.162Z,20.76
2023-05-17T15:18:39.084Z,20.79
2023-05-17T15:21:08.388Z,20.76
2023-05-17T15:23:37.702Z,20.75
2023-05-17T15:26:07.920Z,20.62
2023-05-17T15:28:38.206Z,20.55
2023-05-17T15:31:11.721Z,20.42
2023-05-17T15:33:43.298Z,20.34
2023-05-17T15:36:15.523Z,20.20
2023-05-17T15:38:44.813Z,20.14
2023-05-17T15:41:19.755Z,20.17
2023-05-17T15:43:48.972Z,20.19
2023-05-17T15:46:18.585Z,20.20
2023-05-17T15:48:48.617Z,20.15
2023-05-17T15:51:18.411Z,20.01
2023-05-17T15:53:48.651Z,19.91
2023-05-17T15:56:20.966Z,19.86
2023-05-17T15:58:50.320Z,19.83
2023-05-17T16:01:19.497Z,19.76
2023-05-17T16:03:48.691Z,19.66
2023-05-17T16:06:17.783Z,19.63
2023-05-17T16:08:46.773Z,19.65
2023-05-17T16:11:15.704Z,19.55
2023-05-17T16:13:45.687Z,19.52
2023-05-17T16:16:15.683Z,19.44
2023-05-17T16:18:44.830Z,19.35
2023-05-17T16:21:14.665Z,19.36
2023-05-17T16:23:44.059Z,19.35
2023-05-17T16:26:13.629Z,19.29
2023-05-17T16:28:42.931Z,19.24
2023-05-17T16:31:12.247Z,19.11
2023-05-17T16:33:42.097Z,19.08
2023-05-17T16:36:13.150Z,18.95
2023-05-17T16:38:42.314Z,18.90
2023-05-17T16:41:11.447Z,18.89
2023-05-17T16:43:40.549Z,18.85
2023-05-17T16:46:09.465Z,18.83
2023-05-17T16:48:38.883Z,18.82
2023-05-17T16:51:07.982Z,18.76
2023-05-17T16:53:36.881Z,18.69
2023-05-17T16:56:06.729Z,18.72
2023-05-17T16:58:36.305Z,18.67
2023-05-17T17:01:06.385Z,18.65
2023-05-17T17:03:35.651Z,18.57
2023-05-17T17:06:04.735Z,18.58
2023-05-17T17:08:34.646Z,18.55
2023-05-17T17:11:04.519Z,18.43
2023-05-17T17:13:33.814Z,18.38
2023-05-17T17:16:03.046Z,18.37
2023-05-17T17:18:32.427Z,18.34
2023-05-17T17:21:01.602Z,18.26
2023-05-17T17:23:30.656Z,18.22
2023-05-17T17:25:59.810Z,18.16
2023-05-17T17:28:29.430Z,18.04
2023-05-17T17:30:59.019Z,17.99
2023-05-17T17:33:28.852Z,17.95
2023-05-17T17:35:58.586Z,17.96
2023-05-17T17:38:28.767Z,17.92
2023-05-17T17:40:58.182Z,17.90
2023-05-17T17:43:27.612Z,17.88
2023-05-17T17:45:57.106Z,17.87
2023-05-17T17:48:26.720Z,17.87
2023-05-17T17:50:58.044Z,17.84
2023-05-17T17:53:29.390Z,17.85
2023-05-17T17:55:58.581Z,17.78
2023-05-17T17:58:27.266Z,17.76
2023-05-17T18:00:56.652Z,17.78
2023-05-17T18:03:25.734Z,17.78
2023-05-17T18:05:55.365Z,17.77
2023-05-17T18:08:24.864Z,17.66
2023-05-17T18:10:54.994Z,17.60
2023-05-17T18:13:24.960Z,17.58
2023-05-17T18:15:54.854Z,17.53
2023-05-17T18:18:24.093Z,17.50
2023-05-17T18:20:53.693Z,17.49
2023-05-17T18:23:25.478Z,17.52
2023-05-17T18:25:54.603Z,17.53
2023-05-17T18:28:33.800Z,17.54
2023-05-17T18:31:10.249Z,17.48
2023-05-17T18:33:39.785Z,17.48
2023-05-17T18:36:09.115Z,17.45
2023-05-17T18:38:38.432Z,17.39
2023-05-17T18:41:08.312Z,17.37
2023-05-17T18:43:38.256Z,17.38
2023-05-17T18:46:08.930Z,17.36
2023-05-17T18:48:40.263Z,17.34
2023-05-17T18:51:10.567Z,17.24
2023-05-17T18:53:39.924Z,17.21
2023-05-17T18:56:09.444Z,17.20
2023-05-17T18:58:39.264Z,17.20
2023-05-17T19:01:09.065Z,17.13
2023-05-17T19:03:38.801Z,17.10
2023-05-17T19:06:08.663Z,17.04
2023-05-17T19:08:39.554Z,16.99
2023-05-17T19:11:09.182Z,16.96
2023-05-17T19:13:38.417Z,16.96
2023-05-17T19:16:08.623Z,16.91
2023-05-17T19:18:39.036Z,16.90
2023-05-17T19:21:09.146Z,16.91
2023-05-17T19:23:40.715Z,16.89
2023-05-17T19:26:10.951Z,16.89
2023-05-17T19:28:41.232Z,16.84
2023-05-17T19:31:12.535Z,16.85
2023-05-17T19:33:42.363Z,16.85
2023-05-17T19:36:12.393Z,16.82
2023-05-17T19:38:42.398Z,16.83
2023-05-17T19:41:12.284Z,16.85
2023-05-17T19:43:42.359Z,16.83
2023-05-17T19:46:13.503Z,16.76
2023-05-17T19:48:43.386Z,16.70
2023-05-17T19:51:14.126Z,16.71
2023-05-17T19:53:53.032Z,16.78
2023-05-17T19:56:27.788Z,16.74
2023-05-17T19:58:59.275Z,16.74
2023-05-17T20:01:31.275Z,16.78
2023-05-17T20:04:03.348Z,16.73
2023-05-17T20:06:35.261Z,16.73
2023-05-17T20:09:07.474Z,16.71
2023-05-17T20:11:38.612Z,16.69
2023-05-17T20:14:10.652Z,16.69
2023-05-17T20:16:40.445Z,16.66
2023-05-17T20:19:10.437Z,16.66
2023-05-17T20:21:40.498Z,16.69
2023-05-17T20:24:11.342Z,16.75
2023-05-17T20:26:46.002Z,16.78
2023-05-17T20:29:16.067Z,16.72
2023-05-17T20:31:47.049Z,16.62
2023-05-17T20:34:17.256Z,16.58
2023-05-17T20:36:48.179Z,16.63
2023-05-17T20:39:22.022Z,16.62
2023-05-17T20:41:53.216Z,16.63
2023-05-17T20:44:25.445Z,16.65
2023-05-17T20:46:58.248Z,16.63
2023-05-17T20:49:28.519Z,16.62
2023-05-17T20:52:03.792Z,16.70
2023-05-17T20:54:33.522Z,16.68
2023-05-17T20:57:04.616Z,16.65
2023-05-17T20:59:33.778Z,16.62
2023-05-17T21:02:04.748Z,16.59
2023-05-17T21:04:34.281Z,16.58
2023-05-17T21:07:04.175Z,16.52
2023-05-17T21:09:34.608Z,16.55
2023-05-17T21:12:05.254Z,16.52
2023-05-17T21:14:37.788Z,16.47
2023-05-17T21:17:10.576Z,16.53
2023-05-17T21:19:40.198Z,16.54
2023-05-17T21:22:11.322Z,16.54
2023-05-17T21:24:42.129Z,16.51
2023-05-17T21:27:12.423Z,16.49
2023-05-17T21:29:41.936Z,16.49
2023-05-17T21:32:10.912Z,16.51
2023-05-17T21:34:40.387Z,16.52
2023-05-17T21:37:10.145Z,16.52
2023-05-17T21:39:39.534Z,16.52
2023-05-17T21:42:09.100Z,16.56
2023-05-17T21:44:38.660Z,16.57
2023-05-17T21:47:08.457Z,16.57
2023-05-17T21:49:38.422Z,16.51
2023-05-17T21:52:07.935Z,16.49
2023-05-17T21:54:37.239Z,16.49
2023-05-17T21:57:06.596Z,16.47
2023-05-17T21:59:36.994Z,16.41
2023-05-17T22:02:07.481Z,16.39
2023-05-17T22:04:38.381Z,16.43
2023-05-17T22:07:07.710Z,16.45
2023-05-17T22:09:37.597Z,16.45
2023-05-17T22:12:08.819Z,16.42
2023-05-17T22:14:39.218Z,16.41
2023-05-17T22:17:09.486Z,16.45
2023-05-17T22:19:41.236Z,16.49
2023-05-17T22:22:10.294Z,16.48
2023-05-17T22:24:39.443Z,16.44
2023-05-17T22:27:08.198Z,16.51
2023-05-17T22:29:40.429Z,16.55
2023-05-17T22:32:10.452Z,16.54
2023-05-17T22:34:41.493Z,16.49
2023-05-17T22:37:12.495Z,16.46
2023-05-17T22:39:42.258Z,16.47
2023-05-17T22:42:11.239Z,16.46
2023-05-17T22:44:40.037Z,16.45
2023-05-17T22:47:09.690Z,16.41
2023-05-17T22:49:38.971Z,16.38
2023-05-17T22:52:08.944Z,16.39
2023-05-17T22:54:39.274Z,16.37
2023-05-17T22:57:09.720Z,16.31
2023-05-17T22:59:38.959Z,16.26
2023-05-17T23:02:08.206Z,16.25
2023-05-17T23:04:38.417Z,16.25
2023-05-17T23:07:10.413Z,16.22
2023-05-17T23:09:39.289Z,16.20
2023-05-17T23:12:14.358Z,16.22
2023-05-17T23:14:43.887Z,16.24
2023-05-17T23:17:12.621Z,16.24
2023-05-17T23:19:41.952Z,16.21
2023-05-17T23:22:11.382Z,16.19
2023-05-17T23:24:40.492Z,16.15
2023-05-17T23:27:10.492Z,16.16
2023-05-17T23:29:42.264Z,16.11
2023-05-17T23:32:11.288Z,16.03
2023-05-17T23:34:40.144Z,16.00
2023-05-17T23:37:09.157Z,16.01
2023-05-17T23:39:39.037Z,15.97
2023-05-17T23:42:10.826Z,15.92
2023-05-17T23:44:43.408Z,15.86
2023-05-17T23:47:12.853Z,15.84
2023-05-17T23:49:41.804Z,15.83
2023-05-17T23:52:13.548Z,15.80
2023-05-17T23:54:42.366Z,15.74
2023-05-17T23:57:11.444Z,15.78
2023-05-17T23:59:40.822Z,15.81
