createdAt,value
2022-10-02T00:00:36.328Z,7.53
2022-10-02T00:03:28.280Z,7.13
2022-10-02T00:06:06.864Z,6.95
2022-10-02T00:08:38.394Z,7.32
2022-10-02T00:11:30.271Z,7.15
2022-10-02T00:14:03.868Z,7.00
2022-10-02T00:19:01.743Z,6.80
2022-10-02T00:21:38.946Z,6.80
2022-10-02T00:24:08.594Z,8.23
2022-10-02T00:26:57.044Z,6.88
2022-10-02T00:29:45.956Z,6.55
2022-10-02T00:32:16.718Z,7.00
2022-10-02T00:34:52.864Z,7.40
2022-10-02T00:37:38.094Z,8.38
2022-10-02T00:40:37.971Z,7.20
2022-10-02T00:43:13.732Z,7.40
2022-10-02T00:45:45.851Z,7.07
2022-10-02T00:48:54.361Z,6.90
2022-10-02T00:52:00.538Z,7.55
2022-10-02T00:54:49.269Z,8.05
2022-10-02T00:57:35.287Z,7.82
2022-10-02T01:00:11.408Z,7.72
2022-10-02T01:02:56.623Z,7.65
2022-10-02T01:05:23.898Z,8.82
2022-10-02T01:07:52.960Z,9.02
2022-10-02T01:10:22.313Z,9.07
2022-10-02T01:12:56.732Z,8.95
2022-10-02T01:15:40.469Z,8.52
2022-10-02T01:18:09.902Z,8.48
2022-10-02T01:20:41.839Z,9.57
2022-10-02T01:23:40.583Z,9.30
2022-10-02T01:26:07.878Z,10.15
2022-10-02T01:28:34.902Z,9.48
2022-10-02T01:31:08.641Z,9.60
2022-10-02T01:33:38.114Z,9.57
2022-10-02T01:36:05.697Z,9.05
2022-10-02T01:38:32.544Z,9.98
2022-10-02T01:40:59.590Z,9.13
2022-10-02T01:43:33.657Z,10.00
2022-10-02T01:46:39.987Z,11.00
2022-10-02T01:49:16.026Z,8.77
2022-10-02T01:51:45.957Z,9.77
2022-10-02T01:54:53.363Z,8.13
2022-10-02T01:57:45.800Z,7.63
2022-10-02T02:00:12.601Z,7.32
2022-10-02T02:03:05.310Z,8.20
2022-10-02T02:05:43.092Z,7.70
2022-10-02T02:08:30.631Z,7.53
2022-10-02T02:11:14.182Z,7.45
2022-10-02T02:13:45.917Z,8.20
2022-10-02T02:16:25.005Z,8.25
2022-10-02T02:19:21.918Z,7.82
2022-10-02T02:22:10.506Z,6.68
2022-10-02T02:24:52.384Z,6.85
2022-10-02T02:27:24.582Z,6.93
2022-10-02T02:29:57.413Z,7.65
2022-10-02T02:32:27.246Z,6.90
2022-10-02T02:35:00.494Z,6.63
2022-10-02T02:37:31.362Z,6.95
2022-10-02T02:40:04.967Z,6.78
2022-10-02T02:42:37.810Z,7.05
2022-10-02T02:47:47.994Z,6.55
2022-10-02T02:50:24.183Z,6.60
2022-10-02T02:53:12.342Z,7.55
2022-10-02T02:55:53.546Z,6.65
2022-10-02T02:58:22.997Z,7.10
2022-10-02T03:00:50.443Z,7.10
2022-10-02T03:03:17.749Z,7.18
2022-10-02T03:05:48.868Z,6.95
2022-10-02T03:08:24.995Z,7.07
2022-10-02T03:11:16.667Z,6.60
2022-10-02T03:13:55.714Z,6.72
2022-10-02T03:16:43.134Z,6.68
2022-10-02T03:19:16.467Z,6.75
2022-10-02T03:21:46.264Z,6.40
2022-10-02T03:24:27.266Z,6.40
2022-10-02T03:27:05.748Z,6.47
2022-10-02T03:29:52.644Z,6.85
2022-10-02T03:32:21.400Z,5.63
2022-10-02T03:34:48.917Z,6.47
2022-10-02T03:37:17.029Z,6.63
2022-10-02T03:39:44.951Z,7.07
2022-10-02T03:42:14.160Z,6.25
2022-10-02T03:44:41.897Z,6.35
2022-10-02T03:47:08.803Z,6.97
2022-10-02T03:49:35.977Z,5.97
2022-10-02T03:52:02.942Z,6.53
2022-10-02T03:54:33.752Z,6.40
2022-10-02T03:57:07.561Z,7.18
2022-10-02T03:59:52.732Z,6.03
2022-10-02T04:02:27.990Z,6.68
2022-10-02T04:05:03.438Z,6.75
2022-10-02T04:07:38.601Z,6.57
2022-10-02T04:10:17.947Z,6.50
2022-10-02T04:12:50.297Z,5.70
2022-10-02T04:15:37.622Z,6.28
2022-10-02T04:18:19.838Z,6.00
2022-10-02T04:21:09.488Z,5.60
2022-10-02T04:23:43.999Z,4.55
2022-10-02T04:26:20.753Z,4.95
2022-10-02T04:29:05.250Z,4.25
2022-10-02T04:31:32.304Z,4.47
2022-10-02T04:34:02.865Z,4.00
2022-10-02T04:36:51.606Z,3.75
2022-10-02T04:39:34.901Z,3.72
2022-10-02T04:42:15.279Z,3.08
2022-10-02T04:45:00.846Z,3.22
2022-10-02T04:48:06.661Z,2.10
2022-10-02T04:50:55.243Z,1.90
2022-10-02T04:53:43.041Z,2.13
2022-10-02T04:56:32.082Z,2.13
2022-10-02T04:59:21.505Z,2.53
2022-10-02T05:02:15.766Z,2.45
2022-10-02T05:05:02.894Z,2.28
2022-10-02T05:07:55.095Z,2.25
2022-10-02T05:10:40.631Z,2.17
2022-10-02T05:13:20.029Z,2.45
2022-10-02T05:16:06.030Z,2.53
2022-10-02T05:18:45.393Z,2.25
2022-10-02T05:21:34.436Z,2.25
2022-10-02T05:24:23.040Z,2.40
2022-10-02T05:26:55.513Z,2.17
2022-10-02T05:29:54.995Z,2.35
2022-10-02T05:32:43.588Z,2.40
2022-10-02T05:35:47.649Z,2.35
2022-10-02T05:38:42.968Z,3.28
2022-10-02T05:41:37.114Z,1.83
2022-10-02T05:44:15.171Z,1.95
2022-10-02T05:47:05.621Z,2.58
2022-10-02T05:49:41.526Z,6.15
2022-10-02T05:52:17.380Z,5.15
2022-10-02T05:54:57.930Z,2.25
2022-10-02T05:57:32.583Z,2.00
2022-10-02T06:00:18.084Z,2.00
2022-10-02T06:02:57.299Z,1.80
2022-10-02T06:05:33.045Z,2.58
2022-10-02T06:08:05.099Z,2.00
2022-10-02T06:10:40.870Z,2.00
2022-10-02T06:13:31.633Z,2.35
2022-10-02T06:16:19.329Z,1.45
2022-10-02T06:18:52.554Z,2.17
2022-10-02T06:21:38.271Z,2.15
2022-10-02T06:24:15.146Z,5.05
2022-10-02T06:26:48.326Z,2.33
2022-10-02T06:29:27.337Z,2.03
2022-10-02T06:32:19.109Z,1.75
2022-10-02T06:34:48.158Z,2.40
2022-10-02T06:37:28.109Z,4.15
2022-10-02T06:40:15.430Z,2.30
2022-10-02T06:42:59.447Z,2.88
2022-10-02T06:45:34.872Z,2.13
2022-10-02T06:48:29.569Z,1.75
2022-10-02T06:51:20.218Z,1.63
2022-10-02T06:54:00.121Z,1.42
2022-10-02T06:56:43.512Z,3.17
2022-10-02T06:59:15.779Z,2.42
2022-10-02T07:02:08.229Z,1.40
2022-10-02T07:05:13.430Z,1.77
2022-10-02T07:08:10.204Z,1.98
2022-10-02T07:10:57.419Z,1.55
2022-10-02T07:14:07.092Z,1.20
2022-10-02T07:16:40.254Z,1.38
2022-10-02T07:19:25.599Z,1.83
2022-10-02T07:22:15.306Z,1.30
2022-10-02T07:25:27.929Z,1.40
2022-10-02T07:28:10.677Z,2.17
2022-10-02T07:33:53.038Z,2.80
2022-10-02T07:36:29.041Z,1.65
2022-10-02T07:39:29.010Z,1.63
2022-10-02T07:42:35.309Z,2.08
2022-10-02T07:45:44.205Z,2.00
2022-10-02T07:48:28.520Z,2.15
2022-10-02T07:51:40.588Z,2.10
2022-10-02T07:54:26.383Z,2.28
2022-10-02T07:56:58.195Z,1.92
2022-10-02T07:59:25.704Z,2.15
2022-10-02T08:01:53.047Z,2.13
2022-10-02T08:04:34.678Z,1.85
2022-10-02T08:07:05.429Z,2.28
2022-10-02T08:09:37.975Z,3.85
2022-10-02T08:12:44.084Z,1.92
2022-10-02T08:15:18.896Z,2.60
2022-10-02T08:17:58.709Z,2.80
2022-10-02T08:20:39.268Z,1.85
2022-10-02T08:23:31.414Z,1.95
2022-10-02T08:26:21.394Z,3.10
2022-10-02T08:29:01.541Z,2.08
2022-10-02T08:31:28.723Z,2.45
2022-10-02T08:33:57.581Z,2.45
2022-10-02T08:36:35.057Z,2.47
2022-10-02T08:39:30.234Z,2.13
2022-10-02T08:42:17.375Z,2.17
2022-10-02T08:44:44.422Z,1.75
2022-10-02T08:47:36.725Z,2.22
2022-10-02T08:50:26.854Z,1.88
2022-10-02T08:53:13.105Z,1.55
2022-10-02T08:55:50.686Z,1.30
2022-10-02T08:58:36.104Z,2.15
2022-10-02T09:01:31.486Z,1.75
2022-10-02T09:04:23.356Z,1.45
2022-10-02T09:06:50.438Z,1.60
2022-10-02T09:09:23.126Z,1.70
2022-10-02T09:12:11.358Z,1.60
2022-10-02T09:14:49.182Z,1.13
2022-10-02T09:17:45.578Z,1.85
2022-10-02T09:20:36.152Z,2.00
2022-10-02T09:23:21.291Z,0.82
2022-10-02T09:26:13.717Z,0.75
2022-10-02T09:29:07.756Z,0.82
2022-10-02T09:31:56.037Z,0.70
2022-10-02T09:34:41.712Z,1.25
2022-10-02T09:37:38.727Z,1.08
2022-10-02T09:40:31.441Z,0.77
2022-10-02T09:43:21.927Z,0.70
2022-10-02T09:46:06.733Z,1.67
2022-10-02T09:48:55.964Z,0.90
2022-10-02T09:51:44.362Z,0.95
2022-10-02T09:54:33.347Z,0.93
2022-10-02T09:57:21.586Z,1.13
2022-10-02T10:00:17.951Z,1.35
2022-10-02T10:03:07.737Z,1.58
2022-10-02T10:05:48.131Z,0.80
2022-10-02T10:08:59.628Z,0.57
2022-10-02T10:11:35.843Z,1.02
2022-10-02T10:14:29.290Z,1.10
2022-10-02T10:19:55.073Z,1.58
2022-10-02T10:22:57.908Z,1.60
2022-10-02T10:25:55.609Z,1.52
2022-10-02T10:28:41.759Z,1.95
2022-10-02T10:32:03.929Z,1.48
2022-10-02T10:34:48.449Z,1.13
2022-10-02T10:37:56.223Z,1.40
2022-10-02T10:40:46.423Z,1.40
2022-10-02T10:43:42.096Z,1.60
2022-10-02T10:46:37.094Z,2.13
2022-10-02T10:49:28.659Z,1.20
2022-10-02T10:52:14.037Z,1.63
2022-10-02T10:55:06.946Z,1.60
2022-10-02T10:57:41.139Z,1.25
2022-10-02T11:00:20.197Z,1.63
2022-10-02T11:03:11.374Z,1.95
2022-10-02T11:06:02.810Z,1.90
2022-10-02T11:08:54.293Z,1.52
2022-10-02T11:11:33.464Z,1.90
2022-10-02T11:14:23.501Z,1.63
2022-10-02T11:17:16.285Z,1.92
2022-10-02T11:20:08.693Z,1.88
2022-10-02T11:22:54.129Z,1.80
2022-10-02T11:25:45.781Z,1.95
2022-10-02T11:28:35.739Z,1.98
2022-10-02T11:31:32.415Z,1.77
2022-10-02T11:34:24.591Z,2.00
2022-10-02T11:37:18.534Z,2.25
2022-10-02T11:40:17.069Z,3.03
2022-10-02T11:42:48.425Z,3.13
2022-10-02T11:45:41.767Z,4.25
2022-10-02T11:51:00.645Z,5.38
2022-10-02T11:53:57.561Z,5.78
2022-10-02T11:56:33.700Z,3.45
2022-10-02T11:59:13.642Z,3.17
2022-10-02T12:01:45.741Z,4.43
2022-10-02T12:04:34.666Z,1.98
2022-10-02T12:07:28.486Z,1.63
2022-10-02T12:10:18.541Z,1.77
2022-10-02T12:12:57.236Z,1.30
2022-10-02T12:15:44.992Z,1.70
2022-10-02T12:18:44.298Z,1.27
2022-10-02T12:22:17.846Z,1.60
2022-10-02T12:25:40.600Z,0.82
2022-10-02T12:28:34.032Z,1.50
2022-10-02T12:31:30.120Z,0.90
2022-10-02T12:34:28.522Z,0.65
2022-10-02T12:37:23.239Z,0.93
2022-10-02T12:40:01.175Z,1.70
2022-10-02T12:43:11.088Z,1.60
2022-10-02T12:46:23.926Z,0.70
2022-10-02T12:49:13.222Z,1.40
2022-10-02T12:51:48.858Z,1.30
2022-10-02T12:54:53.727Z,0.88
2022-10-02T12:57:52.831Z,0.98
2022-10-02T13:00:23.121Z,1.20
2022-10-02T13:03:13.725Z,1.00
2022-10-02T13:06:08.316Z,0.90
2022-10-02T13:09:16.097Z,0.85
2022-10-02T13:11:55.736Z,1.65
2022-10-02T13:14:47.918Z,2.15
2022-10-02T13:17:14.761Z,0.70
2022-10-02T13:19:53.014Z,1.60
2022-10-02T13:22:34.483Z,1.60
2022-10-02T13:25:36.652Z,0.70
2022-10-02T13:28:22.587Z,0.82
2022-10-02T13:31:28.145Z,1.13
2022-10-02T13:34:06.465Z,0.95
2022-10-02T13:37:04.796Z,1.60
2022-10-02T13:39:56.708Z,1.20
2022-10-02T13:42:37.176Z,1.00
2022-10-02T13:45:07.048Z,1.48
2022-10-02T13:47:41.936Z,0.82
2022-10-02T13:50:35.374Z,0.82
2022-10-02T13:55:48.607Z,0.90
2022-10-02T13:58:27.710Z,0.55
2022-10-02T14:01:25.584Z,0.93
2022-10-02T14:04:10.838Z,1.13
2022-10-02T14:06:51.344Z,1.13
2022-10-02T14:09:38.402Z,1.75
2022-10-02T14:12:15.442Z,0.55
2022-10-02T14:15:05.619Z,0.50
2022-10-02T14:18:05.400Z,0.43
2022-10-02T14:20:42.177Z,0.70
2022-10-02T14:23:21.140Z,0.90
2022-10-02T14:26:06.423Z,0.80
2022-10-02T14:28:54.100Z,0.50
2022-10-02T14:31:24.437Z,1.45
2022-10-02T14:34:14.529Z,1.10
2022-10-02T14:37:18.646Z,0.60
2022-10-02T14:39:45.750Z,0.63
2022-10-02T14:42:32.395Z,0.40
2022-10-02T14:45:31.362Z,0.95
2022-10-02T14:48:07.713Z,1.30
2022-10-02T14:50:42.395Z,0.70
2022-10-02T14:53:32.771Z,2.05
2022-10-02T14:56:09.634Z,1.00
2022-10-02T14:58:51.625Z,0.70
2022-10-02T15:01:23.016Z,0.88
2022-10-02T15:04:08.062Z,0.40
2022-10-02T15:07:02.295Z,1.00
2022-10-02T15:10:07.524Z,1.02
2022-10-02T15:12:37.121Z,1.55
2022-10-02T15:15:25.283Z,1.80
2022-10-02T15:18:00.359Z,2.80
2022-10-02T15:20:51.408Z,2.80
2022-10-02T15:23:33.361Z,2.15
2022-10-02T15:26:28.519Z,1.90
2022-10-02T15:29:21.098Z,1.90
2022-10-02T15:32:00.714Z,2.28
2022-10-02T15:34:46.862Z,3.58
2022-10-02T15:37:23.140Z,2.53
2022-10-02T15:42:41.972Z,4.28
2022-10-02T15:45:38.460Z,8.00
2022-10-02T15:48:34.058Z,30.60
2022-10-02T15:51:09.674Z,18.60
2022-10-02T15:53:48.687Z,4.30
2022-10-02T15:56:15.541Z,2.10
2022-10-02T15:59:07.716Z,2.67
2022-10-02T16:01:56.053Z,2.30
2022-10-02T16:04:32.735Z,3.92
2022-10-02T16:07:14.633Z,4.15
2022-10-02T16:10:13.101Z,4.70
2022-10-02T16:13:12.431Z,3.13
2022-10-02T16:15:53.285Z,3.45
2022-10-02T16:18:51.521Z,2.75
2022-10-02T16:21:49.311Z,2.60
2022-10-02T16:24:54.325Z,3.08
2022-10-02T16:28:06.346Z,3.45
2022-10-02T16:31:02.537Z,3.15
2022-10-02T16:34:23.502Z,2.88
2022-10-02T16:37:20.569Z,3.00
2022-10-02T16:45:36.530Z,3.88
2022-10-02T16:48:35.066Z,4.18
2022-10-02T16:51:03.560Z,4.20
2022-10-02T16:53:40.221Z,3.85
2022-10-02T16:56:13.331Z,4.53
2022-10-02T16:58:43.497Z,5.35
2022-10-02T17:01:23.817Z,12.82
2022-10-02T17:04:20.028Z,6.60
2022-10-02T17:07:00.419Z,4.57
2022-10-02T17:09:47.633Z,3.72
2022-10-02T17:12:27.869Z,3.63
2022-10-02T17:15:02.835Z,5.20
2022-10-02T17:17:41.879Z,4.47
2022-10-02T17:20:26.101Z,4.20
2022-10-02T17:23:07.094Z,4.35
2022-10-02T17:26:02.965Z,3.78
2022-10-02T17:28:40.063Z,4.47
2022-10-02T17:31:13.097Z,3.03
2022-10-02T17:34:01.378Z,3.30
2022-10-02T17:36:40.886Z,3.45
2022-10-02T17:39:31.034Z,3.60
2022-10-02T17:42:03.919Z,4.15
2022-10-02T17:47:36.845Z,3.20
2022-10-02T17:50:37.492Z,3.33
2022-10-02T17:53:45.002Z,3.67
2022-10-02T17:56:58.851Z,3.15
2022-10-02T17:59:37.474Z,4.85
2022-10-02T18:02:17.828Z,4.70
2022-10-02T18:05:12.763Z,3.58
2022-10-02T18:08:13.902Z,3.22
2022-10-02T18:11:02.042Z,4.10
2022-10-02T18:13:44.544Z,2.28
2022-10-02T18:16:40.821Z,2.30
2022-10-02T18:19:31.844Z,2.25
2022-10-02T18:22:23.954Z,1.75
2022-10-02T18:24:52.010Z,3.03
2022-10-02T18:27:31.106Z,2.78
2022-10-02T18:30:08.789Z,2.97
2022-10-02T18:32:48.040Z,2.55
2022-10-02T18:35:32.099Z,2.78
2022-10-02T18:38:34.056Z,3.20
2022-10-02T18:41:21.015Z,3.47
2022-10-02T18:44:10.100Z,3.05
2022-10-02T18:47:04.406Z,2.30
2022-10-02T18:49:46.977Z,3.35
2022-10-02T18:52:34.366Z,1.75
2022-10-02T18:55:23.108Z,2.70
2022-10-02T18:57:56.080Z,2.28
2022-10-02T19:00:26.151Z,2.13
2022-10-02T19:03:05.424Z,2.40
2022-10-02T19:05:50.995Z,2.13
2022-10-02T19:08:28.573Z,1.67
2022-10-02T19:10:55.538Z,1.52
2022-10-02T19:13:28.899Z,1.52
2022-10-02T19:18:28.725Z,1.23
2022-10-02T19:21:08.340Z,2.20
2022-10-02T19:24:06.917Z,1.58
2022-10-02T19:26:41.067Z,1.83
2022-10-02T19:29:27.750Z,2.22
2022-10-02T19:31:58.660Z,2.15
2022-10-02T19:34:31.844Z,1.80
2022-10-02T19:37:04.290Z,2.40
2022-10-02T19:39:37.612Z,1.88
2022-10-02T19:42:16.299Z,2.03
2022-10-02T19:44:50.993Z,1.88
2022-10-02T19:47:27.976Z,2.28
2022-10-02T19:50:00.164Z,1.92
2022-10-02T19:52:51.515Z,1.92
2022-10-02T19:55:32.720Z,1.80
2022-10-02T19:58:16.981Z,2.17
2022-10-02T20:00:44.152Z,1.83
2022-10-02T20:03:21.511Z,1.80
2022-10-02T20:06:03.199Z,1.77
2022-10-02T20:08:35.721Z,2.10
2022-10-02T20:11:09.206Z,1.60
2022-10-02T20:14:16.086Z,2.30
2022-10-02T20:17:01.598Z,1.10
2022-10-02T20:19:34.400Z,1.98
2022-10-02T20:22:13.685Z,1.83
2022-10-02T20:25:03.687Z,1.92
2022-10-02T20:27:54.056Z,1.48
2022-10-02T20:30:24.050Z,1.88
2022-10-02T20:33:06.622Z,1.73
2022-10-02T20:35:56.712Z,1.52
2022-10-02T20:38:33.365Z,2.05
2022-10-02T20:41:07.242Z,1.50
2022-10-02T20:43:44.960Z,1.77
2022-10-02T20:46:33.938Z,1.88
2022-10-02T20:49:40.256Z,1.80
2022-10-02T20:52:27.170Z,1.30
2022-10-02T20:55:26.393Z,1.50
2022-10-02T20:58:27.160Z,1.70
2022-10-02T21:01:14.889Z,1.90
2022-10-02T21:04:13.106Z,2.05
2022-10-02T21:06:52.844Z,2.55
2022-10-02T21:09:52.904Z,1.77
2022-10-02T21:12:58.250Z,1.40
2022-10-02T21:15:43.780Z,1.58
2022-10-02T21:18:28.830Z,1.60
2022-10-02T21:21:33.765Z,1.58
2022-10-02T21:24:28.311Z,1.33
2022-10-02T21:27:38.356Z,1.63
2022-10-02T21:30:19.398Z,1.23
2022-10-02T21:32:49.397Z,1.45
2022-10-02T21:35:46.350Z,1.35
2022-10-02T21:38:31.174Z,1.38
2022-10-02T21:41:21.761Z,1.25
2022-10-02T21:43:54.439Z,1.83
2022-10-02T21:47:02.328Z,1.83
2022-10-02T21:49:48.556Z,1.85
2022-10-02T21:52:52.644Z,2.15
2022-10-02T21:58:12.942Z,1.25
2022-10-02T22:00:59.495Z,1.88
2022-10-02T22:03:45.617Z,1.42
2022-10-02T22:06:25.876Z,2.00
2022-10-02T22:09:04.894Z,1.88
2022-10-02T22:11:52.021Z,2.45
2022-10-02T22:14:41.306Z,3.25
2022-10-02T22:17:32.722Z,2.85
2022-10-02T22:20:34.841Z,4.20
2022-10-02T22:23:23.421Z,3.67
2022-10-02T22:26:01.836Z,3.40
2022-10-02T22:28:54.270Z,4.18
2022-10-02T22:31:37.418Z,3.55
2022-10-02T22:34:26.956Z,3.70
2022-10-02T22:37:09.416Z,3.47
2022-10-02T22:40:04.966Z,3.17
2022-10-02T22:42:40.808Z,2.17
2022-10-02T22:45:48.243Z,3.00
2022-10-02T22:48:26.714Z,3.03
2022-10-02T22:51:04.974Z,2.17
2022-10-02T22:53:44.315Z,2.60
2022-10-02T22:56:28.722Z,2.13
2022-10-02T22:59:26.249Z,2.78
2022-10-02T23:02:09.579Z,2.38
2022-10-02T23:04:44.009Z,2.03
2022-10-02T23:07:20.548Z,2.03
2022-10-02T23:10:11.295Z,1.52
2022-10-02T23:12:53.852Z,2.60
2022-10-02T23:15:41.806Z,1.60
2022-10-02T23:18:45.312Z,2.00
2022-10-02T23:21:33.998Z,1.90
2022-10-02T23:24:12.450Z,1.60
2022-10-02T23:26:45.746Z,1.85
2022-10-02T23:31:58.082Z,1.42
2022-10-02T23:34:33.995Z,1.98
2022-10-02T23:37:35.114Z,1.40
2022-10-02T23:40:17.601Z,2.05
2022-10-02T23:43:06.074Z,1.80
2022-10-02T23:45:43.146Z,1.27
2022-10-02T23:48:12.897Z,1.92
2022-10-02T23:51:00.217Z,1.65
2022-10-02T23:53:52.261Z,1.38
2022-10-02T23:56:43.050Z,1.20
2022-10-02T23:59:29.014Z,1.40
