createdAt,value
2019-02-07T00:00:20.417Z,100235.77
2019-02-07T00:02:49.272Z,100232.17
2019-02-07T00:05:16.511Z,100237.27
2019-02-07T00:07:43.400Z,100230.16
2019-02-07T00:10:10.710Z,100227.41
2019-02-07T00:12:37.596Z,100222.17
2019-02-07T00:15:04.529Z,100219.28
2019-02-07T00:17:31.851Z,100221.36
2019-02-07T00:19:59.108Z,100217.41
2019-02-07T00:22:27.059Z,100219.57
2019-02-07T00:24:54.337Z,100219.86
2019-02-07T00:27:21.573Z,100224.91
2019-02-07T00:29:48.446Z,100221.58
2019-02-07T00:32:15.773Z,100219.81
2019-02-07T00:34:43.128Z,100214.12
2019-02-07T00:37:10.061Z,100212.81
2019-02-07T00:39:36.932Z,100202.77
2019-02-07T00:42:03.894Z,100196.92
2019-02-07T00:44:30.773Z,100195.52
2019-02-07T00:46:57.705Z,100193.16
2019-02-07T00:49:24.921Z,100186.34
2019-02-07T00:51:51.811Z,100188.50
2019-02-07T00:54:19.126Z,100190.91
2019-02-07T00:56:46.434Z,100184.77
2019-02-07T00:59:13.373Z,100175.38
2019-02-07T01:01:40.313Z,100174.61
2019-02-07T01:04:07.201Z,100167.92
2019-02-07T01:06:34.152Z,100155.14
2019-02-07T01:09:01.410Z,100148.00
2019-02-07T01:11:29.957Z,100148.08
2019-02-07T01:13:57.170Z,100145.91
2019-02-07T01:16:24.106Z,100140.32
2019-02-07T01:18:51.344Z,100148.28
2019-02-07T01:21:18.583Z,100133.78
2019-02-07T01:23:45.464Z,100133.30
2019-02-07T01:26:12.482Z,100128.09
2019-02-07T01:28:40.030Z,100121.09
2019-02-07T01:31:06.909Z,100113.58
2019-02-07T01:33:34.137Z,100109.84
2019-02-07T01:36:01.085Z,100110.19
2019-02-07T01:38:28.066Z,100100.83
2019-02-07T01:40:55.002Z,100105.36
2019-02-07T01:43:22.020Z,100087.52
2019-02-07T01:45:49.266Z,100089.28
2019-02-07T01:48:16.164Z,100088.59
2019-02-07T01:50:43.477Z,100087.70
2019-02-07T01:53:10.438Z,100083.00
2019-02-07T01:55:37.370Z,100076.76
2019-02-07T01:58:04.323Z,100074.55
2019-02-07T02:00:31.556Z,100066.91
2019-02-07T02:02:58.433Z,100071.23
2019-02-07T02:05:26.199Z,100066.70
2019-02-07T02:07:54.221Z,100061.91
2019-02-07T02:10:21.171Z,100056.52
2019-02-07T02:12:48.430Z,100055.79
2019-02-07T02:15:24.058Z,100049.09
2019-02-07T02:17:44.169Z,100040.88
2019-02-07T02:20:11.325Z,100037.32
2019-02-07T02:22:38.682Z,100029.20
2019-02-07T02:25:05.624Z,100036.34
2019-02-07T02:27:32.566Z,100035.93
2019-02-07T02:29:59.517Z,100044.91
2019-02-07T02:32:26.399Z,100040.52
2019-02-07T02:34:53.622Z,100034.90
2019-02-07T02:37:20.557Z,100032.19
2019-02-07T02:39:47.706Z,100030.66
2019-02-07T02:42:14.961Z,100031.14
2019-02-07T02:44:41.937Z,100026.67
2019-02-07T02:47:08.880Z,100027.80
2019-02-07T02:49:35.823Z,100027.10
2019-02-07T02:52:03.152Z,100018.50
2019-02-07T02:54:30.311Z,100013.68
2019-02-07T02:56:57.275Z,100018.34
2019-02-07T02:59:24.593Z,100013.84
2019-02-07T03:01:51.484Z,100008.69
2019-02-07T03:04:18.424Z,100001.88
2019-02-07T03:06:45.359Z,99995.81
2019-02-07T03:09:13.369Z,99987.52
2019-02-07T03:11:40.253Z,99977.00
2019-02-07T03:14:07.186Z,99975.74
2019-02-07T03:16:34.117Z,99962.67
2019-02-07T03:19:01.073Z,99959.00
2019-02-07T03:21:27.988Z,99953.80
2019-02-07T03:23:55.187Z,99948.61
2019-02-07T03:26:22.482Z,99952.47
2019-02-07T03:28:49.429Z,99942.50
2019-02-07T03:31:16.378Z,99942.70
2019-02-07T03:33:43.361Z,99938.30
2019-02-07T03:36:10.943Z,99937.52
2019-02-07T03:38:37.886Z,99934.70
2019-02-07T03:41:04.839Z,99935.43
2019-02-07T03:43:31.702Z,99928.86
2019-02-07T03:46:03.020Z,99925.59
2019-02-07T03:48:27.485Z,99919.88
2019-02-07T03:50:55.119Z,99918.53
2019-02-07T03:53:22.707Z,99908.64
2019-02-07T03:55:49.650Z,99919.04
2019-02-07T03:58:16.606Z,99915.07
2019-02-07T04:00:43.897Z,99909.17
2019-02-07T04:03:10.839Z,99910.00
2019-02-07T04:05:37.817Z,99912.72
2019-02-07T04:08:05.128Z,99898.80
2019-02-07T04:10:32.265Z,99894.92
2019-02-07T04:12:59.451Z,99887.24
2019-02-07T04:15:26.712Z,99883.62
2019-02-07T04:17:53.944Z,99877.32
2019-02-07T04:20:21.287Z,99881.08
2019-02-07T04:22:48.245Z,99880.31
2019-02-07T04:25:15.271Z,99875.66
2019-02-07T04:27:42.205Z,99879.05
2019-02-07T04:30:09.245Z,99873.66
2019-02-07T04:32:36.276Z,99875.45
2019-02-07T04:35:04.530Z,99867.84
2019-02-07T04:37:31.751Z,99857.34
2019-02-07T04:39:59.014Z,99851.22
2019-02-07T04:42:25.945Z,99847.82
2019-02-07T04:44:53.381Z,99842.25
2019-02-07T04:47:20.566Z,99844.92
2019-02-07T04:49:47.524Z,99846.42
2019-02-07T04:52:14.868Z,99844.39
2019-02-07T04:54:41.844Z,99840.19
2019-02-07T04:57:08.892Z,99839.60
2019-02-07T04:59:35.873Z,99836.22
2019-02-07T05:02:03.172Z,99808.45
2019-02-07T05:04:30.843Z,99825.91
2019-02-07T05:06:57.827Z,99821.68
2019-02-07T05:09:24.798Z,99823.32
2019-02-07T05:11:51.678Z,99813.08
2019-02-07T05:14:18.611Z,99810.11
2019-02-07T05:16:45.547Z,99808.76
2019-02-07T05:19:12.490Z,99804.99
2019-02-07T05:21:39.781Z,99802.95
2019-02-07T05:24:07.427Z,99812.16
2019-02-07T05:26:34.658Z,99816.89
2019-02-07T05:29:01.526Z,99819.13
2019-02-07T05:31:28.397Z,99820.48
2019-02-07T05:33:55.341Z,99816.73
2019-02-07T05:36:22.286Z,99816.05
2019-02-07T05:38:49.493Z,99816.48
2019-02-07T05:41:16.873Z,99810.82
2019-02-07T05:43:43.898Z,99806.94
2019-02-07T05:46:10.777Z,99807.17
2019-02-07T05:48:37.655Z,99803.38
2019-02-07T05:51:04.603Z,99807.67
2019-02-07T05:53:31.575Z,99811.83
2019-02-07T05:55:58.538Z,99808.73
2019-02-07T05:58:25.891Z,99803.36
2019-02-07T06:00:53.059Z,99804.48
2019-02-07T06:03:20.063Z,99800.97
2019-02-07T06:05:47.350Z,99795.06
2019-02-07T06:08:14.328Z,99795.75
2019-02-07T06:10:41.268Z,99793.02
2019-02-07T06:13:08.742Z,99785.30
2019-02-07T06:15:35.670Z,99785.75
2019-02-07T06:18:03.237Z,99793.51
2019-02-07T06:20:30.571Z,99787.89
2019-02-07T06:22:57.527Z,99791.11
2019-02-07T06:25:24.731Z,99793.41
2019-02-07T06:27:52.025Z,99787.41
2019-02-07T06:30:18.963Z,99789.10
2019-02-07T06:32:46.186Z,99785.95
2019-02-07T06:35:13.125Z,99796.35
2019-02-07T06:37:40.003Z,99792.53
2019-02-07T06:40:06.891Z,99791.77
2019-02-07T06:42:33.850Z,99780.52
2019-02-07T06:45:01.121Z,99778.80
2019-02-07T06:47:27.997Z,99781.19
2019-02-07T06:49:55.230Z,99783.92
2019-02-07T06:52:22.467Z,99781.06
2019-02-07T06:54:50.138Z,99781.38
2019-02-07T06:57:17.171Z,99773.04
2019-02-07T06:59:44.168Z,99771.30
2019-02-07T07:02:11.053Z,99777.16
2019-02-07T07:04:38.323Z,99776.03
2019-02-07T07:07:05.306Z,99773.30
2019-02-07T07:09:33.783Z,99769.55
2019-02-07T07:12:00.746Z,99763.99
2019-02-07T07:14:27.677Z,99761.98
2019-02-07T07:16:54.677Z,99751.52
2019-02-07T07:19:21.557Z,99760.98
2019-02-07T07:21:48.702Z,99753.44
2019-02-07T07:24:15.935Z,99744.89
2019-02-07T07:26:42.913Z,99746.56
2019-02-07T07:29:10.153Z,99741.73
2019-02-07T07:31:38.317Z,99737.86
2019-02-07T07:34:05.565Z,99736.08
2019-02-07T07:36:32.558Z,99731.97
2019-02-07T07:38:59.500Z,99736.60
2019-02-07T07:41:26.851Z,99726.80
2019-02-07T07:43:53.792Z,99710.17
2019-02-07T07:46:21.053Z,99712.36
2019-02-07T07:48:48.031Z,99702.03
2019-02-07T07:51:15.301Z,99711.97
2019-02-07T07:53:42.228Z,99708.41
2019-02-07T07:56:09.500Z,99715.66
2019-02-07T07:58:36.773Z,99714.00
2019-02-07T08:01:04.005Z,99710.69
2019-02-07T08:03:31.746Z,99710.46
2019-02-07T08:05:58.664Z,99712.02
2019-02-07T08:08:25.968Z,99715.20
2019-02-07T08:10:52.855Z,99706.39
2019-02-07T08:13:19.778Z,99699.88
2019-02-07T08:15:46.710Z,99709.13
2019-02-07T08:18:13.662Z,99706.39
2019-02-07T08:20:42.426Z,99712.44
2019-02-07T08:23:10.259Z,99706.75
2019-02-07T08:25:37.464Z,99702.91
2019-02-07T08:28:04.415Z,99708.50
2019-02-07T08:30:36.504Z,99690.59
2019-02-07T08:33:00.253Z,99672.47
2019-02-07T08:35:27.494Z,99672.33
2019-02-07T08:37:58.038Z,99676.95
2019-02-07T08:40:22.998Z,99666.19
2019-02-07T08:42:49.934Z,99657.28
2019-02-07T08:45:16.881Z,99659.25
2019-02-07T08:47:44.174Z,99652.55
2019-02-07T08:50:11.428Z,99656.56
2019-02-07T08:52:38.361Z,99649.19
2019-02-07T08:55:05.299Z,99645.70
2019-02-07T08:57:32.276Z,99642.08
2019-02-07T08:59:59.249Z,99641.80
2019-02-07T09:02:26.230Z,99651.92
2019-02-07T09:04:53.124Z,99643.02
2019-02-07T09:07:20.358Z,99623.65
2019-02-07T09:09:50.678Z,99638.44
2019-02-07T09:12:17.882Z,99634.91
2019-02-07T09:14:45.223Z,99632.77
2019-02-07T09:17:14.470Z,99627.81
2019-02-07T09:19:41.062Z,99628.55
2019-02-07T09:22:08.388Z,99632.96
2019-02-07T09:27:10.473Z,99634.72
2019-02-07T09:29:37.518Z,99641.47
2019-02-07T09:32:04.760Z,99644.90
2019-02-07T09:34:32.010Z,99645.17
2019-02-07T09:36:59.161Z,99640.18
2019-02-07T09:39:26.163Z,99634.05
2019-02-07T09:41:53.034Z,99633.53
2019-02-07T09:44:19.980Z,99630.78
2019-02-07T09:46:47.576Z,99629.34
2019-02-07T09:49:14.810Z,99630.89
2019-02-07T09:51:41.784Z,99624.39
2019-02-07T09:54:08.649Z,99634.80
2019-02-07T09:56:35.636Z,99632.19
2019-02-07T09:59:03.526Z,99634.70
2019-02-07T10:01:30.871Z,99625.54
2019-02-07T10:03:58.113Z,99613.67
2019-02-07T10:06:24.981Z,99617.63
2019-02-07T10:08:51.896Z,99610.30
2019-02-07T10:11:19.166Z,99613.70
2019-02-07T10:13:46.117Z,99609.53
2019-02-07T10:16:13.368Z,99613.69
2019-02-07T10:18:40.634Z,99608.56
2019-02-07T10:21:07.586Z,99602.71
2019-02-07T10:23:34.934Z,99598.10
2019-02-07T10:26:02.306Z,99595.19
2019-02-07T10:28:30.351Z,99590.24
2019-02-07T10:30:57.296Z,99580.17
2019-02-07T10:33:24.245Z,99597.16
2019-02-07T10:35:51.215Z,99581.66
2019-02-07T10:38:18.555Z,99572.47
2019-02-07T10:40:45.883Z,99561.30
2019-02-07T10:43:12.906Z,99557.23
2019-02-07T10:45:40.097Z,99568.19
2019-02-07T10:48:07.353Z,99554.22
2019-02-07T10:50:34.239Z,99556.78
2019-02-07T10:53:01.218Z,99555.17
2019-02-07T10:55:28.594Z,99557.41
2019-02-07T10:57:55.468Z,99549.55
2019-02-07T11:00:22.409Z,99549.09
2019-02-07T11:02:49.366Z,99550.77
2019-02-07T11:05:16.538Z,99548.59
2019-02-07T11:07:43.848Z,99550.64
2019-02-07T11:10:11.113Z,99539.97
2019-02-07T11:12:38.540Z,99532.50
2019-02-07T11:15:05.497Z,99531.27
2019-02-07T11:17:32.756Z,99525.25
2019-02-07T11:19:59.769Z,99513.06
2019-02-07T11:22:26.749Z,99512.52
2019-02-07T11:24:54.201Z,99514.30
2019-02-07T11:27:21.194Z,99523.10
2019-02-07T11:29:48.061Z,99512.80
2019-02-07T11:32:14.966Z,99499.73
2019-02-07T11:34:46.098Z,99495.79
2019-02-07T11:37:13.442Z,99488.94
2019-02-07T11:39:40.376Z,99496.53
2019-02-07T11:42:07.333Z,99503.63
2019-02-07T11:44:34.676Z,99509.92
2019-02-07T11:47:05.620Z,99504.25
2019-02-07T11:49:30.761Z,99506.83
2019-02-07T11:51:57.848Z,99500.43
2019-02-07T11:54:24.791Z,99494.81
2019-02-07T11:56:51.758Z,99494.89
2019-02-07T11:59:18.810Z,99489.55
2019-02-07T12:01:45.804Z,99492.61
2019-02-07T12:04:12.792Z,99497.94
2019-02-07T12:06:39.759Z,99496.33
2019-02-07T12:09:06.714Z,99505.66
2019-02-07T12:11:34.288Z,99499.76
2019-02-07T12:14:01.353Z,99492.45
2019-02-07T12:16:28.319Z,99493.67
2019-02-07T12:18:55.233Z,99496.34
2019-02-07T12:21:22.145Z,99485.13
2019-02-07T12:23:49.139Z,99480.05
2019-02-07T12:26:16.362Z,99482.75
2019-02-07T12:28:43.360Z,99474.70
2019-02-07T12:31:10.278Z,99485.81
2019-02-07T12:33:37.688Z,99477.53
2019-02-07T12:36:04.666Z,99479.60
2019-02-07T12:38:32.028Z,99475.63
2019-02-07T12:41:00.303Z,99466.08
2019-02-07T12:43:30.139Z,99472.52
2019-02-07T12:45:57.108Z,99462.39
2019-02-07T12:48:24.372Z,99461.52
2019-02-07T12:50:51.827Z,99463.89
2019-02-07T12:53:18.964Z,99458.15
2019-02-07T12:55:52.191Z,99459.39
2019-02-07T12:58:14.429Z,99444.09
2019-02-07T13:00:41.975Z,99466.86
2019-02-07T13:03:08.917Z,99467.84
2019-02-07T13:05:35.900Z,99458.70
2019-02-07T13:08:03.232Z,99466.39
2019-02-07T13:10:30.178Z,99463.88
2019-02-07T13:12:57.140Z,99455.66
2019-02-07T13:15:24.466Z,99451.87
2019-02-07T13:17:52.278Z,99439.89
2019-02-07T13:20:19.852Z,99430.74
2019-02-07T13:22:46.867Z,99434.40
2019-02-07T13:25:13.738Z,99435.25
2019-02-07T13:27:40.637Z,99429.30
2019-02-07T13:30:07.898Z,99429.27
2019-02-07T13:32:34.911Z,99435.05
2019-02-07T13:35:02.156Z,99429.95
2019-02-07T13:37:34.667Z,99436.03
2019-02-07T13:40:01.699Z,99429.96
2019-02-07T13:42:29.003Z,99425.39
2019-02-07T13:44:55.961Z,99426.70
2019-02-07T13:47:23.105Z,99426.97
2019-02-07T13:49:52.015Z,99415.16
2019-02-07T13:52:19.397Z,99418.34
2019-02-07T13:54:46.304Z,99414.83
2019-02-07T13:57:13.617Z,99421.09
2019-02-07T13:59:40.910Z,99423.34
2019-02-07T14:02:08.234Z,99421.44
2019-02-07T14:04:35.481Z,99425.88
2019-02-07T14:07:02.712Z,99408.69
2019-02-07T14:09:30.043Z,99343.61
2019-02-07T14:11:57.067Z,99413.09
2019-02-07T14:14:24.275Z,99420.92
2019-02-07T14:16:51.361Z,99420.50
2019-02-07T14:19:18.678Z,99420.52
2019-02-07T14:21:45.643Z,99420.33
2019-02-07T14:24:13.089Z,99419.38
2019-02-07T14:26:40.315Z,99425.69
2019-02-07T14:29:07.235Z,99428.28
2019-02-07T14:31:34.189Z,99424.07
2019-02-07T14:34:01.620Z,99424.45
2019-02-07T14:36:29.040Z,99423.16
2019-02-07T14:38:56.000Z,99423.95
2019-02-07T14:41:23.489Z,99431.56
2019-02-07T14:43:50.744Z,99442.55
2019-02-07T14:46:17.975Z,99433.90
2019-02-07T14:48:45.281Z,99436.85
2019-02-07T14:51:12.290Z,99430.78
2019-02-07T14:53:39.221Z,99429.97
2019-02-07T14:56:06.433Z,99436.14
2019-02-07T14:58:33.366Z,99430.12
2019-02-07T15:01:00.643Z,99436.90
2019-02-07T15:03:27.795Z,99434.44
2019-02-07T15:05:55.049Z,99439.56
2019-02-07T15:08:22.390Z,99435.94
2019-02-07T15:10:49.338Z,99441.74
2019-02-07T15:13:16.307Z,99444.90
2019-02-07T15:15:43.266Z,99436.89
2019-02-07T15:18:10.488Z,99439.89
2019-02-07T15:20:38.481Z,99440.70
2019-02-07T15:23:05.714Z,99444.72
2019-02-07T15:25:32.590Z,99446.59
2019-02-07T15:27:59.917Z,99442.28
2019-02-07T15:30:27.276Z,99438.30
2019-02-07T15:32:54.516Z,99439.81
2019-02-07T15:35:21.771Z,99445.34
2019-02-07T15:37:48.759Z,99445.02
2019-02-07T15:40:16.279Z,99445.06
2019-02-07T15:42:43.234Z,99439.98
2019-02-07T15:45:10.252Z,99451.95
2019-02-07T15:47:37.218Z,99454.75
2019-02-07T15:50:04.579Z,99463.87
2019-02-07T15:52:31.961Z,99455.48
2019-02-07T15:54:58.888Z,99468.86
2019-02-07T15:57:26.323Z,99466.91
2019-02-07T15:59:53.646Z,99466.41
2019-02-07T16:02:20.627Z,99462.66
2019-02-07T16:04:47.649Z,99465.92
2019-02-07T16:07:14.656Z,99464.21
2019-02-07T16:09:41.644Z,99465.45
2019-02-07T16:12:08.635Z,99467.07
2019-02-07T16:14:35.857Z,99464.78
2019-02-07T16:17:03.264Z,99469.95
2019-02-07T16:19:30.177Z,99470.61
2019-02-07T16:21:57.118Z,99468.30
2019-02-07T16:24:24.395Z,99469.59
2019-02-07T16:26:51.335Z,99464.66
2019-02-07T16:29:18.558Z,99469.09
2019-02-07T16:31:45.834Z,99472.52
2019-02-07T16:34:14.572Z,99476.73
2019-02-07T16:36:41.774Z,99482.13
2019-02-07T16:39:09.832Z,99492.26
2019-02-07T16:41:36.867Z,99489.13
2019-02-07T16:44:04.154Z,99489.71
2019-02-07T16:46:31.108Z,99483.86
2019-02-07T16:48:58.437Z,99488.02
2019-02-07T16:51:26.194Z,99485.75
2019-02-07T16:53:53.631Z,99479.95
2019-02-07T16:56:20.810Z,99486.47
2019-02-07T16:58:47.788Z,99485.22
2019-02-07T17:01:15.128Z,99486.18
2019-02-07T17:03:42.133Z,99485.02
2019-02-07T17:06:09.098Z,99494.05
2019-02-07T17:08:36.053Z,99490.10
2019-02-07T17:11:04.342Z,99486.70
2019-02-07T17:13:31.715Z,99489.68
2019-02-07T17:15:58.675Z,99490.58
2019-02-07T17:18:26.003Z,99495.73
2019-02-07T17:20:52.939Z,99497.29
2019-02-07T17:23:20.186Z,99501.11
2019-02-07T17:25:47.517Z,99505.36
2019-02-07T17:28:15.014Z,99505.47
2019-02-07T17:30:42.344Z,99504.63
2019-02-07T17:33:09.334Z,99499.00
2019-02-07T17:35:36.240Z,99508.67
2019-02-07T17:38:03.219Z,99505.41
2019-02-07T17:40:30.184Z,99505.67
2019-02-07T17:42:57.219Z,99513.94
2019-02-07T17:45:24.430Z,99513.48
2019-02-07T17:47:51.358Z,99525.56
2019-02-07T17:50:18.663Z,99525.25
2019-02-07T17:52:46.714Z,99521.67
2019-02-07T17:55:13.981Z,99521.05
2019-02-07T17:57:41.456Z,99517.81
2019-02-07T18:00:08.426Z,99508.98
2019-02-07T18:02:35.804Z,99516.27
2019-02-07T18:05:03.289Z,99514.05
2019-02-07T18:07:30.263Z,99517.25
2019-02-07T18:09:57.687Z,99519.59
2019-02-07T18:12:24.926Z,99517.08
2019-02-07T18:14:53.498Z,99528.89
2019-02-07T18:17:20.491Z,99532.07
2019-02-07T18:19:47.730Z,99526.90
2019-02-07T18:22:15.104Z,99534.80
2019-02-07T18:24:42.766Z,99538.52
2019-02-07T18:27:10.100Z,99549.23
2019-02-07T18:29:37.066Z,99543.41
2019-02-07T18:32:04.045Z,99541.06
2019-02-07T18:34:34.182Z,99549.72
2019-02-07T18:37:04.100Z,99552.95
2019-02-07T18:39:31.435Z,99555.64
2019-02-07T18:41:58.787Z,99559.45
2019-02-07T18:44:25.738Z,99559.72
2019-02-07T18:46:53.075Z,99563.42
2019-02-07T18:49:22.036Z,99559.26
2019-02-07T18:51:49.223Z,99555.00
2019-02-07T18:54:17.177Z,99557.23
2019-02-07T18:56:44.435Z,99566.91
2019-02-07T18:59:11.905Z,99569.36
2019-02-07T19:01:39.251Z,99564.84
2019-02-07T19:04:06.235Z,99569.86
2019-02-07T19:06:33.493Z,99570.80
2019-02-07T19:09:00.447Z,99555.59
2019-02-07T19:11:29.093Z,99560.09
2019-02-07T19:13:57.399Z,99551.33
2019-02-07T19:16:27.323Z,99546.56
2019-02-07T19:18:54.000Z,99563.34
2019-02-07T19:21:21.074Z,99568.36
2019-02-07T19:23:48.628Z,99565.28
2019-02-07T19:26:15.673Z,99557.61
2019-02-07T19:28:46.434Z,99557.16
2019-02-07T19:31:13.469Z,99559.67
2019-02-07T19:33:41.016Z,99560.04
2019-02-07T19:36:08.344Z,99557.45
2019-02-07T19:38:37.390Z,99568.23
2019-02-07T19:41:05.972Z,99578.50
2019-02-07T19:43:33.013Z,99592.19
2019-02-07T19:46:01.834Z,99608.75
2019-02-07T19:48:28.867Z,99621.55
2019-02-07T19:50:56.481Z,99627.30
2019-02-07T19:53:23.462Z,99637.00
2019-02-07T19:55:50.781Z,99632.81
2019-02-07T19:58:18.311Z,99628.16
2019-02-07T20:00:45.688Z,99624.80
2019-02-07T20:03:12.657Z,99618.18
2019-02-07T20:05:40.023Z,99620.09
2019-02-07T20:08:07.423Z,99632.55
2019-02-07T20:10:35.857Z,99649.06
2019-02-07T20:13:02.833Z,99656.64
2019-02-07T20:15:29.874Z,99677.09
2019-02-07T20:17:59.767Z,99679.06
2019-02-07T20:20:25.976Z,99672.65
2019-02-07T20:22:53.304Z,99665.27
2019-02-07T20:25:21.684Z,99677.90
2019-02-07T20:27:48.751Z,99669.86
2019-02-07T20:30:16.412Z,99678.45
2019-02-07T20:32:43.438Z,99679.81
2019-02-07T20:35:11.676Z,99687.52
2019-02-07T20:37:38.977Z,99694.05
2019-02-07T20:40:08.541Z,99699.77
2019-02-07T20:42:35.609Z,99703.06
2019-02-07T20:45:04.005Z,99707.88
2019-02-07T20:47:31.693Z,99703.95
2019-02-07T20:49:59.035Z,99703.65
2019-02-07T20:52:27.381Z,99702.77
2019-02-07T20:54:54.774Z,99701.16
2019-02-07T20:57:21.748Z,99696.09
2019-02-07T20:59:49.175Z,99694.63
2019-02-07T21:02:16.280Z,99690.98
2019-02-07T21:04:43.225Z,99697.50
2019-02-07T21:07:10.189Z,99695.95
2019-02-07T21:09:37.572Z,99705.75
2019-02-07T21:12:04.958Z,99705.75
2019-02-07T21:14:32.210Z,99712.34
2019-02-07T21:16:59.171Z,99717.42
2019-02-07T21:19:26.465Z,99709.66
2019-02-07T21:21:53.845Z,99716.21
2019-02-07T21:24:20.810Z,99711.42
2019-02-07T21:26:47.818Z,99719.97
2019-02-07T21:29:15.482Z,99713.50
2019-02-07T21:31:42.734Z,99712.14
2019-02-07T21:34:11.114Z,99715.12
2019-02-07T21:36:38.153Z,99717.07
2019-02-07T21:39:05.492Z,99716.81
2019-02-07T21:41:34.251Z,99724.32
2019-02-07T21:44:01.750Z,99713.20
2019-02-07T21:46:28.859Z,99718.48
2019-02-07T21:48:56.577Z,99722.05
2019-02-07T21:51:23.544Z,99717.52
2019-02-07T21:53:50.612Z,99716.52
2019-02-07T21:56:17.546Z,99723.92
2019-02-07T21:58:44.553Z,99724.53
2019-02-07T22:01:12.578Z,99734.63
2019-02-07T22:03:39.639Z,99729.58
2019-02-07T22:06:06.876Z,99729.05
2019-02-07T22:08:35.120Z,99730.00
2019-02-07T22:11:02.376Z,99734.79
2019-02-07T22:13:29.310Z,99734.71
2019-02-07T22:15:56.561Z,99735.97
2019-02-07T22:18:23.814Z,99734.98
2019-02-07T22:20:50.782Z,99738.77
2019-02-07T22:23:17.795Z,99742.27
2019-02-07T22:25:45.068Z,99736.41
2019-02-07T22:28:12.330Z,99739.36
2019-02-07T22:30:39.563Z,99743.72
2019-02-07T22:33:06.523Z,99750.09
2019-02-07T22:35:33.504Z,99746.28
2019-02-07T22:38:00.456Z,99744.55
2019-02-07T22:40:28.676Z,99754.44
2019-02-07T22:42:56.052Z,99748.87
2019-02-07T22:45:23.407Z,99743.05
2019-02-07T22:47:50.361Z,99739.47
2019-02-07T22:50:17.578Z,99747.72
2019-02-07T22:52:44.585Z,99744.60
2019-02-07T22:55:11.542Z,99765.23
2019-02-07T22:57:38.514Z,99772.92
2019-02-07T23:00:05.796Z,99767.93
2019-02-07T23:02:33.179Z,99764.35
2019-02-07T23:05:00.442Z,99766.59
2019-02-07T23:07:27.404Z,99766.19
2019-02-07T23:09:54.814Z,99760.86
2019-02-07T23:12:21.793Z,99769.46
2019-02-07T23:14:48.800Z,99758.80
2019-02-07T23:17:15.725Z,99757.33
2019-02-07T23:19:43.293Z,99762.89
2019-02-07T23:22:10.661Z,99758.97
2019-02-07T23:24:37.722Z,99768.25
2019-02-07T23:27:05.056Z,99772.27
2019-02-07T23:29:32.055Z,99782.00
2019-02-07T23:31:59.294Z,99775.62
2019-02-07T23:34:26.196Z,99774.66
2019-02-07T23:36:53.474Z,99784.63
2019-02-07T23:39:20.447Z,99782.39
2019-02-07T23:41:48.497Z,99778.30
2019-02-07T23:44:15.452Z,99775.11
2019-02-07T23:46:42.461Z,99770.02
2019-02-07T23:49:10.489Z,99780.83
2019-02-07T23:51:37.472Z,99784.45
2019-02-07T23:54:04.949Z,99777.47
2019-02-07T23:56:32.271Z,99787.98
2019-02-07T23:58:59.178Z,99789.97
