createdAt,value
2018-01-26T00:00:10.598Z,0.00
2018-01-26T00:01:10.559Z,0.00
2018-01-26T00:02:10.552Z,0.00
2018-01-26T00:03:10.544Z,0.00
2018-01-26T00:04:10.547Z,0.00
2018-01-26T00:05:10.536Z,0.00
2018-01-26T00:06:10.526Z,0.00
2018-01-26T00:07:10.522Z,0.00
2018-01-26T00:08:10.808Z,0.00
2018-01-26T00:09:10.512Z,0.00
2018-01-26T00:10:10.509Z,0.00
2018-01-26T00:11:10.504Z,0.00
2018-01-26T00:12:10.491Z,0.00
2018-01-26T00:13:10.491Z,0.00
2018-01-26T00:14:10.488Z,0.00
2018-01-26T00:15:10.479Z,0.00
2018-01-26T00:16:10.497Z,0.00
2018-01-26T00:17:10.468Z,0.00
2018-01-26T00:18:10.459Z,0.00
2018-01-26T00:19:10.455Z,0.00
2018-01-26T00:20:10.456Z,0.00
2018-01-26T00:21:10.449Z,0.00
2018-01-26T00:22:10.440Z,0.00
2018-01-26T00:23:10.435Z,0.00
2018-01-26T00:24:10.867Z,0.00
2018-01-26T00:25:10.421Z,0.00
2018-01-26T00:26:10.419Z,0.00
2018-01-26T00:27:10.414Z,0.00
2018-01-26T00:28:10.403Z,0.00
2018-01-26T00:29:10.396Z,0.00
2018-01-26T00:30:10.404Z,0.00
2018-01-26T00:31:10.389Z,0.00
2018-01-26T00:32:10.397Z,0.00
2018-01-26T00:33:10.375Z,0.00
2018-01-26T00:34:10.364Z,0.00
2018-01-26T00:35:10.358Z,0.00
2018-01-26T00:36:10.363Z,0.00
2018-01-26T00:37:10.351Z,0.00
2018-01-26T00:38:10.343Z,0.00
2018-01-26T00:39:10.342Z,0.00
2018-01-26T00:40:10.807Z,0.00
2018-01-26T00:41:10.331Z,0.00
2018-01-26T00:42:10.329Z,0.00
2018-01-26T00:43:10.318Z,0.00
2018-01-26T00:44:10.312Z,0.00
2018-01-26T00:45:10.302Z,0.00
2018-01-26T00:46:10.303Z,0.00
2018-01-26T00:47:10.295Z,0.00
2018-01-26T00:48:10.301Z,0.00
2018-01-26T00:49:10.283Z,0.00
2018-01-26T00:50:10.271Z,0.00
2018-01-26T00:51:10.269Z,0.00
2018-01-26T00:52:10.266Z,0.00
2018-01-26T00:53:10.254Z,0.00
2018-01-26T00:54:10.254Z,0.00
2018-01-26T00:55:10.249Z,0.00
2018-01-26T00:56:10.259Z,0.00
2018-01-26T00:57:10.246Z,0.00
2018-01-26T00:58:10.228Z,0.00
2018-01-26T00:59:10.215Z,0.00
2018-01-26T01:00:10.223Z,0.00
2018-01-26T01:01:10.212Z,0.00
2018-01-26T01:02:10.199Z,0.00
2018-01-26T01:03:10.195Z,0.00
2018-01-26T01:04:10.189Z,0.00
2018-01-26T01:05:10.182Z,0.00
2018-01-26T01:06:10.187Z,0.00
2018-01-26T01:07:10.191Z,0.00
2018-01-26T01:08:10.162Z,0.00
2018-01-26T01:09:10.257Z,0.00
2018-01-26T01:10:10.160Z,0.00
2018-01-26T01:11:10.155Z,0.00
2018-01-26T01:12:10.172Z,0.00
2018-01-26T01:13:10.142Z,0.00
2018-01-26T01:14:10.130Z,0.00
2018-01-26T01:15:10.168Z,0.00
2018-01-26T01:16:10.123Z,0.00
2018-01-26T01:17:10.114Z,0.00
2018-01-26T01:18:10.108Z,0.00
2018-01-26T01:19:10.098Z,0.00
2018-01-26T01:20:10.196Z,0.00
2018-01-26T01:21:10.087Z,0.00
2018-01-26T01:22:10.093Z,0.00
2018-01-26T01:23:10.081Z,0.00
2018-01-26T01:24:10.074Z,0.00
2018-01-26T01:25:10.066Z,0.00
2018-01-26T01:26:10.063Z,0.00
2018-01-26T01:27:10.056Z,0.00
2018-01-26T01:28:10.459Z,0.00
2018-01-26T01:29:10.043Z,0.00
2018-01-26T01:30:10.039Z,0.00
2018-01-26T01:31:10.029Z,0.00
2018-01-26T01:32:10.029Z,0.00
2018-01-26T01:33:10.027Z,0.00
2018-01-26T01:34:10.014Z,0.00
2018-01-26T01:35:10.015Z,0.00
2018-01-26T01:36:10.194Z,0.00
2018-01-26T01:37:09.992Z,0.00
2018-01-26T01:38:09.991Z,0.00
2018-01-26T01:39:09.987Z,0.00
2018-01-26T01:40:09.983Z,0.00
2018-01-26T01:41:09.973Z,0.00
2018-01-26T01:42:09.969Z,0.00
2018-01-26T01:43:09.964Z,0.00
2018-01-26T01:44:10.461Z,0.00
2018-01-26T01:45:09.957Z,0.00
2018-01-26T01:46:09.945Z,0.00
2018-01-26T01:47:09.938Z,0.00
2018-01-26T01:48:09.938Z,0.00
2018-01-26T01:49:09.930Z,0.00
2018-01-26T01:50:09.922Z,0.00
2018-01-26T01:51:09.918Z,0.00
2018-01-26T01:52:10.203Z,0.00
2018-01-26T01:53:09.908Z,0.00
2018-01-26T01:54:09.905Z,0.00
2018-01-26T01:55:09.901Z,0.00
2018-01-26T01:56:09.886Z,0.00
2018-01-26T01:57:09.879Z,0.00
2018-01-26T01:58:09.884Z,0.00
2018-01-26T01:59:09.873Z,0.00
2018-01-26T02:00:10.131Z,0.00
2018-01-26T02:01:09.868Z,0.00
2018-01-26T02:02:09.859Z,0.00
2018-01-26T02:03:09.854Z,0.00
2018-01-26T02:04:09.851Z,0.00
2018-01-26T02:05:09.839Z,0.00
2018-01-26T02:06:09.831Z,0.00
2018-01-26T02:07:09.824Z,0.00
2018-01-26T02:08:09.821Z,0.00
2018-01-26T02:09:09.819Z,0.00
2018-01-26T02:10:09.815Z,0.00
2018-01-26T02:11:09.809Z,0.00
2018-01-26T02:12:09.850Z,0.00
2018-01-26T02:13:09.795Z,0.00
2018-01-26T02:14:09.794Z,0.00
2018-01-26T02:15:09.788Z,0.00
2018-01-26T02:16:09.779Z,0.00
2018-01-26T02:17:09.777Z,0.00
2018-01-26T02:18:09.770Z,0.00
2018-01-26T02:19:09.759Z,0.00
2018-01-26T02:20:09.759Z,0.00
2018-01-26T02:21:09.754Z,0.00
2018-01-26T02:22:09.743Z,0.00
2018-01-26T02:23:09.742Z,0.00
2018-01-26T02:24:09.737Z,0.00
2018-01-26T02:25:09.725Z,0.00
2018-01-26T02:26:09.726Z,0.00
2018-01-26T02:27:09.719Z,0.00
2018-01-26T02:28:09.709Z,0.00
2018-01-26T02:29:09.705Z,0.00
2018-01-26T02:30:09.702Z,0.00
2018-01-26T02:31:09.697Z,0.00
2018-01-26T02:32:09.694Z,0.00
2018-01-26T02:33:09.690Z,0.00
2018-01-26T02:34:09.679Z,0.00
2018-01-26T02:35:09.688Z,0.00
2018-01-26T02:36:09.771Z,0.00
2018-01-26T02:37:09.664Z,0.00
2018-01-26T02:38:09.654Z,0.00
2018-01-26T02:39:09.649Z,0.00
2018-01-26T02:40:09.648Z,0.00
2018-01-26T02:41:09.638Z,0.00
2018-01-26T02:42:09.644Z,0.00
2018-01-26T02:43:09.633Z,0.00
2018-01-26T02:44:09.626Z,0.00
2018-01-26T02:45:09.622Z,0.00
2018-01-26T02:46:09.614Z,0.00
2018-01-26T02:47:09.611Z,0.00
2018-01-26T02:48:09.602Z,0.00
2018-01-26T02:49:09.601Z,0.00
2018-01-26T02:50:09.589Z,0.00
2018-01-26T02:51:09.579Z,0.00
2018-01-26T02:52:09.585Z,0.00
2018-01-26T02:53:09.576Z,0.00
2018-01-26T02:54:09.564Z,0.00
2018-01-26T02:55:09.560Z,0.00
2018-01-26T02:56:09.552Z,0.00
2018-01-26T02:57:09.551Z,0.00
2018-01-26T02:58:09.548Z,0.00
2018-01-26T02:59:09.540Z,0.00
2018-01-26T03:00:09.533Z,0.00
2018-01-26T03:01:09.533Z,0.00
2018-01-26T03:02:09.519Z,0.00
2018-01-26T03:03:09.519Z,0.00
2018-01-26T03:04:09.514Z,0.00
2018-01-26T03:05:09.512Z,0.00
2018-01-26T03:06:09.502Z,0.00
2018-01-26T03:07:09.498Z,0.00
2018-01-26T03:08:09.486Z,0.00
2018-01-26T03:09:09.486Z,0.00
2018-01-26T03:10:09.479Z,0.00
2018-01-26T03:11:09.475Z,0.00
2018-01-26T03:12:09.472Z,0.00
2018-01-26T03:13:09.468Z,0.00
2018-01-26T03:14:09.460Z,0.00
2018-01-26T03:15:09.452Z,0.00
2018-01-26T03:16:09.455Z,0.00
2018-01-26T03:17:09.445Z,0.00
2018-01-26T03:18:09.438Z,0.00
2018-01-26T03:19:09.434Z,0.00
2018-01-26T03:20:09.428Z,0.00
2018-01-26T03:21:09.422Z,0.00
2018-01-26T03:22:09.420Z,0.00
2018-01-26T03:23:09.421Z,0.00
2018-01-26T03:24:09.411Z,0.00
2018-01-26T03:25:09.402Z,0.00
2018-01-26T03:26:09.401Z,0.00
2018-01-26T03:27:09.404Z,0.00
2018-01-26T03:28:09.502Z,0.00
2018-01-26T03:29:09.404Z,0.00
2018-01-26T03:30:09.377Z,0.00
2018-01-26T03:31:09.377Z,0.00
2018-01-26T03:32:09.377Z,0.00
2018-01-26T03:33:09.368Z,0.00
2018-01-26T03:34:09.355Z,0.00
2018-01-26T03:35:09.362Z,0.00
2018-01-26T03:36:09.350Z,0.00
2018-01-26T03:37:09.353Z,0.00
2018-01-26T03:38:09.351Z,0.00
2018-01-26T03:39:09.354Z,0.00
2018-01-26T03:40:09.333Z,0.00
2018-01-26T03:41:09.321Z,0.00
2018-01-26T03:42:09.327Z,0.00
2018-01-26T03:43:09.321Z,0.00
2018-01-26T03:44:09.314Z,0.00
2018-01-26T03:45:09.313Z,0.00
2018-01-26T03:46:09.300Z,0.00
2018-01-26T03:47:09.295Z,0.00
2018-01-26T03:48:09.298Z,0.00
2018-01-26T03:49:09.333Z,0.00
2018-01-26T03:50:09.282Z,0.00
2018-01-26T03:51:09.284Z,0.00
2018-01-26T03:52:09.270Z,0.00
2018-01-26T03:53:09.266Z,0.00
2018-01-26T03:54:09.270Z,0.00
2018-01-26T03:55:09.262Z,0.00
2018-01-26T03:56:09.254Z,0.00
2018-01-26T03:57:09.250Z,0.00
2018-01-26T03:58:09.246Z,0.00
2018-01-26T03:59:09.245Z,0.00
2018-01-26T04:00:09.239Z,0.00
2018-01-26T04:01:09.233Z,0.00
2018-01-26T04:02:09.222Z,0.00
2018-01-26T04:03:09.216Z,0.00
2018-01-26T04:04:09.216Z,0.00
2018-01-26T04:05:09.211Z,0.00
2018-01-26T04:06:09.203Z,0.00
2018-01-26T04:07:09.201Z,0.00
2018-01-26T04:08:09.192Z,0.00
2018-01-26T04:09:09.191Z,0.00
2018-01-26T04:10:09.190Z,0.00
2018-01-26T04:11:09.181Z,0.00
2018-01-26T04:12:09.172Z,0.00
2018-01-26T04:13:09.167Z,0.00
2018-01-26T04:14:09.170Z,0.00
2018-01-26T04:15:09.163Z,0.00
2018-01-26T04:16:09.155Z,0.00
2018-01-26T04:17:09.148Z,0.00
2018-01-26T04:18:09.140Z,0.00
2018-01-26T04:19:09.136Z,0.00
2018-01-26T04:20:09.140Z,0.00
2018-01-26T04:21:09.131Z,0.00
2018-01-26T04:22:09.120Z,0.00
2018-01-26T04:23:09.116Z,0.00
2018-01-26T04:24:09.114Z,0.00
2018-01-26T04:25:09.107Z,0.00
2018-01-26T04:26:09.109Z,0.00
2018-01-26T04:27:09.101Z,0.00
2018-01-26T04:28:09.091Z,0.00
2018-01-26T04:29:09.084Z,0.00
2018-01-26T04:30:09.110Z,0.00
2018-01-26T04:31:09.084Z,0.00
2018-01-26T04:32:09.078Z,0.00
2018-01-26T04:33:09.071Z,0.00
2018-01-26T04:34:09.061Z,0.00
2018-01-26T04:35:09.055Z,0.00
2018-01-26T04:36:09.059Z,0.00
2018-01-26T04:37:09.050Z,0.00
2018-01-26T04:38:09.044Z,0.00
2018-01-26T04:39:09.039Z,0.00
2018-01-26T04:40:09.029Z,0.00
2018-01-26T04:41:09.022Z,0.00
2018-01-26T04:42:09.020Z,0.00
2018-01-26T04:43:09.016Z,0.00
2018-01-26T04:44:09.008Z,0.00
2018-01-26T04:45:09.005Z,0.00
2018-01-26T04:46:09.008Z,0.00
2018-01-26T04:47:08.997Z,0.00
2018-01-26T04:48:08.993Z,0.00
2018-01-26T04:49:08.982Z,0.00
2018-01-26T04:50:08.973Z,0.00
2018-01-26T04:51:08.974Z,0.00
2018-01-26T04:52:08.972Z,0.00
2018-01-26T04:53:08.968Z,0.00
2018-01-26T04:54:08.952Z,0.00
2018-01-26T04:55:09.253Z,0.00
2018-01-26T04:56:08.944Z,0.00
2018-01-26T04:57:08.938Z,0.00
2018-01-26T04:58:08.939Z,0.00
2018-01-26T04:59:08.931Z,0.00
2018-01-26T05:00:08.930Z,0.00
2018-01-26T05:01:08.912Z,0.00
2018-01-26T05:02:08.915Z,0.00
2018-01-26T05:03:08.916Z,0.00
2018-01-26T05:04:08.909Z,0.00
2018-01-26T05:05:08.896Z,0.00
2018-01-26T05:06:08.891Z,0.00
2018-01-26T05:07:08.883Z,0.00
2018-01-26T05:08:08.873Z,0.00
2018-01-26T05:09:08.873Z,0.00
2018-01-26T05:10:08.865Z,0.00
2018-01-26T05:11:08.861Z,0.00
2018-01-26T05:12:08.858Z,0.00
2018-01-26T05:13:08.953Z,0.00
2018-01-26T05:14:08.846Z,0.00
2018-01-26T05:15:08.837Z,0.00
2018-01-26T05:16:08.837Z,0.00
2018-01-26T05:17:08.830Z,0.00
2018-01-26T05:18:08.816Z,0.00
2018-01-26T05:19:08.811Z,0.00
2018-01-26T05:20:08.810Z,0.00
2018-01-26T05:21:08.803Z,0.00
2018-01-26T05:22:08.803Z,0.00
2018-01-26T05:23:08.795Z,0.00
2018-01-26T05:24:08.790Z,0.00
2018-01-26T05:25:08.779Z,0.00
2018-01-26T05:26:08.788Z,0.00
2018-01-26T05:27:08.774Z,0.00
2018-01-26T05:28:08.765Z,0.00
2018-01-26T05:29:08.758Z,0.00
2018-01-26T05:30:08.749Z,0.00
2018-01-26T05:31:08.744Z,0.00
2018-01-26T05:32:08.745Z,0.00
2018-01-26T05:33:08.741Z,0.00
2018-01-26T05:34:08.731Z,0.00
2018-01-26T05:35:08.760Z,0.00
2018-01-26T05:36:08.718Z,0.00
2018-01-26T05:37:08.718Z,0.00
2018-01-26T05:38:08.712Z,0.00
2018-01-26T05:39:08.720Z,0.00
2018-01-26T05:40:08.704Z,0.00
2018-01-26T05:41:08.691Z,0.00
2018-01-26T05:42:08.690Z,0.00
2018-01-26T05:43:08.688Z,0.00
2018-01-26T05:44:08.685Z,0.00
2018-01-26T05:45:08.682Z,0.00
2018-01-26T05:46:08.669Z,0.00
2018-01-26T05:47:08.671Z,0.00
2018-01-26T05:48:08.661Z,0.00
2018-01-26T05:49:08.656Z,0.00
2018-01-26T05:50:08.652Z,0.00
2018-01-26T05:51:08.642Z,0.00
2018-01-26T05:52:08.641Z,0.00
2018-01-26T05:53:08.640Z,0.00
2018-01-26T05:54:08.636Z,0.00
2018-01-26T05:55:08.630Z,0.00
2018-01-26T05:56:08.620Z,0.00
2018-01-26T05:57:08.616Z,0.00
2018-01-26T05:58:08.615Z,0.00
2018-01-26T05:59:08.612Z,0.00
2018-01-26T06:00:08.602Z,0.00
2018-01-26T06:01:08.600Z,0.00
2018-01-26T06:02:08.588Z,0.00
2018-01-26T06:03:08.583Z,0.00
2018-01-26T06:04:08.584Z,0.00
2018-01-26T06:05:08.582Z,0.00
2018-01-26T06:06:08.568Z,0.00
2018-01-26T06:07:08.667Z,0.00
2018-01-26T06:08:08.568Z,0.00
2018-01-26T06:09:08.569Z,0.00
2018-01-26T06:10:08.551Z,0.00
2018-01-26T06:11:08.545Z,0.00
2018-01-26T06:12:08.538Z,0.00
2018-01-26T06:13:08.532Z,0.00
2018-01-26T06:14:08.534Z,0.00
2018-01-26T06:15:08.526Z,0.00
2018-01-26T06:16:08.526Z,0.00
2018-01-26T06:17:08.522Z,0.00
2018-01-26T06:18:08.519Z,0.00
2018-01-26T06:19:08.517Z,0.00
2018-01-26T06:20:08.501Z,0.00
2018-01-26T06:21:08.495Z,0.00
2018-01-26T06:22:08.487Z,0.00
2018-01-26T06:23:08.486Z,0.00
2018-01-26T06:24:08.483Z,0.00
2018-01-26T06:25:08.469Z,0.00
2018-01-26T06:26:08.467Z,0.00
2018-01-26T06:27:08.462Z,0.00
2018-01-26T06:28:08.453Z,0.00
2018-01-26T06:29:08.451Z,0.00
2018-01-26T06:30:08.452Z,0.00
2018-01-26T06:31:08.445Z,0.00
2018-01-26T06:32:08.440Z,0.00
2018-01-26T06:33:08.433Z,0.00
2018-01-26T06:34:08.426Z,0.00
2018-01-26T06:35:08.422Z,0.00
2018-01-26T06:36:08.415Z,0.00
2018-01-26T06:37:08.409Z,0.00
2018-01-26T06:38:08.406Z,0.00
2018-01-26T06:39:08.397Z,0.00
2018-01-26T06:40:08.394Z,0.00
2018-01-26T06:41:08.386Z,0.00
2018-01-26T06:42:08.386Z,0.00
2018-01-26T06:43:08.380Z,0.00
2018-01-26T06:44:08.370Z,0.00
2018-01-26T06:45:08.367Z,0.00
2018-01-26T06:46:08.399Z,0.00
2018-01-26T06:47:08.363Z,0.00
2018-01-26T06:48:08.357Z,0.00
2018-01-26T06:49:08.346Z,0.00
2018-01-26T06:50:08.337Z,0.00
2018-01-26T06:51:08.332Z,0.00
2018-01-26T06:52:08.334Z,0.00
2018-01-26T06:53:08.331Z,0.00
2018-01-26T06:54:08.317Z,0.00
2018-01-26T06:55:08.312Z,0.00
2018-01-26T06:56:08.305Z,0.00
2018-01-26T06:57:08.305Z,4.00
2018-01-26T06:58:08.299Z,4.00
2018-01-26T06:59:08.294Z,4.00
2018-01-26T07:00:08.285Z,0.00
2018-01-26T07:01:08.284Z,4.00
2018-01-26T07:02:08.278Z,4.00
2018-01-26T07:03:08.273Z,4.00
2018-01-26T07:04:08.273Z,4.00
2018-01-26T07:05:08.265Z,4.00
2018-01-26T07:06:08.254Z,8.00
2018-01-26T07:07:08.250Z,8.00
2018-01-26T07:08:08.250Z,12.00
2018-01-26T07:09:08.241Z,12.00
2018-01-26T07:10:08.232Z,16.00
2018-01-26T07:11:08.232Z,16.00
2018-01-26T07:12:08.223Z,16.00
2018-01-26T07:13:08.218Z,16.00
2018-01-26T07:14:08.216Z,20.00
2018-01-26T07:15:08.213Z,24.00
2018-01-26T07:16:08.207Z,24.00
2018-01-26T07:17:08.202Z,24.00
2018-01-26T07:18:08.192Z,28.00
2018-01-26T07:19:08.339Z,28.00
2018-01-26T07:20:08.183Z,28.00
2018-01-26T07:21:08.172Z,32.00
2018-01-26T07:22:08.171Z,32.00
2018-01-26T07:23:08.172Z,36.00
2018-01-26T07:24:08.163Z,40.00
2018-01-26T07:25:08.154Z,40.00
2018-01-26T07:26:08.152Z,44.00
2018-01-26T07:27:08.146Z,44.00
2018-01-26T07:28:08.138Z,48.00
2018-01-26T07:29:08.132Z,52.00
2018-01-26T07:30:08.123Z,56.00
2018-01-26T07:31:08.117Z,64.00
2018-01-26T07:32:08.116Z,68.00
2018-01-26T07:33:08.112Z,76.00
2018-01-26T07:34:08.103Z,80.00
2018-01-26T07:35:08.100Z,92.00
2018-01-26T07:36:08.093Z,104.00
2018-01-26T07:37:08.084Z,104.00
2018-01-26T07:38:08.085Z,108.00
2018-01-26T07:39:08.076Z,116.00
2018-01-26T07:40:08.067Z,128.00
2018-01-26T07:41:08.057Z,132.00
2018-01-26T07:42:08.059Z,136.00
2018-01-26T07:43:08.050Z,140.00
2018-01-26T07:44:08.049Z,144.00
2018-01-26T07:45:08.040Z,148.00
2018-01-26T07:46:08.028Z,144.00
2018-01-26T07:47:08.022Z,152.00
2018-01-26T07:48:08.021Z,152.00
2018-01-26T07:49:08.014Z,152.00
2018-01-26T07:50:08.005Z,152.00
2018-01-26T07:51:07.999Z,164.00
2018-01-26T07:52:07.997Z,172.00
2018-01-26T07:53:07.985Z,184.00
2018-01-26T07:54:07.983Z,192.00
2018-01-26T07:55:07.980Z,192.00
2018-01-26T07:56:07.970Z,196.00
2018-01-26T07:57:07.964Z,208.00
2018-01-26T07:58:07.962Z,216.00
2018-01-26T07:59:07.956Z,216.00
2018-01-26T08:00:07.956Z,228.00
2018-01-26T08:01:07.946Z,240.00
2018-01-26T08:02:07.932Z,252.00
2018-01-26T08:03:07.930Z,252.00
2018-01-26T08:04:07.932Z,256.00
2018-01-26T08:05:07.918Z,252.00
2018-01-26T08:06:07.909Z,248.00
2018-01-26T08:07:07.902Z,256.00
2018-01-26T08:08:07.902Z,272.00
2018-01-26T08:09:07.897Z,304.00
2018-01-26T08:10:07.896Z,300.00
2018-01-26T08:11:07.886Z,280.00
2018-01-26T08:12:07.875Z,260.00
2018-01-26T08:13:07.874Z,244.00
2018-01-26T08:14:07.866Z,252.00
2018-01-26T08:15:07.866Z,272.00
2018-01-26T08:16:07.857Z,284.00
2018-01-26T08:17:07.851Z,296.00
2018-01-26T08:18:07.843Z,308.00
2018-01-26T08:19:07.841Z,320.00
2018-01-26T08:20:07.833Z,328.00
2018-01-26T08:21:07.826Z,336.00
2018-01-26T08:22:07.817Z,364.00
2018-01-26T08:23:07.811Z,372.00
2018-01-26T08:24:07.811Z,348.00
2018-01-26T08:25:07.805Z,340.00
2018-01-26T08:26:07.801Z,312.00
2018-01-26T08:27:07.794Z,320.00
2018-01-26T08:28:07.782Z,348.00
2018-01-26T08:29:07.781Z,348.00
2018-01-26T08:30:07.779Z,348.00
2018-01-26T08:31:07.769Z,368.00
2018-01-26T08:32:07.765Z,368.00
2018-01-26T08:33:07.758Z,336.00
2018-01-26T08:34:07.752Z,332.00
2018-01-26T08:35:07.747Z,308.00
2018-01-26T08:36:07.753Z,292.00
2018-01-26T08:37:07.738Z,284.00
2018-01-26T08:38:07.733Z,280.00
2018-01-26T08:39:07.734Z,288.00
2018-01-26T08:40:07.717Z,288.00
2018-01-26T08:41:07.705Z,300.00
2018-01-26T08:42:07.710Z,320.00
2018-01-26T08:43:07.702Z,392.00
2018-01-26T08:44:07.691Z,460.00
2018-01-26T08:45:07.690Z,496.00
2018-01-26T08:46:07.686Z,504.00
2018-01-26T08:47:07.687Z,508.00
2018-01-26T08:48:07.688Z,488.00
2018-01-26T08:49:07.670Z,484.00
2018-01-26T08:50:07.653Z,448.00
2018-01-26T08:51:07.649Z,428.00
2018-01-26T08:52:07.646Z,404.00
2018-01-26T08:53:07.645Z,392.00
2018-01-26T08:54:07.630Z,384.00
2018-01-26T08:55:07.625Z,404.00
2018-01-26T08:56:07.625Z,440.00
2018-01-26T08:57:07.616Z,468.00
2018-01-26T08:58:07.615Z,508.00
2018-01-26T08:59:07.614Z,564.00
2018-01-26T09:00:07.597Z,668.00
2018-01-26T09:01:07.590Z,736.00
2018-01-26T09:02:07.589Z,840.00
2018-01-26T09:03:07.590Z,928.00
2018-01-26T09:04:07.582Z,976.00
2018-01-26T09:05:07.579Z,1032.00
2018-01-26T09:06:07.586Z,1064.00
2018-01-26T09:07:07.563Z,1092.00
2018-01-26T09:08:07.560Z,1116.00
2018-01-26T09:09:07.555Z,1136.00
2018-01-26T09:10:07.546Z,1136.00
2018-01-26T09:11:07.540Z,1140.00
2018-01-26T09:12:07.538Z,1148.00
2018-01-26T09:13:07.528Z,1120.00
2018-01-26T09:14:07.530Z,1080.00
2018-01-26T09:15:07.525Z,1052.00
2018-01-26T09:16:07.516Z,1036.00
2018-01-26T09:17:07.513Z,1048.00
2018-01-26T09:18:07.514Z,1036.00
2018-01-26T09:19:07.506Z,1028.00
2018-01-26T09:20:07.498Z,1020.00
2018-01-26T09:21:07.492Z,1020.00
2018-01-26T09:22:07.490Z,1024.00
2018-01-26T09:23:07.480Z,1028.00
2018-01-26T09:24:07.491Z,1040.00
2018-01-26T09:25:07.470Z,1048.00
2018-01-26T09:26:07.470Z,1064.00
2018-01-26T09:27:07.470Z,1076.00
2018-01-26T09:28:07.462Z,1088.00
2018-01-26T09:29:07.458Z,1092.00
2018-01-26T09:30:07.451Z,1076.00
2018-01-26T09:31:07.543Z,1056.00
2018-01-26T09:32:07.442Z,1040.00
2018-01-26T09:33:07.439Z,1008.00
2018-01-26T09:34:07.443Z,980.00
2018-01-26T09:35:07.426Z,976.00
2018-01-26T09:36:07.420Z,988.00
2018-01-26T09:37:07.414Z,976.00
2018-01-26T09:38:07.415Z,980.00
2018-01-26T09:39:07.409Z,988.00
2018-01-26T09:40:07.400Z,976.00
2018-01-26T09:41:07.395Z,988.00
2018-01-26T09:42:07.393Z,1032.00
2018-01-26T09:43:07.390Z,1128.00
2018-01-26T09:44:07.383Z,1184.00
2018-01-26T09:45:07.376Z,1228.00
2018-01-26T09:46:07.366Z,1280.00
2018-01-26T09:47:07.363Z,1272.00
2018-01-26T09:48:07.367Z,1328.00
2018-01-26T09:49:07.359Z,1320.00
2018-01-26T09:50:07.351Z,1388.00
2018-01-26T09:51:07.349Z,1484.00
2018-01-26T09:52:07.346Z,1560.00
2018-01-26T09:53:07.335Z,1556.00
2018-01-26T09:54:07.333Z,1540.00
2018-01-26T09:55:07.332Z,1496.00
2018-01-26T09:56:07.358Z,1424.00
2018-01-26T09:57:07.311Z,1372.00
2018-01-26T09:58:07.314Z,1328.00
2018-01-26T09:59:07.306Z,1324.00
2018-01-26T10:00:07.316Z,1344.00
2018-01-26T10:01:07.300Z,1288.00
2018-01-26T10:02:07.287Z,1360.00
2018-01-26T10:03:07.283Z,1264.00
2018-01-26T10:04:07.285Z,1352.00
2018-01-26T10:05:07.281Z,1444.00
2018-01-26T10:06:07.311Z,1512.00
2018-01-26T10:07:07.262Z,1448.00
2018-01-26T10:08:07.265Z,1372.00
2018-01-26T10:09:07.254Z,1360.00
2018-01-26T10:10:07.258Z,1320.00
2018-01-26T10:11:07.251Z,1240.00
2018-01-26T10:12:07.244Z,1172.00
2018-01-26T10:13:07.234Z,1172.00
2018-01-26T10:14:07.237Z,1196.00
2018-01-26T10:15:07.229Z,1248.00
2018-01-26T10:16:07.227Z,1248.00
2018-01-26T10:17:07.223Z,1272.00
2018-01-26T10:18:07.209Z,1284.00
2018-01-26T10:19:07.211Z,1336.00
2018-01-26T10:20:07.209Z,1380.00
2018-01-26T10:21:07.202Z,1452.00
2018-01-26T10:22:07.193Z,1564.00
2018-01-26T10:23:07.189Z,1548.00
2018-01-26T10:24:07.185Z,1516.00
2018-01-26T10:25:07.184Z,1464.00
2018-01-26T10:26:07.481Z,1500.00
2018-01-26T10:27:07.177Z,1660.00
2018-01-26T10:28:07.171Z,1836.00
2018-01-26T10:29:07.159Z,1916.00
2018-01-26T10:30:07.163Z,2088.00
2018-01-26T10:31:07.154Z,2136.00
2018-01-26T10:32:07.148Z,2232.00
2018-01-26T10:33:07.147Z,2268.00
2018-01-26T10:34:07.137Z,2388.00
2018-01-26T10:35:07.136Z,2484.00
2018-01-26T10:36:07.134Z,2576.00
2018-01-26T10:37:07.124Z,2656.00
2018-01-26T10:38:07.135Z,2632.00
2018-01-26T10:39:07.112Z,2564.00
2018-01-26T10:40:07.103Z,2484.00
2018-01-26T10:41:07.099Z,2404.00
2018-01-26T10:42:07.097Z,2300.00
2018-01-26T10:43:07.098Z,2288.00
2018-01-26T10:44:07.087Z,2284.00
2018-01-26T10:45:07.086Z,2060.00
2018-01-26T10:46:07.077Z,1924.00
2018-01-26T10:47:07.073Z,1900.00
2018-01-26T10:48:07.070Z,1972.00
2018-01-26T10:49:07.065Z,2092.00
2018-01-26T10:50:07.055Z,2180.00
2018-01-26T10:51:07.051Z,2268.00
2018-01-26T10:52:07.051Z,2380.00
2018-01-26T10:53:07.047Z,2552.00
2018-01-26T10:54:07.034Z,2616.00
2018-01-26T10:55:07.038Z,2676.00
2018-01-26T10:56:07.027Z,2644.00
2018-01-26T10:57:07.021Z,2632.00
2018-01-26T10:58:07.023Z,2756.00
2018-01-26T10:59:07.014Z,2788.00
2018-01-26T11:00:07.008Z,2740.00
2018-01-26T11:01:06.999Z,2688.00
2018-01-26T11:02:07.001Z,2584.00
2018-01-26T11:03:06.996Z,2552.00
2018-01-26T11:04:06.992Z,2576.00
2018-01-26T11:05:06.981Z,2572.00
2018-01-26T11:06:06.972Z,2540.00
2018-01-26T11:07:06.970Z,2488.00
2018-01-26T11:08:06.972Z,2440.00
2018-01-26T11:09:06.963Z,2280.00
2018-01-26T11:10:06.957Z,2380.00
2018-01-26T11:11:06.951Z,2420.00
2018-01-26T11:12:06.946Z,2368.00
2018-01-26T11:13:06.943Z,2456.00
2018-01-26T11:14:06.979Z,2492.00
2018-01-26T11:15:06.935Z,2448.00
2018-01-26T11:16:06.926Z,2300.00
2018-01-26T11:17:06.931Z,2232.00
2018-01-26T11:18:06.927Z,2324.00
2018-01-26T11:19:06.930Z,2224.00
2018-01-26T11:20:06.917Z,2148.00
2018-01-26T11:21:06.917Z,2112.00
2018-01-26T11:22:06.905Z,2004.00
2018-01-26T11:23:06.905Z,2016.00
2018-01-26T11:24:06.909Z,1968.00
2018-01-26T11:25:06.912Z,1968.00
2018-01-26T11:26:06.883Z,1904.00
2018-01-26T11:27:06.887Z,1948.00
2018-01-26T11:28:06.880Z,1956.00
2018-01-26T11:29:06.871Z,1972.00
2018-01-26T11:30:06.874Z,1904.00
2018-01-26T11:31:06.872Z,1776.00
2018-01-26T11:32:06.864Z,1772.00
2018-01-26T11:33:06.861Z,1752.00
2018-01-26T11:34:06.858Z,1720.00
2018-01-26T11:35:06.862Z,1744.00
2018-01-26T11:36:06.862Z,1892.00
2018-01-26T11:37:06.837Z,1912.00
2018-01-26T11:38:06.835Z,1908.00
2018-01-26T11:39:06.829Z,1736.00
2018-01-26T11:40:06.824Z,1732.00
2018-01-26T11:41:06.822Z,1604.00
2018-01-26T11:42:06.819Z,1480.00
2018-01-26T11:43:06.813Z,1496.00
2018-01-26T11:44:06.807Z,1412.00
2018-01-26T11:45:06.801Z,1376.00
2018-01-26T11:46:06.794Z,1272.00
2018-01-26T11:47:06.789Z,1252.00
2018-01-26T11:48:06.797Z,1252.00
2018-01-26T11:49:06.782Z,1192.00
2018-01-26T11:50:06.774Z,1148.00
2018-01-26T11:51:06.769Z,1136.00
2018-01-26T11:52:06.767Z,1156.00
2018-01-26T11:53:06.760Z,1152.00
2018-01-26T11:54:06.768Z,1072.00
2018-01-26T11:55:07.059Z,952.00
2018-01-26T11:56:06.744Z,876.00
2018-01-26T11:57:06.739Z,848.00
2018-01-26T11:58:06.746Z,784.00
2018-01-26T11:59:06.736Z,788.00
2018-01-26T12:00:06.731Z,852.00
2018-01-26T12:01:06.731Z,1012.00
2018-01-26T12:02:06.721Z,1208.00
2018-01-26T12:03:06.716Z,1400.00
2018-01-26T12:04:06.716Z,1484.00
2018-01-26T12:05:06.707Z,1548.00
2018-01-26T12:06:06.699Z,1656.00
2018-01-26T12:07:06.695Z,1724.00
2018-01-26T12:08:06.692Z,1596.00
2018-01-26T12:09:06.689Z,1464.00
2018-01-26T12:10:06.688Z,1292.00
2018-01-26T12:11:06.684Z,1208.00
2018-01-26T12:12:06.976Z,1104.00
2018-01-26T12:13:06.668Z,924.00
2018-01-26T12:14:06.672Z,812.00
2018-01-26T12:15:06.666Z,820.00
2018-01-26T12:16:06.655Z,868.00
2018-01-26T12:17:06.653Z,948.00
2018-01-26T12:18:06.642Z,976.00
2018-01-26T12:19:06.646Z,1036.00
2018-01-26T12:20:06.635Z,1044.00
2018-01-26T12:21:06.630Z,1048.00
2018-01-26T12:22:06.622Z,1068.00
2018-01-26T12:23:06.620Z,1044.00
2018-01-26T12:24:06.663Z,1044.00
2018-01-26T12:25:06.610Z,1060.00
2018-01-26T12:26:06.612Z,1008.00
2018-01-26T12:27:06.605Z,960.00
2018-01-26T12:28:06.593Z,896.00
2018-01-26T12:29:06.587Z,872.00
2018-01-26T12:30:06.586Z,832.00
2018-01-26T12:31:06.588Z,788.00
2018-01-26T12:32:06.580Z,736.00
2018-01-26T12:33:06.577Z,744.00
2018-01-26T12:34:06.573Z,776.00
2018-01-26T12:35:06.561Z,792.00
2018-01-26T12:36:06.558Z,824.00
2018-01-26T12:37:06.552Z,876.00
2018-01-26T12:38:06.543Z,876.00
2018-01-26T12:39:06.540Z,928.00
2018-01-26T12:40:06.540Z,944.00
2018-01-26T12:41:06.531Z,1020.00
2018-01-26T12:42:06.531Z,1068.00
2018-01-26T12:43:06.529Z,1096.00
2018-01-26T12:44:06.519Z,1192.00
2018-01-26T12:45:06.517Z,1272.00
2018-01-26T12:46:06.513Z,1284.00
2018-01-26T12:47:06.512Z,1312.00
2018-01-26T12:48:06.503Z,1316.00
2018-01-26T12:49:06.502Z,1328.00
2018-01-26T12:50:06.494Z,1320.00