createdAt,value
2018-12-25T00:04:30.414Z,87.86
2018-12-25T00:09:44.408Z,88.75
2018-12-25T00:14:52.989Z,88.62
2018-12-25T00:20:07.039Z,89.49
2018-12-25T00:25:15.051Z,89.02
2018-12-25T00:30:29.522Z,88.43
2018-12-25T00:35:37.143Z,89.03
2018-12-25T00:40:51.112Z,89.34
2018-12-25T00:51:36.633Z,89.20
2018-12-25T00:56:44.646Z,90.13
2018-12-25T01:01:55.100Z,89.50
2018-12-25T01:07:55.600Z,88.85
2018-12-25T01:13:09.035Z,89.37
2018-12-25T01:18:22.485Z,90.46
2018-12-25T01:23:29.871Z,90.93
2018-12-25T01:28:44.035Z,89.81
2018-12-25T01:33:57.615Z,90.43
2018-12-25T01:39:12.077Z,90.21
2018-12-25T01:44:28.692Z,88.96
2018-12-25T01:49:36.672Z,90.05
2018-12-25T01:54:44.771Z,90.46
2018-12-25T02:16:31.060Z,89.51
2018-12-25T02:21:39.428Z,90.08
2018-12-25T02:26:53.403Z,91.05
2018-12-25T02:32:06.884Z,90.92
2018-12-25T02:37:20.555Z,90.89
2018-12-25T02:42:28.281Z,90.20
2018-12-25T02:47:46.795Z,90.57
2018-12-25T02:53:06.414Z,90.91
2018-12-25T02:58:27.258Z,91.25
2018-12-25T03:09:00.690Z,91.94
2018-12-25T03:19:59.805Z,92.68
2018-12-25T03:25:10.110Z,93.33
2018-12-25T03:30:25.600Z,94.09
2018-12-25T03:35:39.585Z,94.03
2018-12-25T03:40:52.692Z,92.47
2018-12-25T03:46:00.127Z,92.95
2018-12-25T03:51:07.268Z,93.06
2018-12-25T03:56:21.263Z,92.35
2018-12-25T04:01:29.694Z,91.86
2018-12-25T04:06:43.693Z,93.17
2018-12-25T04:11:51.100Z,93.89
2018-12-25T04:17:07.435Z,94.02
2018-12-25T04:22:18.221Z,94.33
2018-12-25T04:27:32.200Z,94.51
2018-12-25T04:32:40.528Z,93.98
2018-12-25T04:37:54.511Z,94.58
2018-12-25T04:43:02.208Z,94.00
2018-12-25T04:48:16.194Z,93.88
2018-12-25T04:53:24.364Z,93.17
2018-12-25T04:58:56.201Z,93.36
2018-12-25T05:04:09.357Z,93.41
2018-12-25T05:09:17.317Z,92.71
2018-12-25T05:14:31.306Z,92.65
2018-12-25T05:19:38.768Z,91.43
2018-12-25T05:24:52.756Z,91.97
2018-12-25T05:29:47.359Z,92.31
2018-12-25T05:35:01.363Z,91.87
2018-12-25T05:40:15.344Z,91.50
2018-12-25T05:45:28.839Z,90.67
2018-12-25T05:50:23.488Z,90.64
2018-12-25T05:55:56.805Z,91.41
2018-12-25T06:00:51.434Z,90.53
2018-12-25T06:06:06.941Z,91.42
2018-12-25T06:11:20.923Z,90.96
2018-12-25T06:16:28.465Z,91.54
2018-12-25T06:21:42.454Z,92.35
2018-12-25T06:26:49.903Z,92.31
2018-12-25T06:31:44.511Z,92.19
2018-12-25T06:36:58.480Z,91.16
2018-12-25T06:42:11.941Z,91.04
2018-12-25T06:47:24.655Z,88.38
2018-12-25T06:52:40.633Z,88.29
2018-12-25T06:57:54.171Z,89.21
2018-12-25T07:03:05.340Z,89.25
2018-12-25T07:08:19.330Z,89.23
2018-12-25T07:13:27.420Z,89.82
2018-12-25T07:19:26.374Z,89.96
2018-12-25T07:24:40.336Z,90.04
2018-12-25T07:29:47.932Z,89.87
2018-12-25T07:35:01.926Z,90.10
2018-12-25T07:39:56.537Z,89.71
2018-12-25T07:45:47.572Z,89.07
2018-12-25T07:51:01.557Z,89.51
2018-12-25T07:56:09.321Z,88.11
2018-12-25T08:01:23.307Z,89.05
2018-12-25T08:06:31.018Z,87.77
2018-12-25T08:11:45.003Z,89.33
2018-12-25T08:16:52.384Z,89.10
2018-12-25T08:22:06.361Z,87.87
2018-12-25T08:32:59.228Z,87.77
2018-12-25T08:43:48.619Z,86.89
2018-12-25T08:48:56.127Z,85.53
2018-12-25T08:54:04.199Z,84.85
2018-12-25T09:10:26.992Z,82.63
2018-12-25T09:15:37.779Z,84.12
2018-12-25T09:20:51.765Z,83.85
2018-12-25T09:26:02.196Z,85.40
2018-12-25T09:30:56.819Z,85.76
2018-12-25T09:42:19.177Z,85.24
2018-12-25T09:47:13.824Z,83.70
2018-12-25T09:52:25.042Z,84.22
2018-12-25T09:57:39.025Z,84.09
2018-12-25T10:02:49.822Z,83.57
2018-12-25T10:08:03.876Z,82.71
2018-12-25T10:13:20.717Z,81.39
2018-12-25T10:18:27.992Z,80.46
2018-12-25T10:24:19.013Z,79.04
2018-12-25T10:29:26.816Z,77.75
2018-12-25T10:34:21.433Z,76.84
2018-12-25T10:39:16.037Z,78.07
2018-12-25T10:44:30.021Z,78.02
2018-12-25T10:54:55.483Z,76.72
2018-12-25T11:00:11.998Z,76.34
2018-12-25T11:05:20.747Z,77.05
2018-12-25T11:10:52.518Z,78.08
2018-12-25T11:21:49.545Z,78.70
2018-12-25T11:27:06.030Z,78.16
2018-12-25T11:32:14.045Z,76.49
2018-12-25T11:37:28.031Z,76.65
2018-12-25T11:42:36.070Z,75.64
2018-12-25T11:47:50.064Z,74.69
2018-12-25T11:52:57.779Z,72.32
2018-12-25T11:58:13.865Z,71.29
2018-12-25T12:03:21.903Z,72.79
2018-12-25T12:08:35.893Z,72.60
2018-12-25T12:19:26.553Z,72.12
2018-12-25T12:24:34.795Z,72.71
2018-12-25T12:29:53.226Z,71.61
2018-12-25T12:35:07.204Z,72.59
2018-12-25T12:40:15.312Z,72.87
2018-12-25T12:45:31.713Z,73.74
2018-12-25T12:50:39.692Z,73.57
2018-12-25T12:55:47.746Z,73.39
2018-12-25T13:00:55.207Z,73.21
2018-12-25T13:06:09.259Z,73.21
2018-12-25T13:11:17.381Z,74.55
2018-12-25T13:16:31.368Z,74.61
2018-12-25T13:27:16.458Z,74.95
2018-12-25T13:32:30.443Z,75.11
2018-12-25T13:42:43.368Z,75.86
2018-12-25T13:47:37.984Z,75.82
2018-12-25T13:52:45.816Z,76.41
2018-12-25T13:57:59.801Z,75.92
2018-12-25T14:03:07.209Z,75.93
2018-12-25T14:08:02.685Z,76.25
2018-12-25T14:13:19.170Z,75.47
2018-12-25T14:29:21.527Z,77.04
2018-12-25T14:34:35.536Z,77.53
2018-12-25T14:39:42.947Z,77.31
2018-12-25T14:44:56.935Z,77.24
2018-12-25T14:50:04.572Z,76.98
2018-12-25T15:00:47.098Z,76.76
2018-12-25T15:05:57.796Z,76.67
2018-12-25T15:11:11.761Z,76.17
2018-12-25T15:16:19.757Z,76.18
2018-12-25T15:21:33.740Z,76.29
2018-12-25T15:32:25.076Z,77.45
2018-12-25T15:37:39.057Z,78.02
2018-12-25T15:42:46.314Z,79.03
2018-12-25T15:48:00.416Z,79.17
2018-12-25T15:53:09.173Z,81.33
2018-12-25T15:58:23.148Z,81.75
2018-12-25T16:03:30.862Z,81.97
2018-12-25T16:08:44.837Z,82.09
2018-12-25T16:13:52.833Z,81.26
2018-12-25T16:19:06.818Z,80.81
2018-12-25T16:24:13.682Z,80.65
2018-12-25T16:29:29.477Z,81.90
2018-12-25T16:34:37.785Z,80.87
2018-12-25T16:39:51.769Z,80.42
2018-12-25T16:50:35.879Z,80.70
2018-12-25T16:55:43.435Z,80.48
2018-12-25T17:00:51.373Z,80.46
2018-12-25T17:06:05.373Z,80.26
2018-12-25T17:11:13.661Z,79.95
2018-12-25T17:16:27.647Z,80.14
2018-12-25T17:21:35.503Z,79.93
2018-12-25T17:26:49.493Z,78.38
2018-12-25T17:31:57.192Z,78.42
2018-12-25T17:37:11.198Z,78.81
2018-12-25T17:42:17.703Z,78.19
2018-12-25T17:47:31.708Z,79.61
2018-12-25T17:52:39.559Z,80.32
2018-12-25T17:57:53.543Z,80.74
2018-12-25T18:03:01.791Z,80.80
2018-12-25T18:08:15.787Z,80.88
2018-12-25T18:13:24.011Z,80.61
2018-12-25T18:18:38.000Z,79.07
2018-12-25T18:23:45.487Z,79.33
2018-12-25T18:28:59.482Z,79.99
2018-12-25T18:34:06.872Z,79.20
2018-12-25T18:39:20.850Z,79.84
2018-12-25T18:44:28.459Z,79.59
2018-12-25T18:49:36.271Z,79.39
2018-12-25T18:54:43.426Z,79.02
2018-12-25T19:00:15.495Z,78.99
2018-12-25T19:05:22.807Z,78.72
2018-12-25T19:10:36.803Z,78.31
2018-12-25T19:15:44.657Z,77.62
2018-12-25T19:20:58.651Z,77.25
2018-12-25T19:26:06.775Z,76.68
2018-12-25T19:31:20.761Z,76.98
2018-12-25T19:41:33.415Z,75.74
2018-12-25T19:46:47.437Z,76.65
2018-12-25T19:51:54.825Z,76.80
2018-12-25T19:57:09.896Z,76.77
2018-12-25T20:02:18.034Z,76.43
2018-12-25T20:07:37.936Z,76.26
2018-12-25T20:13:11.130Z,76.22
2018-12-25T20:18:45.960Z,75.85
2018-12-25T20:23:55.547Z,75.83
2018-12-25T20:29:48.202Z,76.20
2018-12-25T20:35:35.252Z,76.50
2018-12-25T20:46:38.311Z,76.87
2018-12-25T20:52:05.900Z,76.35
2018-12-25T20:57:58.509Z,75.68
2018-12-25T21:03:49.449Z,75.87
2018-12-25T21:09:16.957Z,76.29
2018-12-25T21:15:09.507Z,76.63
2018-12-25T21:20:19.204Z,77.00
2018-12-25T21:26:13.142Z,77.33
2018-12-25T21:31:19.793Z,77.13
2018-12-25T21:36:33.932Z,76.99
2018-12-25T21:41:41.946Z,76.89
2018-12-25T21:46:56.026Z,77.04
2018-12-25T21:52:03.078Z,76.79
2018-12-25T21:57:17.134Z,76.58
2018-12-25T22:02:25.473Z,77.13
2018-12-25T22:13:42.813Z,77.22
2018-12-25T22:18:54.871Z,77.56
2018-12-25T22:29:45.638Z,77.58
2018-12-25T22:35:46.259Z,77.66
2018-12-25T22:41:00.254Z,77.72
2018-12-25T22:51:27.355Z,77.96
2018-12-25T22:57:02.149Z,77.89
2018-12-25T23:02:22.280Z,77.91
2018-12-25T23:07:36.272Z,77.85
2018-12-25T23:12:43.986Z,77.78
2018-12-25T23:17:58.041Z,77.63
2018-12-25T23:23:06.217Z,77.01
2018-12-25T23:28:00.841Z,77.07
2018-12-25T23:32:55.561Z,77.03
2018-12-25T23:38:09.565Z,76.98
2018-12-25T23:43:17.102Z,75.55
2018-12-25T23:48:31.081Z,76.07
2018-12-25T23:53:44.175Z,77.09
2018-12-25T23:58:52.128Z,77.73
