createdAt,value
2022-08-05T00:00:27.445Z,76365.16
2022-08-05T00:03:00.926Z,76365.16
2022-08-05T00:06:05.728Z,76365.16
2022-08-05T00:08:34.333Z,76365.16
2022-08-05T00:11:20.745Z,76365.16
2022-08-05T00:14:11.954Z,76369.16
2022-08-05T00:16:52.960Z,76375.13
2022-08-05T00:19:33.385Z,76387.09
2022-08-05T00:22:13.137Z,76385.09
2022-08-05T00:24:45.605Z,76379.13
2022-08-05T00:27:35.654Z,76377.13
2022-08-05T00:30:11.355Z,76373.13
2022-08-05T00:32:45.006Z,76387.09
2022-08-05T00:35:20.295Z,76389.09
2022-08-05T00:37:54.240Z,76385.09
2022-08-05T00:40:29.162Z,76387.09
2022-08-05T00:43:02.881Z,76389.09
2022-08-05T00:45:43.649Z,76377.13
2022-08-05T00:48:27.590Z,76371.13
2022-08-05T00:51:08.816Z,76369.16
2022-08-05T00:54:02.412Z,76367.16
2022-08-05T00:56:35.565Z,76371.13
2022-08-05T00:59:11.563Z,76373.13
2022-08-05T01:01:48.710Z,76379.13
2022-08-05T01:04:26.992Z,76377.13
2022-08-05T01:07:02.732Z,76373.13
2022-08-05T01:09:38.512Z,76391.06
2022-08-05T01:12:18.652Z,76399.06
2022-08-05T01:15:05.426Z,76413.00
2022-08-05T01:17:53.772Z,76422.97
2022-08-05T01:20:48.510Z,76434.94
2022-08-05T01:23:56.110Z,76450.91
2022-08-05T01:26:51.230Z,76454.88
2022-08-05T01:29:34.955Z,76452.88
2022-08-05T01:32:12.483Z,76446.91
2022-08-05T01:34:57.124Z,76428.97
2022-08-05T01:37:47.873Z,76424.97
2022-08-05T01:40:29.025Z,76428.97
2022-08-05T01:43:03.725Z,76428.97
2022-08-05T01:45:43.085Z,76434.94
2022-08-05T01:48:17.309Z,76434.94
2022-08-05T01:50:51.593Z,76417.00
2022-08-05T01:53:57.708Z,76415.00
2022-08-05T01:58:13.084Z,76405.03
2022-08-05T01:59:18.241Z,76401.03
2022-08-05T02:01:57.949Z,76391.06
2022-08-05T02:04:35.140Z,76385.09
2022-08-05T02:07:09.518Z,76369.16
2022-08-05T02:09:42.565Z,76367.16
2022-08-05T02:12:33.189Z,76373.13
2022-08-05T02:15:24.361Z,76389.09
2022-08-05T02:18:32.940Z,76436.94
2022-08-05T02:21:14.758Z,76407.03
2022-08-05T02:23:51.766Z,76375.13
2022-08-05T02:26:33.789Z,76407.03
2022-08-05T02:29:09.430Z,76417.00
2022-08-05T02:31:59.392Z,76424.97
2022-08-05T02:34:37.725Z,76424.97
2022-08-05T02:37:15.223Z,76417.00
2022-08-05T02:39:52.201Z,76415.00
2022-08-05T02:42:30.695Z,76422.97
2022-08-05T02:45:07.939Z,76421.00
2022-08-05T02:48:07.266Z,76407.03
2022-08-05T02:50:38.421Z,76405.03
2022-08-05T02:53:19.631Z,76405.03
2022-08-05T02:55:59.696Z,76397.06
2022-08-05T02:58:34.806Z,76397.06
2022-08-05T03:01:11.564Z,76401.03
2022-08-05T03:04:03.158Z,76401.03
2022-08-05T03:06:53.820Z,76409.03
2022-08-05T03:09:37.539Z,76405.03
2022-08-05T03:12:40.286Z,76421.00
2022-08-05T03:15:14.081Z,76426.97
2022-08-05T03:17:49.216Z,76430.94
2022-08-05T03:20:27.173Z,76440.94
2022-08-05T03:23:00.561Z,76452.88
2022-08-05T03:26:04.879Z,76454.88
2022-08-05T03:28:29.790Z,76456.88
2022-08-05T03:31:04.162Z,76452.88
2022-08-05T03:33:49.361Z,76450.91
2022-08-05T03:36:30.302Z,76444.91
2022-08-05T03:39:08.329Z,76450.91
2022-08-05T03:41:46.885Z,76456.88
2022-08-05T03:44:20.242Z,76456.88
2022-08-05T03:46:53.579Z,76452.88
2022-08-05T03:49:31.095Z,76456.88
2022-08-05T03:52:50.492Z,76448.91
2022-08-05T03:56:01.329Z,76446.91
2022-08-05T03:58:29.385Z,76438.94
2022-08-05T04:01:04.781Z,76440.94
2022-08-05T04:03:39.510Z,76436.94
2022-08-05T04:06:13.132Z,76436.94
2022-08-05T04:08:48.632Z,76434.94
2022-08-05T04:11:21.342Z,76446.91
2022-08-05T04:13:56.719Z,76454.88
2022-08-05T04:16:36.942Z,76464.84
2022-08-05T04:19:13.449Z,76466.84
2022-08-05T04:22:09.812Z,76472.81
2022-08-05T04:24:52.639Z,76476.81
2022-08-05T04:27:33.266Z,76480.81
2022-08-05T04:30:15.871Z,76474.81
2022-08-05T04:32:48.766Z,76478.81
2022-08-05T04:35:22.156Z,76484.78
2022-08-05T04:38:00.729Z,76478.81
2022-08-05T04:40:44.483Z,76484.78
2022-08-05T04:43:23.421Z,76492.75
2022-08-05T04:45:58.789Z,76492.75
2022-08-05T04:48:32.014Z,76488.78
2022-08-05T04:51:11.479Z,76484.78
2022-08-05T04:53:44.418Z,76484.78
2022-08-05T04:56:34.640Z,76484.78
2022-08-05T04:59:22.141Z,76476.81
2022-08-05T05:02:07.693Z,76488.78
2022-08-05T05:05:02.365Z,76476.81
2022-08-05T05:07:36.244Z,76472.81
2022-08-05T05:10:09.423Z,76470.84
2022-08-05T05:12:42.148Z,76468.84
2022-08-05T05:15:17.545Z,76454.88
2022-08-05T05:18:09.891Z,76436.94
2022-08-05T05:20:47.252Z,76442.91
2022-08-05T05:23:23.486Z,76432.94
2022-08-05T05:25:56.181Z,76436.94
2022-08-05T05:28:28.977Z,76452.88
2022-08-05T05:31:01.994Z,76462.84
2022-08-05T05:33:58.900Z,76466.84
2022-08-05T05:36:32.366Z,76474.81
2022-08-05T05:39:10.859Z,76482.78
2022-08-05T05:41:44.543Z,76486.78
2022-08-05T05:44:36.229Z,76492.75
2022-08-05T05:47:22.032Z,76496.75
2022-08-05T05:49:56.921Z,76502.72
2022-08-05T05:52:34.561Z,76512.72
2022-08-05T05:55:13.692Z,76514.69
2022-08-05T05:57:52.094Z,76508.72
2022-08-05T06:00:27.842Z,76506.72
2022-08-05T06:03:39.960Z,76512.72
2022-08-05T06:05:58.235Z,76506.72
2022-08-05T06:08:32.531Z,76502.72
2022-08-05T06:11:07.505Z,76486.78
2022-08-05T06:13:40.900Z,76486.78
2022-08-05T06:16:28.285Z,76470.84
2022-08-05T06:19:05.465Z,76470.84
2022-08-05T06:21:41.702Z,76476.81
2022-08-05T06:24:15.596Z,76472.81
2022-08-05T06:26:52.012Z,76458.88
2022-08-05T06:29:46.828Z,76472.81
2022-08-05T06:32:25.411Z,76448.91
2022-08-05T06:35:00.091Z,76426.97
2022-08-05T06:37:57.602Z,76426.97
2022-08-05T06:40:32.413Z,76415.00
2022-08-05T06:43:06.614Z,76409.03
2022-08-05T06:46:06.931Z,76421.00
2022-08-05T06:48:56.331Z,76442.91
2022-08-05T06:51:32.257Z,76426.97
2022-08-05T06:54:05.210Z,76440.94
2022-08-05T06:57:57.258Z,76436.94
2022-08-05T07:00:41.307Z,76426.97
2022-08-05T07:03:32.713Z,76432.94
2022-08-05T07:06:16.045Z,76432.94
2022-08-05T07:12:04.146Z,76417.00
2022-08-05T07:15:34.470Z,76417.00
2022-08-05T07:18:29.331Z,76365.16
2022-08-05T07:21:25.606Z,76339.25
2022-08-05T07:27:17.348Z,76303.34
2022-08-05T07:30:40.010Z,76253.50
2022-08-05T07:33:36.802Z,76293.38
2022-08-05T07:36:21.486Z,76303.34
2022-08-05T07:39:24.637Z,76273.44
2022-08-05T07:45:57.719Z,76259.47
2022-08-05T07:49:01.422Z,76243.53
2022-08-05T07:51:53.120Z,76251.50
2022-08-05T07:57:50.595Z,76281.41
2022-08-05T08:00:30.471Z,76329.25
2022-08-05T08:03:18.797Z,76357.19
2022-08-05T08:06:02.547Z,76375.13
2022-08-05T08:08:39.858Z,76351.19
2022-08-05T08:11:47.603Z,76363.16
2022-08-05T08:14:37.819Z,76333.25
2022-08-05T08:17:27.846Z,76311.31
2022-08-05T08:20:44.573Z,76297.38
2022-08-05T08:26:27.051Z,76237.56
2022-08-05T08:29:45.107Z,76209.63
2022-08-05T08:35:27.938Z,76177.75
2022-08-05T08:38:16.737Z,76193.69
2022-08-05T08:41:52.511Z,76203.66
2022-08-05T08:45:17.713Z,76195.69
2022-08-05T08:48:07.730Z,76189.69
2022-08-05T08:52:02.040Z,76223.59
2022-08-05T08:54:08.091Z,76227.59
2022-08-05T08:56:57.059Z,76183.72
2022-08-05T09:00:02.504Z,76139.84
2022-08-05T09:02:38.566Z,76098.00
2022-08-05T09:05:38.368Z,76076.06
2022-08-05T09:08:31.344Z,76113.94
2022-08-05T09:11:18.575Z,76107.97
2022-08-05T09:14:57.460Z,76121.91
2022-08-05T09:17:42.459Z,76145.84
2022-08-05T09:20:36.493Z,76117.94
2022-08-05T09:23:21.957Z,76064.09
2022-08-05T09:26:20.820Z,76117.94
2022-08-05T09:29:31.105Z,76241.53
2022-08-05T09:32:42.299Z,76297.38
2022-08-05T09:35:27.069Z,76335.25
2022-08-05T09:38:29.412Z,76369.16
2022-08-05T09:41:09.094Z,76369.16
2022-08-05T09:43:44.093Z,76353.19
2022-08-05T09:46:35.237Z,76349.22
2022-08-05T09:49:40.365Z,76289.38
2022-08-05T09:52:18.397Z,76243.53
2022-08-05T09:55:56.545Z,76209.63
2022-08-05T09:58:00.657Z,76105.97
2022-08-05T10:00:40.988Z,76068.09
2022-08-05T10:03:16.316Z,76105.97
2022-08-05T10:06:15.451Z,76167.78
2022-08-05T10:08:56.824Z,76181.72
2022-08-05T10:11:56.218Z,76193.69
2022-08-05T10:14:36.375Z,76209.63
2022-08-05T10:17:37.622Z,76183.72
2022-08-05T10:20:10.127Z,76151.81
2022-08-05T10:22:48.770Z,76155.81
2022-08-05T10:25:24.040Z,76181.72
2022-08-05T10:28:13.435Z,76119.91
2022-08-05T10:32:50.703Z,76163.78
2022-08-05T10:33:54.092Z,76080.03
2022-08-05T10:36:26.832Z,76052.13
2022-08-05T10:39:10.301Z,76068.09
2022-08-05T10:42:01.020Z,76052.13
2022-08-05T10:44:35.526Z,76044.16
2022-08-05T10:47:26.844Z,76078.06
2022-08-05T10:50:28.068Z,76094.00
2022-08-05T10:53:42.634Z,76080.03
2022-08-05T10:56:25.824Z,76058.13
2022-08-05T10:59:06.983Z,76028.22
2022-08-05T11:01:55.046Z,76038.19
2022-08-05T11:04:45.968Z,76062.09
2022-08-05T11:07:32.893Z,76018.25
2022-08-05T11:10:31.039Z,76080.03
2022-08-05T11:13:11.356Z,76076.06
2022-08-05T11:16:47.902Z,76038.19
2022-08-05T11:20:16.792Z,76066.09
2022-08-05T11:22:49.761Z,76042.16
2022-08-05T11:26:04.586Z,76004.28
2022-08-05T11:28:43.252Z,76028.22
2022-08-05T11:31:19.597Z,76006.28
2022-08-05T11:34:09.000Z,76028.22
2022-08-05T11:36:52.817Z,76074.06
2022-08-05T11:40:00.528Z,76101.97
2022-08-05T11:42:43.895Z,76109.94
2022-08-05T11:45:27.089Z,76094.00
2022-08-05T11:48:15.947Z,76131.88
2022-08-05T11:51:01.370Z,76279.41
2022-08-05T11:53:40.893Z,76235.56
2022-08-05T11:56:15.389Z,76215.63
2022-08-05T11:58:53.384Z,76173.75
2022-08-05T12:01:26.083Z,76227.59
2022-08-05T12:04:02.137Z,76207.66
2022-08-05T12:06:36.017Z,76219.59
2022-08-05T12:09:08.714Z,76175.75
2022-08-05T12:11:53.732Z,76169.75
2022-08-05T12:14:36.980Z,76153.81
2022-08-05T12:21:08.853Z,76155.81
2022-08-05T12:23:54.410Z,76165.78
2022-08-05T12:26:44.532Z,76157.81
2022-08-05T12:29:29.113Z,76153.81
2022-08-05T12:32:18.583Z,76161.78
2022-08-05T12:34:59.563Z,76207.66
2022-08-05T12:38:03.032Z,76227.59
2022-08-05T12:40:44.127Z,76265.47
2022-08-05T12:43:25.640Z,76301.34
2022-08-05T12:46:07.032Z,76281.41
2022-08-05T12:48:50.760Z,76267.47
2022-08-05T12:52:13.080Z,76263.47
2022-08-05T12:54:27.758Z,76281.41
2022-08-05T12:57:13.006Z,76261.47
2022-08-05T13:01:56.981Z,76289.38
2022-08-05T13:03:01.869Z,76261.47
2022-08-05T13:05:46.832Z,76235.56
2022-08-05T13:08:24.275Z,76219.59
2022-08-05T13:11:02.428Z,76213.63
2022-08-05T13:14:05.103Z,76189.69
2022-08-05T13:16:52.366Z,76161.78
2022-08-05T13:19:52.317Z,76195.69
2022-08-05T13:22:29.872Z,76181.72
2022-08-05T13:25:18.736Z,76197.69
2022-08-05T13:41:35.850Z,76223.59
2022-08-05T13:44:12.669Z,76209.63
2022-08-05T13:47:04.548Z,76247.53
2022-08-05T13:49:38.584Z,76261.47
2022-08-05T13:52:29.775Z,76275.44
2022-08-05T13:55:07.747Z,76279.41
2022-08-05T13:57:50.951Z,76281.41
2022-08-05T14:00:27.551Z,76293.38
2022-08-05T14:03:01.113Z,76283.41
2022-08-05T14:06:24.393Z,76243.53
2022-08-05T14:08:27.720Z,76185.72
2022-08-05T14:11:20.275Z,76139.84
2022-08-05T14:13:56.918Z,76143.84
2022-08-05T14:16:30.418Z,76191.69
2022-08-05T14:19:04.387Z,76273.44
2022-08-05T14:22:09.500Z,76281.41
2022-08-05T14:24:30.533Z,76305.34
2022-08-05T14:27:18.228Z,76295.38
2022-08-05T14:29:52.195Z,76323.28
2022-08-05T14:32:28.000Z,76305.34
2022-08-05T14:35:00.768Z,76291.38
2022-08-05T14:37:48.198Z,76299.34
2022-08-05T14:40:24.461Z,76299.34
2022-08-05T14:42:57.185Z,76313.31
2022-08-05T14:45:30.924Z,76293.38
2022-08-05T14:48:06.090Z,76289.38
2022-08-05T14:50:41.575Z,76253.50
2022-08-05T14:53:15.263Z,76221.59
2022-08-05T14:55:52.313Z,76175.75
2022-08-05T14:58:25.141Z,76181.72
2022-08-05T15:01:01.467Z,76247.53
2022-08-05T15:03:39.327Z,76245.53
2022-08-05T15:06:15.757Z,76321.28
2022-08-05T15:08:59.887Z,76293.38
2022-08-05T15:11:51.556Z,76269.44
2022-08-05T15:14:34.804Z,76231.56
2022-08-05T15:17:44.563Z,76299.34
2022-08-05T15:20:17.229Z,76275.44
2022-08-05T15:22:54.915Z,76225.59
2022-08-05T15:25:41.111Z,76209.63
2022-08-05T15:28:24.402Z,76189.69
2022-08-05T15:31:00.559Z,76247.53
2022-08-05T15:34:04.643Z,76273.44
2022-08-05T15:36:32.240Z,76275.44
2022-08-05T15:40:41.143Z,76299.34
2022-08-05T15:41:59.305Z,76213.63
2022-08-05T15:44:32.174Z,76207.66
2022-08-05T15:47:08.734Z,76241.53
2022-08-05T15:49:56.697Z,76303.34
2022-08-05T15:52:52.919Z,76297.38
2022-08-05T15:56:03.203Z,76301.34
2022-08-05T15:58:18.343Z,76321.28
2022-08-05T16:01:11.767Z,76281.41
2022-08-05T16:03:50.394Z,76285.41
2022-08-05T16:06:23.692Z,76303.34
2022-08-05T16:08:56.355Z,76351.19
2022-08-05T16:11:42.404Z,76422.97
2022-08-05T16:14:17.306Z,76417.00
2022-08-05T16:16:50.574Z,76444.91
2022-08-05T16:20:02.814Z,76452.88
2022-08-05T16:22:15.713Z,76413.00
2022-08-05T16:24:51.953Z,76371.13
2022-08-05T16:27:32.089Z,76365.16
2022-08-05T16:30:23.276Z,76401.03
2022-08-05T16:32:59.799Z,76440.94
2022-08-05T16:35:34.538Z,76474.81
2022-08-05T16:38:25.030Z,76520.69
2022-08-05T16:41:02.455Z,76520.69
2022-08-05T16:43:56.394Z,76590.47
2022-08-05T16:46:29.395Z,76592.47
2022-08-05T16:49:05.700Z,76526.66
2022-08-05T16:51:42.726Z,76442.91
2022-08-05T16:54:28.881Z,76397.06
2022-08-05T16:57:04.733Z,76424.97
2022-08-05T17:00:01.464Z,76464.84
2022-08-05T17:02:37.175Z,76478.81
2022-08-05T17:05:09.979Z,76460.88
2022-08-05T17:07:54.566Z,76496.75
2022-08-05T17:10:30.464Z,76480.81
2022-08-05T17:13:03.548Z,76458.88
2022-08-05T17:15:48.949Z,76389.09
2022-08-05T17:18:23.749Z,76391.06
2022-08-05T17:20:56.787Z,76393.06
2022-08-05T17:24:03.597Z,76355.19
2022-08-05T17:26:24.739Z,76351.19
2022-08-05T17:28:58.367Z,76377.13
2022-08-05T17:31:56.558Z,76321.28
2022-08-05T17:34:29.895Z,76359.19
2022-08-05T17:37:32.092Z,76327.28
2022-08-05T17:39:59.889Z,76452.88
2022-08-05T17:42:33.098Z,76417.00
2022-08-05T17:45:17.735Z,76466.84
2022-08-05T17:47:56.025Z,76478.81
2022-08-05T17:50:30.440Z,76536.63
2022-08-05T17:53:05.453Z,76534.63
2022-08-05T17:55:39.906Z,76504.72
2022-08-05T17:58:14.627Z,76484.78
2022-08-05T18:00:51.038Z,76540.63
2022-08-05T18:03:56.449Z,76580.50
2022-08-05T18:06:19.465Z,76572.53
2022-08-05T18:09:04.002Z,76584.50
2022-08-05T18:11:39.167Z,76564.53
2022-08-05T18:14:13.250Z,76564.53
2022-08-05T18:16:52.244Z,76596.44
2022-08-05T18:19:26.006Z,76608.41
2022-08-05T18:22:09.114Z,76590.47
2022-08-05T18:24:43.668Z,76582.50
2022-08-05T18:27:18.885Z,76588.47
2022-08-05T18:29:54.926Z,76628.34
2022-08-05T18:32:27.970Z,76652.28
2022-08-05T18:35:01.243Z,76646.31
2022-08-05T18:37:40.393Z,76638.31
2022-08-05T18:40:34.094Z,76636.34
2022-08-05T18:43:09.033Z,76692.16
2022-08-05T18:45:49.213Z,76753.97
2022-08-05T18:48:31.543Z,76771.91
2022-08-05T18:52:04.543Z,76807.81
2022-08-05T18:54:16.888Z,76881.59
2022-08-05T18:56:51.298Z,76951.38
2022-08-05T18:59:43.382Z,76999.25
2022-08-05T19:02:36.525Z,77043.13
2022-08-05T19:06:06.371Z,77071.03
2022-08-05T19:08:12.244Z,77083.00
2022-08-05T19:10:49.471Z,77108.94
2022-08-05T19:13:22.072Z,77132.88
2022-08-05T19:15:59.473Z,77150.81
2022-08-05T19:18:36.295Z,77166.75
2022-08-05T19:21:17.925Z,77182.72
2022-08-05T19:24:05.951Z,77200.66
2022-08-05T19:26:54.087Z,77214.63
2022-08-05T19:29:35.992Z,77230.59
2022-08-05T19:32:11.367Z,77244.53
2022-08-05T19:34:55.160Z,77258.50
2022-08-05T19:37:47.053Z,77272.47
2022-08-05T19:40:24.165Z,77284.44
2022-08-05T19:43:05.493Z,77302.38
2022-08-05T19:45:39.771Z,77310.34
2022-08-05T19:48:27.122Z,77324.31
2022-08-05T19:50:59.736Z,77338.28
2022-08-05T19:54:04.323Z,77352.25
2022-08-05T19:56:32.464Z,77362.22
2022-08-05T19:59:51.577Z,77376.16
2022-08-05T20:02:03.085Z,77388.13
2022-08-05T20:04:35.633Z,77398.09
2022-08-05T20:07:13.281Z,77400.09
2022-08-05T20:09:53.711Z,77398.09
2022-08-05T20:12:26.988Z,77410.06
2022-08-05T20:15:02.561Z,77422.03
2022-08-05T20:17:35.221Z,77430.00
2022-08-05T20:20:10.891Z,77443.97
2022-08-05T20:22:46.830Z,77451.97
2022-08-05T20:25:23.254Z,77463.91
2022-08-05T20:27:55.878Z,77473.91
2022-08-05T20:30:30.265Z,77473.91
2022-08-05T20:33:02.984Z,77485.84
2022-08-05T20:35:40.492Z,77493.84
2022-08-05T20:38:27.133Z,77501.81
2022-08-05T20:41:04.717Z,77507.78
2022-08-05T20:43:59.132Z,77519.75
2022-08-05T20:46:33.556Z,77529.75
2022-08-05T20:49:06.316Z,77541.69
2022-08-05T20:51:40.391Z,77551.69
2022-08-05T20:54:14.045Z,77555.66
2022-08-05T20:56:46.880Z,77561.66
2022-08-05T20:59:27.040Z,77569.63
2022-08-05T21:02:14.070Z,77571.63
2022-08-05T21:04:50.696Z,77581.59
2022-08-05T21:07:24.208Z,77589.56
2022-08-05T21:09:57.994Z,77597.56
2022-08-05T21:12:30.490Z,77609.50
2022-08-05T21:15:06.054Z,77613.50
2022-08-05T21:17:42.032Z,77621.47
2022-08-05T21:20:15.233Z,77629.47
2022-08-05T21:23:07.465Z,77635.44
2022-08-05T21:25:44.547Z,77651.41
2022-08-05T21:28:18.437Z,77651.41
2022-08-05T21:30:56.105Z,77655.38
2022-08-05T21:33:39.781Z,77661.38
2022-08-05T21:36:12.962Z,77677.31
2022-08-05T21:38:51.846Z,77683.31
2022-08-05T21:41:25.785Z,77695.28
2022-08-05T21:44:05.375Z,77703.25
2022-08-05T21:46:38.054Z,77709.25
2022-08-05T21:49:48.069Z,77725.19
2022-08-05T21:52:16.440Z,77737.16
2022-08-05T21:54:55.279Z,77743.16
2022-08-05T21:57:31.312Z,77749.13
2022-08-05T22:00:11.141Z,77755.13
2022-08-05T22:02:44.856Z,77763.09
2022-08-05T22:05:18.796Z,77769.06
2022-08-05T22:08:02.567Z,77769.06
2022-08-05T22:10:35.537Z,77783.03
2022-08-05T22:14:06.626Z,77789.03
2022-08-05T22:16:15.301Z,77793.00
2022-08-05T22:18:53.377Z,77797.00
2022-08-05T22:21:26.050Z,77795.00
2022-08-05T22:24:39.475Z,77808.97
2022-08-05T22:28:08.743Z,77812.97
2022-08-05T22:30:21.181Z,77820.94
2022-08-05T22:32:53.708Z,77820.94
2022-08-05T22:35:38.633Z,77834.91
2022-08-05T22:38:20.843Z,77840.88
2022-08-05T22:40:54.863Z,77844.88
2022-08-05T22:43:36.688Z,77854.84
2022-08-05T22:46:13.714Z,77860.81
2022-08-05T22:48:55.701Z,77868.81
2022-08-05T22:51:29.980Z,77868.81
2022-08-05T22:54:20.760Z,77876.78
2022-08-05T22:56:56.164Z,77888.75
2022-08-05T22:59:43.985Z,77884.75
2022-08-05T23:02:28.725Z,77890.75
2022-08-05T23:05:04.942Z,77898.72
2022-08-05T23:07:48.379Z,77910.69
2022-08-05T23:10:23.595Z,77908.69
2022-08-05T23:12:56.654Z,77916.69
2022-08-05T23:15:35.278Z,77920.66
2022-08-05T23:18:11.620Z,77936.63
2022-08-05T23:20:44.570Z,77946.59
2022-08-05T23:23:17.633Z,77968.53
2022-08-05T23:25:55.209Z,77988.47
2022-08-05T23:28:29.362Z,78002.44
2022-08-05T23:31:16.355Z,78012.41
2022-08-05T23:34:06.092Z,78026.38
2022-08-05T23:36:44.193Z,78040.34
2022-08-05T23:39:31.772Z,78050.31
2022-08-05T23:42:08.636Z,78064.28
2022-08-05T23:44:47.203Z,78070.25
2022-08-05T23:47:27.097Z,78076.25
2022-08-05T23:49:59.856Z,78086.22
2022-08-05T23:52:35.952Z,78088.22
2022-08-05T23:55:10.936Z,78086.22
2022-08-05T23:57:48.814Z,78098.19
