createdAt,value
2018-09-03T00:01:51.617Z,28.03
2018-09-03T00:04:20.282Z,25.07
2018-09-03T00:06:48.912Z,24.73
2018-09-03T00:09:17.569Z,25.60
2018-09-03T00:11:46.229Z,27.30
2018-09-03T00:14:14.908Z,24.23
2018-09-03T00:16:43.540Z,24.67
2018-09-03T00:19:12.177Z,26.00
2018-09-03T00:21:40.825Z,23.07
2018-09-03T00:24:09.443Z,25.07
2018-09-03T00:26:38.168Z,25.43
2018-09-03T00:29:06.792Z,25.57
2018-09-03T00:31:40.830Z,24.90
2018-09-03T00:35:18.305Z,25.30
2018-09-03T00:37:52.236Z,25.50
2018-09-03T00:40:26.070Z,28.27
2018-09-03T00:43:00.082Z,27.23
2018-09-03T00:45:33.944Z,29.40
2018-09-03T00:48:02.574Z,28.87
2018-09-03T00:50:31.364Z,29.43
2018-09-03T00:52:59.997Z,28.07
2018-09-03T00:55:28.655Z,30.30
2018-09-03T00:57:57.360Z,33.00
2018-09-03T01:00:25.954Z,29.63
2018-09-03T01:02:54.617Z,31.43
2018-09-03T01:05:23.228Z,29.87
2018-09-03T01:07:51.876Z,27.20
2018-09-03T01:10:20.502Z,32.50
2018-09-03T01:12:49.166Z,26.20
2018-09-03T01:15:24.658Z,29.53
2018-09-03T01:17:53.297Z,28.33
2018-09-03T01:20:22.064Z,30.80
2018-09-03T01:22:50.693Z,31.17
2018-09-03T01:25:19.311Z,33.07
2018-09-03T01:27:47.994Z,29.60
2018-09-03T01:30:16.718Z,29.83
2018-09-03T01:32:45.362Z,33.70
2018-09-03T01:35:14.052Z,31.70
2018-09-03T01:37:42.673Z,30.57
2018-09-03T01:40:11.316Z,27.27
2018-09-03T01:42:39.963Z,28.37
2018-09-03T01:45:08.631Z,29.17
2018-09-03T01:47:37.313Z,29.63
2018-09-03T01:50:06.059Z,31.40
2018-09-03T01:52:34.688Z,32.33
2018-09-03T01:55:03.359Z,33.33
2018-09-03T01:57:31.974Z,33.80
2018-09-03T02:00:00.615Z,32.43
2018-09-03T02:02:29.278Z,31.50
2018-09-03T02:04:57.962Z,32.67
2018-09-03T02:07:26.598Z,31.37
2018-09-03T02:09:55.209Z,32.43
2018-09-03T02:12:23.862Z,28.00
2018-09-03T02:14:52.478Z,31.30
2018-09-03T02:17:21.304Z,33.83
2018-09-03T02:19:49.924Z,31.77
2018-09-03T02:22:18.562Z,31.73
2018-09-03T02:24:47.204Z,26.03
2018-09-03T02:27:15.829Z,30.73
2018-09-03T02:29:45.382Z,33.50
2018-09-03T02:32:14.044Z,30.40
2018-09-03T02:34:42.693Z,29.03
2018-09-03T02:37:11.333Z,27.20
2018-09-03T02:39:39.981Z,31.90
2018-09-03T02:42:09.054Z,28.17
2018-09-03T02:44:44.294Z,27.63
2018-09-03T02:47:12.947Z,27.30
2018-09-03T02:49:41.613Z,32.97
2018-09-03T02:52:10.262Z,29.87
2018-09-03T02:54:38.928Z,30.53
2018-09-03T02:57:07.564Z,33.07
2018-09-03T02:59:36.292Z,31.73
2018-09-03T03:02:04.961Z,34.47
2018-09-03T03:04:33.609Z,34.20
2018-09-03T03:07:02.231Z,33.80
2018-09-03T03:09:30.868Z,30.00
2018-09-03T03:11:59.501Z,38.57
2018-09-03T03:14:28.153Z,36.70
2018-09-03T03:16:56.761Z,32.13
2018-09-03T03:19:25.462Z,38.27
2018-09-03T03:21:54.078Z,37.80
2018-09-03T03:24:22.692Z,33.13
2018-09-03T03:26:51.342Z,35.77
2018-09-03T03:29:19.956Z,31.93
2018-09-03T03:31:48.740Z,33.13
2018-09-03T03:34:17.397Z,32.63
2018-09-03T03:36:46.017Z,32.13
2018-09-03T03:39:14.671Z,33.37
2018-09-03T03:41:43.296Z,36.17
2018-09-03T03:44:12.057Z,32.87
2018-09-03T03:46:40.716Z,34.33
2018-09-03T03:49:09.333Z,37.20
2018-09-03T03:51:37.977Z,33.70
2018-09-03T03:54:06.621Z,31.63
2018-09-03T03:56:35.570Z,35.20
2018-09-03T03:59:04.717Z,30.47
2018-09-03T04:01:33.335Z,31.80
2018-09-03T04:04:02.021Z,34.37
2018-09-03T04:06:30.768Z,34.10
2018-09-03T04:08:59.533Z,34.10
2018-09-03T04:11:28.172Z,37.90
2018-09-03T04:13:56.794Z,34.30
2018-09-03T04:16:25.498Z,33.97
2018-09-03T04:18:54.209Z,31.97
2018-09-03T04:21:22.866Z,35.93
2018-09-03T04:23:51.505Z,35.50
2018-09-03T04:26:20.126Z,32.47
2018-09-03T04:28:48.841Z,35.13
2018-09-03T04:31:17.422Z,31.70
2018-09-03T04:33:46.168Z,33.50
2018-09-03T04:36:14.821Z,38.10
2018-09-03T04:38:43.504Z,39.00
2018-09-03T04:41:12.152Z,37.27
2018-09-03T04:43:40.757Z,36.80
2018-09-03T04:46:09.422Z,32.93
2018-09-03T04:48:38.033Z,36.60
2018-09-03T04:51:06.729Z,39.40
2018-09-03T04:53:35.490Z,40.50
2018-09-03T04:56:04.161Z,42.27
2018-09-03T04:58:32.793Z,38.37
2018-09-03T05:01:01.438Z,37.93
2018-09-03T05:03:30.054Z,34.20
2018-09-03T05:05:58.857Z,34.87
2018-09-03T05:08:27.438Z,34.43
2018-09-03T05:10:56.113Z,37.93
2018-09-03T05:13:24.750Z,32.73
2018-09-03T05:15:53.357Z,34.50
2018-09-03T05:18:22.054Z,33.10
2018-09-03T05:20:50.741Z,36.47
2018-09-03T05:23:19.389Z,30.00
2018-09-03T05:25:48.050Z,34.43
2018-09-03T05:28:16.669Z,31.23
2018-09-03T05:30:45.285Z,33.10
2018-09-03T05:33:13.973Z,27.97
2018-09-03T05:35:42.609Z,30.30
2018-09-03T05:38:11.277Z,32.90
2018-09-03T05:40:39.929Z,31.67
2018-09-03T05:43:08.573Z,30.93
2018-09-03T05:45:37.226Z,31.77
2018-09-03T05:48:06.153Z,31.13
2018-09-03T05:50:41.503Z,27.40
2018-09-03T05:53:10.090Z,32.63
2018-09-03T05:55:38.762Z,33.70
2018-09-03T05:58:07.493Z,28.87
2018-09-03T06:00:36.126Z,28.47
2018-09-03T06:03:04.865Z,32.90
2018-09-03T06:05:33.488Z,27.83
2018-09-03T06:08:02.186Z,32.47
2018-09-03T06:10:30.868Z,30.13
2018-09-03T06:12:59.491Z,29.37
2018-09-03T06:15:28.358Z,27.83
2018-09-03T06:17:57.126Z,33.73
2018-09-03T06:20:25.754Z,30.57
2018-09-03T06:22:54.437Z,30.60
2018-09-03T06:25:23.070Z,33.37
2018-09-03T06:27:51.834Z,29.47
2018-09-03T06:30:20.483Z,30.20
2018-09-03T06:32:49.119Z,28.60
2018-09-03T06:35:17.781Z,30.63
2018-09-03T06:37:46.386Z,29.83
2018-09-03T06:40:15.265Z,28.17
2018-09-03T06:42:43.897Z,30.60
2018-09-03T06:45:12.577Z,30.00
2018-09-03T06:47:41.288Z,27.97
2018-09-03T06:50:09.986Z,27.07
2018-09-03T06:52:39.001Z,26.87
2018-09-03T06:55:07.635Z,28.63
2018-09-03T06:57:36.462Z,25.93
2018-09-03T07:00:06.067Z,27.00
2018-09-03T07:02:34.772Z,26.87
2018-09-03T07:05:03.470Z,33.63
2018-09-03T07:07:32.072Z,29.70
2018-09-03T07:10:00.686Z,28.40
2018-09-03T07:12:29.321Z,28.17
2018-09-03T07:14:57.933Z,27.07
2018-09-03T07:17:26.692Z,29.00
2018-09-03T07:19:55.354Z,27.27
2018-09-03T07:22:23.991Z,27.73
2018-09-03T07:24:52.659Z,27.57
2018-09-03T07:27:21.289Z,28.30
2018-09-03T07:29:50.161Z,28.43
2018-09-03T07:32:18.756Z,30.43
2018-09-03T07:34:47.401Z,27.83
2018-09-03T07:37:16.181Z,26.93
2018-09-03T07:39:44.814Z,26.23
2018-09-03T07:42:13.455Z,26.70
2018-09-03T07:44:42.079Z,25.43
2018-09-03T07:47:10.742Z,25.33
2018-09-03T07:49:39.426Z,26.40
2018-09-03T07:52:08.065Z,26.80
2018-09-03T07:54:36.713Z,28.10
2018-09-03T07:57:05.521Z,26.07
2018-09-03T07:59:34.205Z,24.93
2018-09-03T08:02:02.860Z,27.37
2018-09-03T08:04:31.552Z,27.50
2018-09-03T08:07:00.283Z,25.23
2018-09-03T08:09:28.907Z,27.40
2018-09-03T08:11:57.534Z,26.40
2018-09-03T08:14:26.210Z,28.10
2018-09-03T08:16:54.845Z,26.37
2018-09-03T08:19:23.550Z,27.57
2018-09-03T08:21:52.307Z,26.30
2018-09-03T08:24:21.005Z,27.93
2018-09-03T08:26:49.729Z,28.00
2018-09-03T08:29:18.381Z,27.07
2018-09-03T08:31:47.121Z,27.37
2018-09-03T08:34:15.876Z,27.00
2018-09-03T08:36:44.502Z,27.90
2018-09-03T08:39:13.169Z,28.03
2018-09-03T08:41:41.804Z,28.27
2018-09-03T08:44:10.650Z,26.77
2018-09-03T08:46:39.289Z,26.93
2018-09-03T08:49:07.993Z,26.63
2018-09-03T08:51:36.714Z,26.80
2018-09-03T08:54:05.409Z,25.80
2018-09-03T08:56:34.251Z,26.23
2018-09-03T08:59:04.323Z,27.00
2018-09-03T09:01:33.023Z,26.13
2018-09-03T09:04:01.750Z,25.73
2018-09-03T09:06:30.387Z,28.20
2018-09-03T09:08:59.099Z,25.03
2018-09-03T09:11:27.722Z,31.07
2018-09-03T09:13:56.362Z,26.77
2018-09-03T09:16:25.070Z,26.07
2018-09-03T09:18:53.706Z,24.83
2018-09-03T09:21:22.368Z,25.07
2018-09-03T09:23:50.990Z,25.47
2018-09-03T09:26:19.661Z,25.73
2018-09-03T09:28:48.346Z,26.70
2018-09-03T09:31:17.318Z,26.27
2018-09-03T09:33:45.991Z,26.47
2018-09-03T09:36:14.669Z,26.80
2018-09-03T09:38:43.904Z,24.43
2018-09-03T09:41:12.541Z,24.00
2018-09-03T09:43:41.158Z,23.73
2018-09-03T09:46:09.840Z,24.10
2018-09-03T09:48:38.472Z,22.40
2018-09-03T09:51:07.243Z,22.70
2018-09-03T09:53:35.869Z,24.03
2018-09-03T09:56:04.570Z,22.30
2018-09-03T09:58:33.387Z,24.17
2018-09-03T10:01:07.258Z,25.23
2018-09-03T10:03:36.128Z,24.20
2018-09-03T10:06:04.813Z,23.23
2018-09-03T10:08:33.480Z,23.00
2018-09-03T10:11:02.191Z,23.30
2018-09-03T10:13:30.894Z,24.00
2018-09-03T10:15:59.628Z,23.10
2018-09-03T10:18:28.265Z,23.00
2018-09-03T10:20:56.987Z,23.60
2018-09-03T10:23:25.654Z,23.30
2018-09-03T10:25:54.322Z,24.40
2018-09-03T10:28:23.014Z,22.53
2018-09-03T10:30:51.697Z,23.07
2018-09-03T10:33:20.332Z,23.80
2018-09-03T10:35:48.997Z,23.37
2018-09-03T10:38:17.673Z,23.43
2018-09-03T10:40:46.347Z,22.43
2018-09-03T10:43:14.981Z,21.60
2018-09-03T10:45:43.669Z,22.93
2018-09-03T10:48:12.941Z,23.53
2018-09-03T10:50:41.593Z,23.17
2018-09-03T10:53:10.634Z,23.13
2018-09-03T10:55:39.943Z,24.00
2018-09-03T10:58:08.734Z,23.30
2018-09-03T11:00:37.391Z,23.57
2018-09-03T11:03:06.224Z,21.53
2018-09-03T11:05:34.887Z,22.57
2018-09-03T11:08:03.669Z,23.77
2018-09-03T11:10:32.449Z,22.47
2018-09-03T11:13:01.544Z,22.77
2018-09-03T11:15:30.240Z,22.57
2018-09-03T11:17:59.021Z,22.50
2018-09-03T11:20:28.817Z,22.53
2018-09-03T11:22:57.983Z,22.43
2018-09-03T11:25:28.228Z,21.87
2018-09-03T11:27:56.993Z,22.90
2018-09-03T11:30:26.211Z,21.73
2018-09-03T11:32:55.845Z,23.50
2018-09-03T11:35:24.878Z,24.90
2018-09-03T11:37:53.559Z,24.73
2018-09-03T11:40:23.073Z,23.50
2018-09-03T11:42:51.791Z,25.40
2018-09-03T11:45:21.501Z,23.70
2018-09-03T11:47:50.253Z,24.40
2018-09-03T11:50:19.674Z,24.93
2018-09-03T11:52:48.326Z,23.50
2018-09-03T11:55:17.228Z,23.10
2018-09-03T11:57:45.963Z,22.93
2018-09-03T12:00:31.067Z,21.67
2018-09-03T12:02:59.973Z,21.20
2018-09-03T12:05:29.243Z,22.13
2018-09-03T12:07:58.138Z,23.63
2018-09-03T12:10:26.772Z,22.67
2018-09-03T12:12:55.424Z,22.17
2018-09-03T12:15:29.178Z,21.87
2018-09-03T12:17:57.821Z,22.10
2018-09-03T12:20:26.473Z,22.83
2018-09-03T12:22:55.131Z,20.43
2018-09-03T12:25:30.068Z,22.47
2018-09-03T12:27:58.739Z,21.77
2018-09-03T12:30:27.401Z,21.57
2018-09-03T12:32:56.082Z,21.47
2018-09-03T12:35:24.709Z,22.87
2018-09-03T12:37:53.386Z,21.70
2018-09-03T12:40:22.059Z,21.67
2018-09-03T12:42:50.720Z,21.13
2018-09-03T12:45:23.838Z,20.77
2018-09-03T12:47:52.463Z,22.30
2018-09-03T12:50:21.126Z,22.23
2018-09-03T12:52:49.788Z,21.17
2018-09-03T12:55:18.447Z,23.03
2018-09-03T12:57:47.215Z,19.83
2018-09-03T13:00:21.401Z,21.73
2018-09-03T13:02:50.580Z,20.30
2018-09-03T13:05:19.960Z,20.57
2018-09-03T13:07:48.740Z,20.57
2018-09-03T13:10:17.386Z,19.97
2018-09-03T13:12:46.310Z,19.43
2018-09-03T13:15:14.922Z,19.27
2018-09-03T13:17:43.688Z,17.17
2018-09-03T13:20:12.697Z,18.17
2018-09-03T13:22:41.533Z,17.07
2018-09-03T13:25:10.170Z,16.10
2018-09-03T13:27:38.869Z,18.03
2018-09-03T13:30:08.537Z,17.03
2018-09-03T13:32:37.166Z,17.10
2018-09-03T13:35:06.307Z,17.33
2018-09-03T13:37:35.121Z,17.17
2018-09-03T13:40:03.805Z,15.97
2018-09-03T13:42:32.509Z,18.53
2018-09-03T13:45:01.404Z,17.83
2018-09-03T13:47:30.298Z,17.17
2018-09-03T13:49:58.946Z,18.07
2018-09-03T13:52:27.615Z,15.73
2018-09-03T13:55:02.875Z,17.13
2018-09-03T13:57:31.477Z,17.67
2018-09-03T14:00:00.157Z,17.67
2018-09-03T14:02:28.786Z,16.10
2018-09-03T14:04:57.448Z,17.03
2018-09-03T14:07:26.101Z,17.43
2018-09-03T14:09:54.804Z,16.90
2018-09-03T14:12:23.605Z,18.17
2018-09-03T14:14:52.237Z,17.23
2018-09-03T14:17:21.006Z,18.83
2018-09-03T14:19:49.693Z,19.63
2018-09-03T14:22:18.374Z,20.97
2018-09-03T14:24:47.090Z,19.97
2018-09-03T14:27:15.778Z,18.50
2018-09-03T14:29:44.411Z,18.77
2018-09-03T14:32:13.070Z,19.60
2018-09-03T14:34:41.690Z,18.37
2018-09-03T14:37:10.379Z,17.30
2018-09-03T14:39:39.019Z,18.63
2018-09-03T14:42:07.811Z,19.67
2018-09-03T14:44:36.465Z,19.00
2018-09-03T14:47:05.117Z,19.80
2018-09-03T14:49:33.884Z,19.30
2018-09-03T14:52:02.531Z,18.97
2018-09-03T14:54:31.216Z,17.10
2018-09-03T14:56:59.872Z,18.53
2018-09-03T14:59:28.502Z,16.73
2018-09-03T15:01:57.352Z,18.27
2018-09-03T15:04:26.037Z,17.27
2018-09-03T15:06:54.667Z,18.20
2018-09-03T15:09:23.313Z,16.57
2018-09-03T15:11:51.932Z,16.67
2018-09-03T15:14:20.833Z,17.50
2018-09-03T15:16:49.461Z,16.37
2018-09-03T15:19:18.075Z,17.03
2018-09-03T15:21:53.327Z,17.03
2018-09-03T15:24:21.937Z,16.73
2018-09-03T15:26:50.675Z,16.83
2018-09-03T15:29:19.334Z,18.03
2018-09-03T15:31:48.151Z,18.93
2018-09-03T15:34:16.806Z,17.40
2018-09-03T15:36:45.566Z,18.40
2018-09-03T15:39:14.510Z,16.73
2018-09-03T15:41:43.177Z,17.00
2018-09-03T15:44:11.826Z,18.10
2018-09-03T15:46:40.482Z,18.33
2018-09-03T15:49:09.102Z,16.93
2018-09-03T15:51:38.015Z,18.43
2018-09-03T15:54:06.738Z,17.40
2018-09-03T15:56:35.301Z,18.73
2018-09-03T15:59:04.737Z,18.60
2018-09-03T16:01:33.369Z,18.80
2018-09-03T16:04:02.142Z,18.47
2018-09-03T16:06:30.773Z,17.43
2018-09-03T16:08:59.417Z,19.07
2018-09-03T16:11:28.132Z,17.63
2018-09-03T16:13:56.804Z,17.40
2018-09-03T16:16:25.560Z,17.33
2018-09-03T16:18:54.205Z,17.33
2018-09-03T16:21:22.833Z,17.30
2018-09-03T16:23:51.497Z,18.60
2018-09-03T16:26:20.106Z,20.53
2018-09-03T16:28:48.801Z,17.43
2018-09-03T16:31:17.596Z,19.00
2018-09-03T16:33:46.294Z,18.87
2018-09-03T16:36:15.054Z,17.97
2018-09-03T16:38:43.688Z,17.33
2018-09-03T16:41:12.474Z,17.40
2018-09-03T16:43:41.081Z,18.10
2018-09-03T16:46:09.718Z,16.80
2018-09-03T16:48:38.379Z,17.37
2018-09-03T16:51:07.235Z,17.43
2018-09-03T16:53:36.161Z,17.70
2018-09-03T16:56:04.801Z,16.30
2018-09-03T16:58:33.449Z,16.67
2018-09-03T17:01:02.116Z,16.20
2018-09-03T17:03:30.715Z,16.57
2018-09-03T17:05:59.377Z,16.43
2018-09-03T17:08:28.009Z,16.50
2018-09-03T17:10:56.645Z,16.53
2018-09-03T17:13:25.339Z,16.47
2018-09-03T17:15:54.008Z,17.53
2018-09-03T17:18:22.717Z,16.17
2018-09-03T17:20:51.385Z,17.97
2018-09-03T17:23:20.000Z,18.33
2018-09-03T17:25:48.759Z,19.33
2018-09-03T17:28:17.409Z,18.73
2018-09-03T17:30:46.085Z,18.73
2018-09-03T17:33:14.741Z,19.27
2018-09-03T17:35:43.359Z,20.30
2018-09-03T17:38:11.990Z,20.43
2018-09-03T17:40:40.757Z,20.70
2018-09-03T17:43:09.619Z,25.07
2018-09-03T17:45:44.612Z,20.20
2018-09-03T17:48:13.293Z,23.40
2018-09-03T17:50:42.642Z,23.73
2018-09-03T17:53:11.529Z,24.10
2018-09-03T17:55:40.169Z,25.80
2018-09-03T17:58:08.876Z,27.30
2018-09-03T18:00:37.533Z,25.77
2018-09-03T18:03:06.186Z,23.87
2018-09-03T18:05:35.367Z,26.73
2018-09-03T18:08:04.260Z,25.10
2018-09-03T18:10:32.889Z,26.77
2018-09-03T18:13:01.524Z,25.37
2018-09-03T18:15:30.204Z,27.27
2018-09-03T18:17:58.811Z,28.97
2018-09-03T18:20:27.479Z,31.33
2018-09-03T18:22:56.168Z,25.43
2018-09-03T18:25:24.888Z,29.13
2018-09-03T18:27:53.568Z,28.50
2018-09-03T18:30:22.357Z,26.90
2018-09-03T18:32:51.013Z,29.43
2018-09-03T18:35:19.629Z,28.87
2018-09-03T18:37:48.313Z,28.13
2018-09-03T18:40:16.974Z,29.90
2018-09-03T18:42:45.655Z,28.83
2018-09-03T18:45:14.281Z,27.60
2018-09-03T18:47:42.968Z,29.30
2018-09-03T18:50:13.689Z,30.50
2018-09-03T18:52:42.458Z,29.33
2018-09-03T18:55:11.105Z,30.73
2018-09-03T18:57:39.725Z,30.20
2018-09-03T19:00:08.742Z,30.43
2018-09-03T19:02:37.457Z,30.90
2018-09-03T19:05:06.361Z,29.83
2018-09-03T19:07:34.998Z,30.03
2018-09-03T19:10:03.695Z,31.53
2018-09-03T19:12:32.333Z,30.70
2018-09-03T19:15:01.318Z,30.97
2018-09-03T19:17:30.096Z,29.30
2018-09-03T19:19:58.822Z,31.30
2018-09-03T19:22:27.445Z,32.17
2018-09-03T19:24:56.093Z,32.43
2018-09-03T19:27:24.764Z,32.07
2018-09-03T19:29:53.466Z,32.73
2018-09-03T19:32:22.106Z,33.33
2018-09-03T19:34:50.734Z,33.60
2018-09-03T19:37:19.390Z,41.23
2018-09-03T19:39:48.013Z,35.20
2018-09-03T19:42:16.761Z,30.63
2018-09-03T19:44:45.378Z,37.03
2018-09-03T19:47:13.993Z,33.30
2018-09-03T19:49:42.678Z,32.07
2018-09-03T19:52:11.558Z,29.50
2018-09-03T19:54:40.318Z,26.73
2018-09-03T19:57:08.943Z,31.07
2018-09-03T19:59:37.659Z,31.03
2018-09-03T20:02:06.572Z,29.60
2018-09-03T20:04:35.211Z,32.00
2018-09-03T20:07:03.888Z,36.90
2018-09-03T20:09:32.499Z,34.07
2018-09-03T20:12:01.358Z,33.60
2018-09-03T20:14:30.070Z,29.27
2018-09-03T20:16:58.699Z,33.77
2018-09-03T20:19:27.453Z,35.87
2018-09-03T20:21:56.092Z,31.87
2018-09-03T20:24:24.857Z,32.97
2018-09-03T20:26:53.507Z,32.57
2018-09-03T20:29:22.243Z,30.27
2018-09-03T20:31:51.027Z,35.33
2018-09-03T20:34:19.665Z,27.10
2018-09-03T20:36:48.302Z,29.80
2018-09-03T20:39:16.934Z,29.77
2018-09-03T20:41:45.634Z,31.37
2018-09-03T20:44:14.519Z,29.60
2018-09-03T20:46:43.174Z,30.50
2018-09-03T20:49:11.809Z,30.23
2018-09-03T20:51:40.566Z,27.60
2018-09-03T20:54:09.437Z,24.57
2018-09-03T20:56:38.033Z,27.77
2018-09-03T20:59:07.357Z,31.83
2018-09-03T21:01:36.120Z,28.43
2018-09-03T21:04:04.796Z,30.70
2018-09-03T21:06:33.418Z,29.13
2018-09-03T21:09:02.073Z,27.83
2018-09-03T21:11:30.706Z,32.37
2018-09-03T21:13:59.430Z,29.90
2018-09-03T21:16:28.016Z,29.57
2018-09-03T21:18:57.338Z,25.33
2018-09-03T21:21:25.990Z,26.50
2018-09-03T21:23:54.925Z,28.30
2018-09-03T21:26:23.530Z,24.60
2018-09-03T21:28:52.168Z,26.27
2018-09-03T21:31:20.857Z,27.37
2018-09-03T21:33:49.503Z,24.27
2018-09-03T21:36:18.250Z,26.83
2018-09-03T21:38:46.912Z,25.73
2018-09-03T21:41:15.661Z,27.97
2018-09-03T21:43:44.321Z,25.77
2018-09-03T21:46:12.972Z,26.77
2018-09-03T21:48:48.316Z,32.33
2018-09-03T21:51:16.958Z,30.90
2018-09-03T21:53:45.587Z,27.00
2018-09-03T21:56:14.233Z,30.20
2018-09-03T21:58:42.863Z,28.73
2018-09-03T22:01:11.682Z,24.90
2018-09-03T22:03:40.314Z,30.37
2018-09-03T22:06:08.957Z,25.97
2018-09-03T22:08:37.756Z,28.40
2018-09-03T22:11:06.654Z,25.63
2018-09-03T22:13:35.480Z,25.07
2018-09-03T22:16:04.260Z,24.37
2018-09-03T22:18:33.065Z,28.53
2018-09-03T22:21:01.825Z,25.30
2018-09-03T22:23:30.445Z,26.20
2018-09-03T22:25:59.197Z,26.33
2018-09-03T22:28:27.866Z,22.87
2018-09-03T22:30:56.585Z,30.20
2018-09-03T22:33:25.509Z,31.17
2018-09-03T22:35:54.187Z,27.40
2018-09-03T22:38:22.848Z,25.27
2018-09-03T22:40:51.607Z,26.37
2018-09-03T22:43:20.250Z,25.57
2018-09-03T22:45:48.924Z,27.40
2018-09-03T22:48:17.793Z,25.80
2018-09-03T22:50:46.723Z,27.13
2018-09-03T22:53:15.407Z,32.30
2018-09-03T22:55:44.038Z,26.23
2018-09-03T22:58:12.752Z,25.87
2018-09-03T23:00:41.423Z,27.47
2018-09-03T23:03:10.312Z,23.33
2018-09-03T23:05:39.020Z,26.37
2018-09-03T23:08:07.625Z,22.53
2018-09-03T23:10:36.290Z,25.73
2018-09-03T23:13:04.961Z,25.83
2018-09-03T23:15:33.869Z,26.03
2018-09-03T23:18:02.592Z,25.73
2018-09-03T23:20:31.215Z,23.80
2018-09-03T23:22:59.845Z,25.93
2018-09-03T23:25:28.499Z,27.97
2018-09-03T23:27:57.243Z,26.10
2018-09-03T23:30:25.882Z,27.13
2018-09-03T23:32:54.519Z,26.37
2018-09-03T23:35:23.176Z,29.13
2018-09-03T23:37:51.804Z,34.33
2018-09-03T23:40:20.757Z,30.30
2018-09-03T23:42:49.385Z,30.47
2018-09-03T23:45:18.098Z,29.97
2018-09-03T23:47:46.829Z,25.73
2018-09-03T23:50:15.443Z,27.07
2018-09-03T23:52:44.094Z,30.63
2018-09-03T23:55:12.753Z,31.13
2018-09-03T23:57:41.652Z,32.47
