createdAt,value
2018-12-17T00:01:29.878Z,78.86
2018-12-17T00:03:58.093Z,79.29
2018-12-17T00:06:26.223Z,79.85
2018-12-17T00:08:54.441Z,79.28
2018-12-17T00:11:23.095Z,79.99
2018-12-17T00:13:52.006Z,79.62
2018-12-17T00:16:20.009Z,79.54
2018-12-17T00:18:48.200Z,79.25
2018-12-17T00:21:16.183Z,79.35
2018-12-17T00:23:44.462Z,79.60
2018-12-17T00:26:12.993Z,79.97
2018-12-17T00:28:40.951Z,79.55
2018-12-17T00:31:08.932Z,79.55
2018-12-17T00:33:37.547Z,79.51
2018-12-17T00:36:05.563Z,80.05
2018-12-17T00:38:33.524Z,80.18
2018-12-17T00:41:01.534Z,79.99
2018-12-17T00:43:29.622Z,80.35
2018-12-17T00:45:57.736Z,80.11
2018-12-17T00:48:25.930Z,79.91
2018-12-17T00:50:53.917Z,80.28
2018-12-17T00:53:21.985Z,79.90
2018-12-17T00:55:50.015Z,80.25
2018-12-17T00:58:17.984Z,80.67
2018-12-17T01:00:46.118Z,80.58
2018-12-17T01:03:14.985Z,80.42
2018-12-17T01:05:43.013Z,80.77
2018-12-17T01:08:11.523Z,80.95
2018-12-17T01:10:39.723Z,81.38
2018-12-17T01:13:07.723Z,81.79
2018-12-17T01:15:35.850Z,81.04
2018-12-17T01:18:03.881Z,80.86
2018-12-17T01:20:32.308Z,80.90
2018-12-17T01:23:00.674Z,81.35
2018-12-17T01:25:28.879Z,81.76
2018-12-17T01:27:56.998Z,81.38
2018-12-17T01:30:24.929Z,81.47
2018-12-17T01:32:52.901Z,81.60
2018-12-17T01:35:20.891Z,82.05
2018-12-17T01:37:48.947Z,81.83
2018-12-17T01:40:16.910Z,81.64
2018-12-17T01:42:44.889Z,82.15
2018-12-17T01:45:12.886Z,82.29
2018-12-17T01:47:40.876Z,82.25
2018-12-17T01:50:08.891Z,82.34
2018-12-17T01:52:37.053Z,82.09
2018-12-17T01:55:05.081Z,82.66
2018-12-17T01:57:33.092Z,83.08
2018-12-17T02:00:01.099Z,82.98
2018-12-17T02:02:29.064Z,82.65
2018-12-17T02:04:57.217Z,82.17
2018-12-17T02:07:25.218Z,82.18
2018-12-17T02:09:53.184Z,82.23
2018-12-17T02:12:21.208Z,81.83
2018-12-17T02:14:49.335Z,82.21
2018-12-17T02:17:17.266Z,82.67
2018-12-17T02:19:45.241Z,81.97
2018-12-17T02:22:13.237Z,82.07
2018-12-17T02:24:41.201Z,82.34
2018-12-17T02:27:09.144Z,82.59
2018-12-17T02:29:37.097Z,82.59
2018-12-17T02:32:05.098Z,82.46
2018-12-17T02:34:33.108Z,82.21
2018-12-17T02:37:01.106Z,81.76
2018-12-17T02:39:29.098Z,82.32
2018-12-17T02:41:57.150Z,81.84
2018-12-17T02:44:25.459Z,82.25
2018-12-17T02:46:53.414Z,82.12
2018-12-17T02:49:21.597Z,82.49
2018-12-17T02:51:49.564Z,82.79
2018-12-17T02:54:17.525Z,82.18
2018-12-17T02:56:45.742Z,82.59
2018-12-17T02:59:13.700Z,82.90
2018-12-17T03:01:41.755Z,82.75
2018-12-17T03:04:09.837Z,82.85
2018-12-17T03:06:37.947Z,82.73
2018-12-17T03:09:06.714Z,82.60
2018-12-17T03:11:35.055Z,82.70
2018-12-17T03:14:03.061Z,82.68
2018-12-17T03:16:31.005Z,82.52
2018-12-17T03:18:58.955Z,82.21
2018-12-17T03:21:26.988Z,81.83
2018-12-17T03:23:54.937Z,82.28
2018-12-17T03:26:22.956Z,81.79
2018-12-17T03:28:51.955Z,81.99
2018-12-17T03:31:20.279Z,81.89
2018-12-17T03:33:48.227Z,81.12
2018-12-17T03:36:16.219Z,81.22
2018-12-17T03:38:44.196Z,82.14
2018-12-17T03:41:12.156Z,82.38
2018-12-17T03:43:40.104Z,81.84
2018-12-17T03:46:08.097Z,82.05
2018-12-17T03:48:36.077Z,81.86
2018-12-17T03:51:04.119Z,81.91
2018-12-17T03:53:32.094Z,81.63
2018-12-17T03:56:00.775Z,81.67
2018-12-17T03:58:29.560Z,82.34
2018-12-17T04:00:57.519Z,82.50
2018-12-17T04:03:25.987Z,82.20
2018-12-17T04:05:54.001Z,82.42
2018-12-17T04:08:22.304Z,82.54
2018-12-17T04:10:50.270Z,82.41
2018-12-17T04:13:18.226Z,82.12
2018-12-17T04:15:46.934Z,82.32
2018-12-17T04:18:14.962Z,82.47
2018-12-17T04:20:42.993Z,82.51
2018-12-17T04:23:11.019Z,82.05
2018-12-17T04:25:39.042Z,81.71
2018-12-17T04:28:08.939Z,82.16
2018-12-17T04:30:37.029Z,81.78
2018-12-17T04:33:05.018Z,82.16
2018-12-17T04:35:33.073Z,82.38
2018-12-17T04:38:01.030Z,82.27
2018-12-17T04:40:29.019Z,81.88
2018-12-17T04:42:56.975Z,82.56
2018-12-17T04:45:25.025Z,82.59
2018-12-17T04:47:53.006Z,82.29
2018-12-17T04:50:20.963Z,81.90
2018-12-17T04:52:49.419Z,81.72
2018-12-17T04:55:17.362Z,82.34
2018-12-17T04:57:45.647Z,82.36
2018-12-17T05:00:13.699Z,82.67
2018-12-17T05:02:41.740Z,82.53
2018-12-17T05:05:09.712Z,82.48
2018-12-17T05:07:37.735Z,82.54
2018-12-17T05:10:06.280Z,82.86
2018-12-17T05:12:34.257Z,83.05
2018-12-17T05:15:03.782Z,83.16
2018-12-17T05:17:32.016Z,82.66
2018-12-17T05:20:00.468Z,82.16
2018-12-17T05:22:28.610Z,82.63
2018-12-17T05:24:56.583Z,82.97
2018-12-17T05:27:24.735Z,82.44
2018-12-17T05:29:52.706Z,82.67
2018-12-17T05:32:20.830Z,82.33
2018-12-17T05:34:49.709Z,82.22
2018-12-17T05:37:17.657Z,82.34
2018-12-17T05:39:45.710Z,82.17
2018-12-17T05:42:13.778Z,82.15
2018-12-17T05:44:41.747Z,81.92
2018-12-17T05:47:09.745Z,81.69
2018-12-17T05:49:38.412Z,82.27
2018-12-17T05:52:06.372Z,81.97
2018-12-17T05:54:34.340Z,82.67
2018-12-17T05:57:02.342Z,82.33
2018-12-17T05:59:30.341Z,82.79
2018-12-17T06:01:58.302Z,82.80
2018-12-17T06:04:26.248Z,82.92
2018-12-17T06:06:54.267Z,82.76
2018-12-17T06:09:24.109Z,82.83
2018-12-17T06:11:52.178Z,82.79
2018-12-17T06:14:20.195Z,82.98
2018-12-17T06:16:48.230Z,83.16
2018-12-17T06:19:16.223Z,83.01
2018-12-17T06:21:44.203Z,82.99
2018-12-17T06:24:12.249Z,83.13
2018-12-17T06:26:40.352Z,83.29
2018-12-17T06:29:08.290Z,83.14
2018-12-17T06:31:36.305Z,83.08
2018-12-17T06:34:10.191Z,83.13
2018-12-17T06:36:38.173Z,82.94
2018-12-17T06:39:06.626Z,83.23
2018-12-17T06:41:34.618Z,83.53
2018-12-17T06:44:02.672Z,83.73
2018-12-17T06:46:30.669Z,83.60
2018-12-17T06:48:58.680Z,83.29
2018-12-17T06:51:27.031Z,83.80
2018-12-17T06:53:55.191Z,84.45
2018-12-17T06:56:23.361Z,84.75
2018-12-17T06:58:51.313Z,84.09
2018-12-17T07:01:19.358Z,84.31
2018-12-17T07:03:47.326Z,83.95
2018-12-17T07:06:15.292Z,83.99
2018-12-17T07:08:43.791Z,83.78
2018-12-17T07:11:11.789Z,83.89
2018-12-17T07:13:39.760Z,83.16
2018-12-17T07:16:07.776Z,82.86
2018-12-17T07:18:35.790Z,83.76
2018-12-17T07:21:03.797Z,84.24
2018-12-17T07:23:31.763Z,84.82
2018-12-17T07:25:59.820Z,84.63
2018-12-17T07:28:28.741Z,84.70
2018-12-17T07:30:56.751Z,84.24
2018-12-17T07:33:25.214Z,84.07
2018-12-17T07:35:53.200Z,84.22
2018-12-17T07:38:21.201Z,84.27
2018-12-17T07:40:49.207Z,84.09
2018-12-17T07:43:17.316Z,83.99
2018-12-17T07:45:45.310Z,83.66
2018-12-17T07:48:13.259Z,84.00
2018-12-17T07:50:41.221Z,84.44
2018-12-17T07:53:09.250Z,84.21
2018-12-17T07:55:37.190Z,84.00
2018-12-17T07:58:05.210Z,83.46
2018-12-17T08:00:33.165Z,83.81
2018-12-17T08:03:01.618Z,84.47
2018-12-17T08:05:29.930Z,84.76
2018-12-17T08:07:58.056Z,84.65
2018-12-17T08:10:26.446Z,83.83
2018-12-17T08:12:54.453Z,90.76
2018-12-17T08:15:22.486Z,85.23
2018-12-17T08:17:59.111Z,83.75
2018-12-17T08:20:27.083Z,83.34
2018-12-17T08:22:55.085Z,83.76
2018-12-17T08:25:23.060Z,83.86
2018-12-17T08:27:51.030Z,83.53
2018-12-17T08:30:18.996Z,83.47
2018-12-17T08:32:47.068Z,82.58
2018-12-17T08:35:15.522Z,82.92
2018-12-17T08:37:43.467Z,83.44
2018-12-17T08:40:11.481Z,83.08
2018-12-17T08:42:39.599Z,83.77
2018-12-17T08:45:07.719Z,83.55
2018-12-17T08:47:35.683Z,83.65
2018-12-17T08:50:05.804Z,83.15
2018-12-17T08:52:33.762Z,83.30
2018-12-17T08:55:01.953Z,83.38
2018-12-17T08:57:29.934Z,83.38
2018-12-17T08:59:58.491Z,83.80
2018-12-17T09:02:26.473Z,83.44
2018-12-17T09:04:54.469Z,83.47
2018-12-17T09:07:22.407Z,83.17
2018-12-17T09:09:50.491Z,83.33
2018-12-17T09:12:18.453Z,83.46
2018-12-17T09:14:46.457Z,83.30
2018-12-17T09:17:14.918Z,82.90
2018-12-17T09:19:43.004Z,82.77
2018-12-17T09:22:11.723Z,82.91
2018-12-17T09:24:39.786Z,83.21
2018-12-17T09:27:07.781Z,83.40
2018-12-17T09:29:35.839Z,83.38
2018-12-17T09:32:03.843Z,82.99
2018-12-17T09:34:31.845Z,83.08
2018-12-17T09:36:59.814Z,83.63
2018-12-17T09:39:27.783Z,83.32
2018-12-17T09:41:56.275Z,83.18
2018-12-17T09:44:24.220Z,83.53
2018-12-17T09:46:52.230Z,84.37
2018-12-17T09:49:20.195Z,83.87
2018-12-17T09:51:48.372Z,84.42
2018-12-17T09:54:16.314Z,84.65
2018-12-17T09:56:44.337Z,84.53
2018-12-17T09:59:12.435Z,84.63
2018-12-17T10:01:40.425Z,85.08
2018-12-17T10:04:08.486Z,85.47
2018-12-17T10:06:36.536Z,85.73
2018-12-17T10:09:06.091Z,84.74
2018-12-17T10:11:34.211Z,84.47
2018-12-17T10:14:02.891Z,84.67
2018-12-17T10:16:30.867Z,84.24
2018-12-17T10:18:58.827Z,84.78
2018-12-17T10:21:26.846Z,84.24
2018-12-17T10:23:54.881Z,84.20
2018-12-17T10:26:24.497Z,84.11
2018-12-17T10:28:52.462Z,84.08
2018-12-17T10:31:20.824Z,84.44
2018-12-17T10:33:48.951Z,84.31
2018-12-17T10:36:16.944Z,84.33
2018-12-17T10:38:45.139Z,83.85
2018-12-17T10:41:13.099Z,83.83
2018-12-17T10:43:41.253Z,83.90
2018-12-17T10:46:09.369Z,83.75
2018-12-17T10:48:37.933Z,84.08
2018-12-17T10:51:05.931Z,84.12
2018-12-17T10:53:34.151Z,84.37
2018-12-17T10:56:02.165Z,84.12
2018-12-17T10:58:30.180Z,84.10
2018-12-17T11:01:03.790Z,84.42
2018-12-17T11:03:34.014Z,84.68
2018-12-17T11:06:03.437Z,84.50
2018-12-17T11:08:31.401Z,84.36
2018-12-17T11:10:59.772Z,84.30
2018-12-17T11:13:27.782Z,84.35
2018-12-17T11:15:55.750Z,84.25
2018-12-17T11:18:23.822Z,84.19
2018-12-17T11:20:51.862Z,83.42
2018-12-17T11:23:19.874Z,84.96
2018-12-17T11:25:47.908Z,83.98
2018-12-17T11:28:15.930Z,84.23
2018-12-17T11:30:46.681Z,84.60
2018-12-17T11:33:15.021Z,83.64
2018-12-17T11:35:42.983Z,83.04
2018-12-17T11:38:11.041Z,83.68
2018-12-17T11:40:39.002Z,83.47
2018-12-17T11:43:07.214Z,83.17
2018-12-17T11:45:35.188Z,83.60
2018-12-17T11:48:03.213Z,83.12
2018-12-17T11:50:31.542Z,84.03
2018-12-17T11:52:59.641Z,84.29
2018-12-17T11:55:28.769Z,82.32
2018-12-17T11:58:01.370Z,83.20
2018-12-17T12:00:29.807Z,83.04
2018-12-17T12:02:59.320Z,83.92
2018-12-17T12:05:27.461Z,83.78
2018-12-17T12:07:55.554Z,83.76
2018-12-17T12:10:23.525Z,83.52
2018-12-17T12:12:51.657Z,83.21
2018-12-17T12:15:19.646Z,86.83
2018-12-17T12:17:47.598Z,83.55
2018-12-17T12:20:15.632Z,81.45
2018-12-17T12:22:44.492Z,82.68
2018-12-17T12:25:12.463Z,82.00
2018-12-17T12:27:40.432Z,82.09
2018-12-17T12:30:10.096Z,80.36
2018-12-17T12:32:38.109Z,82.69
2018-12-17T12:35:08.184Z,83.44
2018-12-17T12:37:36.210Z,83.73
2018-12-17T12:40:05.261Z,84.53
2018-12-17T12:42:33.262Z,85.49
2018-12-17T12:45:01.394Z,85.95
2018-12-17T12:47:29.378Z,87.82
2018-12-17T12:49:57.354Z,86.81
2018-12-17T12:52:25.320Z,87.46
2018-12-17T12:54:53.292Z,87.94
2018-12-17T12:57:21.262Z,87.33
2018-12-17T12:59:49.455Z,86.91
2018-12-17T13:02:17.419Z,86.96
2018-12-17T13:04:46.074Z,87.81
2018-12-17T13:07:14.249Z,86.76
2018-12-17T13:09:42.215Z,87.54
2018-12-17T13:12:10.232Z,87.57
2018-12-17T13:14:38.257Z,87.52
2018-12-17T13:17:11.907Z,86.70
2018-12-17T13:19:41.224Z,86.95
2018-12-17T13:22:09.365Z,86.66
2018-12-17T13:24:37.356Z,87.07
2018-12-17T13:27:05.502Z,87.45
2018-12-17T13:29:33.525Z,87.48
2018-12-17T13:32:01.619Z,88.00
2018-12-17T13:34:29.989Z,87.75
2018-12-17T13:36:58.314Z,87.15
2018-12-17T13:41:59.518Z,87.87
2018-12-17T13:44:27.673Z,87.64
2018-12-17T13:46:55.770Z,88.49
2018-12-17T13:49:25.299Z,88.67
2018-12-17T13:51:59.012Z,88.51
2018-12-17T13:54:28.107Z,88.00
2018-12-17T13:56:56.822Z,88.26
2018-12-17T13:59:25.208Z,87.52
2018-12-17T14:01:53.198Z,88.33
2018-12-17T14:04:21.632Z,88.26
2018-12-17T14:06:49.610Z,88.37
2018-12-17T14:09:17.636Z,88.10
2018-12-17T14:11:47.089Z,88.05
2018-12-17T14:14:15.255Z,88.20
2018-12-17T14:16:49.047Z,88.80
2018-12-17T14:19:19.182Z,89.01
2018-12-17T14:21:55.834Z,88.71
2018-12-17T14:24:23.846Z,88.70
2018-12-17T14:26:51.929Z,88.61
2018-12-17T14:29:19.876Z,89.10
2018-12-17T14:31:47.874Z,89.37
2018-12-17T14:34:15.826Z,88.72
2018-12-17T14:36:44.028Z,88.67
2018-12-17T14:39:11.966Z,89.20
2018-12-17T14:41:39.966Z,89.80
2018-12-17T14:44:13.811Z,89.50
2018-12-17T14:46:47.544Z,89.23
2018-12-17T14:49:15.669Z,89.52
2018-12-17T14:51:43.790Z,89.75
2018-12-17T14:54:11.804Z,89.76
2018-12-17T14:56:40.192Z,88.56
2018-12-17T14:59:08.245Z,88.74
2018-12-17T15:01:36.206Z,89.17
2018-12-17T15:04:04.437Z,89.33
2018-12-17T15:06:33.008Z,89.46
2018-12-17T15:09:00.988Z,89.66
2018-12-17T15:11:29.136Z,89.29
2018-12-17T15:13:57.119Z,89.33
2018-12-17T15:16:25.178Z,89.29
2018-12-17T15:18:53.304Z,90.10
2018-12-17T15:21:21.716Z,89.52
2018-12-17T15:23:49.709Z,89.57
2018-12-17T15:26:17.785Z,89.18
2018-12-17T15:28:46.295Z,88.97
2018-12-17T15:31:14.602Z,88.90
2018-12-17T15:33:42.667Z,88.93
2018-12-17T15:36:11.309Z,88.94
2018-12-17T15:38:39.370Z,89.20
2018-12-17T15:41:07.519Z,88.97
2018-12-17T15:43:36.457Z,88.69
2018-12-17T15:46:04.736Z,88.94
2018-12-17T15:48:33.526Z,88.52
2018-12-17T15:51:01.479Z,88.82
2018-12-17T15:53:29.439Z,88.43
2018-12-17T15:55:57.418Z,88.01
2018-12-17T15:58:25.396Z,88.02
2018-12-17T16:00:53.413Z,87.53
2018-12-17T16:03:21.436Z,88.01
2018-12-17T16:05:49.520Z,88.50
2018-12-17T16:08:17.626Z,89.10
2018-12-17T16:10:45.650Z,89.33
2018-12-17T16:13:13.642Z,89.65
2018-12-17T16:15:41.659Z,89.93
2018-12-17T16:18:09.617Z,90.38
2018-12-17T16:20:38.072Z,90.49
2018-12-17T16:23:06.833Z,90.52
2018-12-17T16:25:34.905Z,91.11
2018-12-17T16:28:02.966Z,90.94
2018-12-17T16:30:31.746Z,91.09
2018-12-17T16:32:59.978Z,91.35
2018-12-17T16:35:28.021Z,91.39
2018-12-17T16:37:56.270Z,91.46
2018-12-17T16:40:24.550Z,91.40
2018-12-17T16:42:52.574Z,91.19
2018-12-17T16:45:20.561Z,90.71
2018-12-17T16:47:48.611Z,90.13
2018-12-17T16:50:16.661Z,90.90
2018-12-17T16:52:44.715Z,91.33
2018-12-17T16:55:12.722Z,91.51
2018-12-17T16:57:40.778Z,91.52
2018-12-17T17:00:10.003Z,91.45
2018-12-17T17:02:38.279Z,91.02
2018-12-17T17:05:06.510Z,91.61
2018-12-17T17:07:34.551Z,91.29
2018-12-17T17:10:06.170Z,91.45
2018-12-17T17:12:34.241Z,91.24
2018-12-17T17:15:03.607Z,91.58
2018-12-17T17:17:32.696Z,91.63
2018-12-17T17:20:01.093Z,91.52
2018-12-17T17:22:29.224Z,90.98
2018-12-17T17:24:57.166Z,91.39
2018-12-17T17:27:25.311Z,92.12
2018-12-17T17:29:53.467Z,91.82
2018-12-17T17:32:22.083Z,91.58
2018-12-17T17:34:51.066Z,91.23
2018-12-17T17:37:19.159Z,91.22
2018-12-17T17:39:47.206Z,91.81
2018-12-17T17:42:15.439Z,91.89
2018-12-17T17:44:43.447Z,92.08
2018-12-17T17:47:12.305Z,92.02
2018-12-17T17:49:40.293Z,91.32
2018-12-17T17:52:08.357Z,91.79
2018-12-17T17:54:36.322Z,92.03
2018-12-17T17:57:04.398Z,92.06
2018-12-17T17:59:32.583Z,91.99
2018-12-17T18:02:00.572Z,91.63
2018-12-17T18:04:28.638Z,90.90
2018-12-17T18:06:56.658Z,91.56
2018-12-17T18:09:24.611Z,91.54
2018-12-17T18:11:52.626Z,92.15
2018-12-17T18:14:20.938Z,91.62
2018-12-17T18:16:48.927Z,91.34
2018-12-17T18:19:16.895Z,91.27
2018-12-17T18:21:45.066Z,91.82
2018-12-17T18:24:13.657Z,90.51
2018-12-17T18:26:41.611Z,91.71
2018-12-17T18:29:09.666Z,92.05
2018-12-17T18:31:37.639Z,91.80
2018-12-17T18:34:05.594Z,92.19
2018-12-17T18:36:34.035Z,91.93
2018-12-17T18:39:02.166Z,92.48
2018-12-17T18:41:30.126Z,92.55
2018-12-17T18:43:58.128Z,92.82
2018-12-17T18:46:26.198Z,92.88
2018-12-17T18:48:54.189Z,92.72
2018-12-17T18:51:22.222Z,92.82
2018-12-17T18:53:50.226Z,92.82
2018-12-17T18:56:18.188Z,93.43
2018-12-17T18:58:46.187Z,93.67
2018-12-17T19:01:14.199Z,94.08
2018-12-17T19:03:42.260Z,94.36
2018-12-17T19:06:10.293Z,93.93
2018-12-17T19:08:38.271Z,93.87
2018-12-17T19:11:06.286Z,94.25
2018-12-17T19:13:34.247Z,94.45
2018-12-17T19:16:02.290Z,93.93
2018-12-17T19:18:31.070Z,93.96
2018-12-17T19:20:59.134Z,94.06
2018-12-17T19:23:27.147Z,94.38
2018-12-17T19:25:55.142Z,94.09
2018-12-17T19:28:23.668Z,93.72
2018-12-17T19:30:51.617Z,93.81
2018-12-17T19:33:19.558Z,93.83
2018-12-17T19:35:47.603Z,94.03
2018-12-17T19:38:16.190Z,94.40
2018-12-17T19:40:44.329Z,94.48
2018-12-17T19:43:12.814Z,94.87
2018-12-17T19:45:43.739Z,94.95
2018-12-17T19:48:11.691Z,94.86
2018-12-17T19:50:40.494Z,94.64
2018-12-17T19:53:10.695Z,94.54
2018-12-17T19:55:38.670Z,94.77
2018-12-17T19:58:06.639Z,94.91
2018-12-17T20:00:34.978Z,94.47
2018-12-17T20:03:02.949Z,94.80
2018-12-17T20:05:30.926Z,95.01
2018-12-17T20:07:59.543Z,95.04
2018-12-17T20:10:27.563Z,94.46
2018-12-17T20:12:55.801Z,94.51
2018-12-17T20:15:24.064Z,94.67
2018-12-17T20:17:52.033Z,94.36
2018-12-17T20:20:20.101Z,94.48
2018-12-17T20:22:48.138Z,94.78
2018-12-17T20:25:16.522Z,94.05
2018-12-17T20:27:45.077Z,93.91
2018-12-17T20:30:13.659Z,94.43
2018-12-17T20:32:41.672Z,94.34
2018-12-17T20:35:09.668Z,94.15
2018-12-17T20:37:37.774Z,94.05
2018-12-17T20:40:07.052Z,94.17
2018-12-17T20:42:35.316Z,96.75
2018-12-17T20:45:04.294Z,94.61
2018-12-17T20:47:33.187Z,93.81
2018-12-17T20:50:01.410Z,93.13
2018-12-17T20:52:29.424Z,93.98
2018-12-17T20:54:57.428Z,94.45
2018-12-17T20:57:25.400Z,94.58
2018-12-17T20:59:53.370Z,94.29
2018-12-17T21:02:21.353Z,94.51
2018-12-17T21:04:49.321Z,94.54
2018-12-17T21:07:17.367Z,94.51
2018-12-17T21:09:45.595Z,94.80
2018-12-17T21:12:13.607Z,94.49
2018-12-17T21:14:41.628Z,94.86
2018-12-17T21:17:09.594Z,94.86
2018-12-17T21:19:37.694Z,94.76
2018-12-17T21:22:08.253Z,94.22
2018-12-17T21:24:36.300Z,94.44
2018-12-17T21:27:05.230Z,94.63
2018-12-17T21:29:33.204Z,94.35
2018-12-17T21:32:01.603Z,94.46
2018-12-17T21:34:29.574Z,94.64
2018-12-17T21:36:57.579Z,94.83
2018-12-17T21:39:25.640Z,94.78
2018-12-17T21:41:53.968Z,94.46
2018-12-17T21:44:21.926Z,94.42
2018-12-17T21:46:49.919Z,94.62
2018-12-17T21:49:17.872Z,94.51
2018-12-17T21:51:45.841Z,94.74
2018-12-17T21:54:13.821Z,94.83
2018-12-17T21:56:41.807Z,94.57
2018-12-17T21:59:10.225Z,94.04
2018-12-17T22:01:38.214Z,94.34
2018-12-17T22:04:06.173Z,94.38
2018-12-17T22:06:34.142Z,94.30
2018-12-17T22:09:02.126Z,94.71
2018-12-17T22:11:30.099Z,94.28
2018-12-17T22:13:58.095Z,94.15
2018-12-17T22:16:26.062Z,94.15
2018-12-17T22:18:54.565Z,94.35
2018-12-17T22:21:22.543Z,94.77
2018-12-17T22:23:51.594Z,94.98
2018-12-17T22:26:19.566Z,94.89
2018-12-17T22:28:48.808Z,94.93
2018-12-17T22:31:16.794Z,95.13
2018-12-17T22:33:45.754Z,95.22
2018-12-17T22:36:13.766Z,95.13
2018-12-17T22:38:41.961Z,95.12
2018-12-17T22:41:09.930Z,95.05
2018-12-17T22:43:37.988Z,94.85
2018-12-17T22:46:05.969Z,94.62
2018-12-17T22:48:33.959Z,94.73
2018-12-17T22:51:01.918Z,94.99
2018-12-17T22:53:29.896Z,94.48
2018-12-17T22:55:58.166Z,94.62
2018-12-17T22:58:26.838Z,94.51
2018-12-17T23:00:55.646Z,94.64
2018-12-17T23:03:26.428Z,94.56
2018-12-17T23:05:53.968Z,94.54
2018-12-17T23:08:22.022Z,94.89
2018-12-17T23:11:01.786Z,94.57
2018-12-17T23:13:41.812Z,94.61
2018-12-17T23:16:21.642Z,95.06
2018-12-17T23:18:49.209Z,94.97
2018-12-17T23:21:17.796Z,95.09
2018-12-17T23:23:46.775Z,95.09
2018-12-17T23:26:14.734Z,95.17
2018-12-17T23:28:42.860Z,95.30
2018-12-17T23:31:10.856Z,95.00
2018-12-17T23:33:38.834Z,94.82
2018-12-17T23:36:07.789Z,95.07
2018-12-17T23:38:36.143Z,95.47
2018-12-17T23:41:04.131Z,95.49
2018-12-17T23:43:32.133Z,95.22
2018-12-17T23:46:01.151Z,95.25
2018-12-17T23:48:29.120Z,95.22
2018-12-17T23:50:57.124Z,95.18
2018-12-17T23:53:25.082Z,95.17
2018-12-17T23:55:53.064Z,95.22
2018-12-17T23:58:21.040Z,95.51
