createdAt,value
2022-12-01T00:01:04.555Z,16.75
2022-12-01T00:03:31.815Z,17.48
2022-12-01T00:06:03.591Z,16.92
2022-12-01T00:08:31.066Z,17.33
2022-12-01T00:11:08.158Z,16.58
2022-12-01T00:13:35.519Z,17.50
2022-12-01T00:16:16.122Z,16.20
2022-12-01T00:18:43.380Z,16.88
2022-12-01T00:21:17.461Z,18.23
2022-12-01T00:23:48.306Z,17.27
2022-12-01T00:26:16.562Z,16.95
2022-12-01T00:28:43.016Z,14.02
2022-12-01T00:31:11.116Z,17.13
2022-12-01T00:33:38.487Z,15.75
2022-12-01T00:36:05.850Z,16.20
2022-12-01T00:38:33.165Z,14.15
2022-12-01T00:40:59.549Z,14.23
2022-12-01T00:43:26.048Z,16.67
2022-12-01T00:45:54.894Z,17.10
2022-12-01T00:48:21.655Z,14.27
2022-12-01T00:50:50.934Z,16.13
2022-12-01T00:53:17.250Z,15.27
2022-12-01T00:55:43.641Z,15.80
2022-12-01T00:58:10.155Z,16.50
2022-12-01T01:00:36.809Z,15.55
2022-12-01T01:03:03.504Z,16.27
2022-12-01T01:05:29.874Z,16.35
2022-12-01T01:07:59.254Z,17.08
2022-12-01T01:10:25.630Z,18.10
2022-12-01T01:12:52.106Z,17.73
2022-12-01T01:15:19.206Z,15.07
2022-12-01T01:17:45.641Z,15.60
2022-12-01T01:20:12.435Z,17.98
2022-12-01T01:22:38.769Z,16.63
2022-12-01T01:25:05.751Z,15.75
2022-12-01T01:27:34.607Z,18.25
2022-12-01T01:30:00.996Z,16.10
2022-12-01T01:32:30.085Z,16.38
2022-12-01T01:34:56.603Z,17.35
2022-12-01T01:37:23.208Z,17.40
2022-12-01T01:39:49.783Z,17.70
2022-12-01T01:42:20.135Z,16.63
2022-12-01T01:44:57.996Z,15.63
2022-12-01T01:47:34.854Z,15.10
2022-12-01T01:50:05.259Z,15.90
2022-12-01T01:52:33.658Z,14.80
2022-12-01T01:55:01.075Z,14.30
2022-12-01T01:57:30.874Z,14.93
2022-12-01T02:00:10.702Z,14.55
2022-12-01T02:02:38.493Z,13.35
2022-12-01T02:05:07.627Z,13.65
2022-12-01T02:07:34.197Z,13.63
2022-12-01T02:10:00.580Z,14.10
2022-12-01T02:12:44.806Z,13.73
2022-12-01T02:15:22.317Z,11.90
2022-12-01T02:18:14.795Z,14.00
2022-12-01T02:21:02.897Z,13.13
2022-12-01T02:24:11.224Z,13.77
2022-12-01T02:26:50.571Z,11.68
2022-12-01T02:29:41.763Z,13.85
2022-12-01T02:32:26.739Z,12.55
2022-12-01T02:35:03.683Z,11.40
2022-12-01T02:37:42.443Z,12.40
2022-12-01T02:40:30.097Z,13.20
2022-12-01T02:43:03.732Z,12.95
2022-12-01T02:45:43.032Z,10.88
2022-12-01T02:48:20.469Z,11.95
2022-12-01T02:50:47.349Z,13.15
2022-12-01T02:53:17.228Z,12.05
2022-12-01T02:55:49.298Z,12.10
2022-12-01T02:58:15.710Z,12.15
2022-12-01T03:01:04.810Z,12.30
2022-12-01T03:03:40.845Z,12.32
2022-12-01T03:06:22.057Z,12.05
2022-12-01T03:09:00.221Z,12.77
2022-12-01T03:11:42.110Z,12.90
2022-12-01T03:14:22.421Z,12.25
2022-12-01T03:16:53.974Z,12.38
2022-12-01T03:19:36.362Z,11.55
2022-12-01T03:22:11.854Z,12.60
2022-12-01T03:27:06.314Z,12.77
2022-12-01T03:29:40.948Z,13.35
2022-12-01T03:32:13.014Z,14.18
2022-12-01T03:34:47.394Z,13.13
2022-12-01T03:37:24.180Z,15.45
2022-12-01T03:39:58.611Z,14.60
2022-12-01T03:42:35.957Z,13.07
2022-12-01T03:45:07.682Z,14.63
2022-12-01T03:47:35.163Z,15.15
2022-12-01T03:50:03.493Z,15.63
2022-12-01T03:53:03.109Z,15.48
2022-12-01T03:55:31.989Z,14.40
2022-12-01T03:58:03.975Z,14.82
2022-12-01T04:00:31.266Z,15.60
2022-12-01T04:02:59.572Z,15.40
2022-12-01T04:05:26.997Z,15.38
2022-12-01T04:07:53.762Z,15.70
2022-12-01T04:10:20.392Z,16.45
2022-12-01T04:12:47.117Z,17.20
2022-12-01T04:15:14.951Z,16.83
2022-12-01T04:17:42.981Z,16.40
2022-12-01T04:20:11.225Z,17.52
2022-12-01T04:22:37.713Z,15.95
2022-12-01T04:25:06.600Z,17.50
2022-12-01T04:27:33.382Z,15.65
2022-12-01T04:29:59.951Z,16.15
2022-12-01T04:32:26.902Z,18.27
2022-12-01T04:34:53.665Z,16.33
2022-12-01T04:37:20.182Z,16.55
2022-12-01T04:39:46.603Z,18.67
2022-12-01T04:42:13.100Z,18.08
2022-12-01T04:44:39.859Z,16.55
2022-12-01T04:47:06.444Z,15.23
2022-12-01T04:49:33.521Z,18.58
2022-12-01T04:51:59.920Z,17.35
2022-12-01T04:54:26.524Z,17.15
2022-12-01T04:56:53.187Z,17.67
2022-12-01T04:59:20.098Z,17.88
2022-12-01T05:01:46.760Z,17.58
2022-12-01T05:04:14.330Z,16.73
2022-12-01T05:06:41.038Z,16.70
2022-12-01T05:09:08.144Z,16.92
2022-12-01T05:11:34.486Z,17.25
2022-12-01T05:14:01.385Z,15.88
2022-12-01T05:16:30.678Z,16.52
2022-12-01T05:18:59.810Z,17.27
2022-12-01T05:21:26.132Z,17.23
2022-12-01T05:23:52.792Z,17.80
2022-12-01T05:26:19.439Z,15.88
2022-12-01T05:28:46.108Z,15.05
2022-12-01T05:31:12.502Z,16.30
2022-12-01T05:33:39.892Z,15.30
2022-12-01T05:36:06.555Z,16.58
2022-12-01T05:38:32.880Z,16.65
2022-12-01T05:40:59.360Z,16.20
2022-12-01T05:43:29.285Z,17.67
2022-12-01T05:45:56.251Z,16.17
2022-12-01T05:48:22.796Z,17.10
2022-12-01T05:50:49.286Z,15.07
2022-12-01T05:53:15.890Z,15.82
2022-12-01T05:55:42.411Z,15.48
2022-12-01T05:58:09.397Z,15.05
2022-12-01T06:00:40.900Z,17.00
2022-12-01T06:03:11.678Z,16.35
2022-12-01T06:05:39.346Z,17.27
2022-12-01T06:08:06.041Z,15.10
2022-12-01T06:10:32.752Z,15.35
2022-12-01T06:12:59.237Z,16.55
2022-12-01T06:15:26.490Z,16.65
2022-12-01T06:17:52.919Z,16.20
2022-12-01T06:20:19.450Z,15.77
2022-12-01T06:22:45.809Z,18.05
2022-12-01T06:25:12.312Z,16.48
2022-12-01T06:27:39.071Z,19.08
2022-12-01T06:30:06.289Z,19.60
2022-12-01T06:32:32.661Z,16.55
2022-12-01T06:34:59.132Z,18.85
2022-12-01T06:37:26.983Z,15.65
2022-12-01T06:39:53.538Z,16.92
2022-12-01T06:42:19.844Z,17.13
2022-12-01T06:44:46.198Z,16.55
2022-12-01T06:47:12.771Z,17.60
2022-12-01T06:49:39.091Z,15.25
2022-12-01T06:52:05.663Z,15.75
2022-12-01T06:54:31.977Z,16.45
2022-12-01T06:56:58.600Z,17.15
2022-12-01T06:59:25.829Z,17.15
2022-12-01T07:01:52.720Z,17.27
2022-12-01T07:04:19.341Z,14.90
2022-12-01T07:06:45.644Z,16.92
2022-12-01T07:09:12.314Z,17.70
2022-12-01T07:11:39.034Z,16.73
2022-12-01T07:14:05.456Z,15.02
2022-12-01T07:16:32.027Z,17.35
2022-12-01T07:18:58.348Z,17.27
2022-12-01T07:21:24.803Z,17.67
2022-12-01T07:23:51.121Z,17.33
2022-12-01T07:26:18.467Z,17.75
2022-12-01T07:28:45.543Z,17.80
2022-12-01T07:31:18.102Z,19.20
2022-12-01T07:33:44.750Z,20.13
2022-12-01T07:36:12.213Z,18.58
2022-12-01T07:38:39.215Z,17.52
2022-12-01T07:41:10.197Z,17.85
2022-12-01T07:43:36.999Z,18.50
2022-12-01T07:46:18.788Z,17.45
2022-12-01T07:48:48.752Z,15.32
2022-12-01T07:51:16.257Z,17.75
2022-12-01T07:53:43.942Z,17.52
2022-12-01T07:56:10.416Z,19.20
2022-12-01T07:58:37.485Z,19.13
2022-12-01T08:01:16.142Z,16.00
2022-12-01T08:03:43.375Z,18.88
2022-12-01T08:06:10.477Z,18.13
2022-12-01T08:08:39.823Z,18.30
2022-12-01T08:11:14.280Z,16.63
2022-12-01T08:13:41.928Z,20.50
2022-12-01T08:16:14.025Z,19.63
2022-12-01T08:18:42.051Z,18.30
2022-12-01T08:21:11.051Z,19.65
2022-12-01T08:23:37.483Z,17.98
2022-12-01T08:26:06.136Z,19.95
2022-12-01T08:28:35.293Z,19.52
2022-12-01T08:31:12.362Z,20.10
2022-12-01T08:33:39.109Z,18.38
2022-12-01T08:36:05.976Z,17.80
2022-12-01T08:38:32.780Z,18.90
2022-12-01T08:41:04.070Z,18.83
2022-12-01T08:46:18.084Z,18.92
2022-12-01T08:48:47.556Z,19.95
2022-12-01T08:51:16.711Z,20.50
2022-12-01T08:53:46.500Z,19.63
2022-12-01T08:56:26.543Z,18.05
2022-12-01T08:58:57.073Z,19.70
2022-12-01T09:01:23.913Z,18.95
2022-12-01T09:03:51.052Z,20.80
2022-12-01T09:06:20.036Z,21.63
2022-12-01T09:08:47.451Z,19.95
2022-12-01T09:11:17.565Z,20.25
2022-12-01T09:13:49.923Z,18.83
2022-12-01T09:16:18.710Z,17.92
2022-12-01T09:18:46.763Z,21.25
2022-12-01T09:21:14.333Z,19.67
2022-12-01T09:23:41.350Z,19.33
2022-12-01T09:26:13.213Z,19.42
2022-12-01T09:28:40.877Z,18.77
2022-12-01T09:31:09.387Z,20.42
2022-12-01T09:33:36.028Z,18.80
2022-12-01T09:36:03.841Z,18.58
2022-12-01T09:38:31.869Z,18.05
2022-12-01T09:41:06.895Z,17.73
2022-12-01T09:43:48.923Z,17.08
2022-12-01T09:46:24.054Z,16.35
2022-12-01T09:48:53.889Z,16.77
2022-12-01T09:51:22.803Z,17.23
2022-12-01T09:53:52.885Z,18.33
2022-12-01T09:56:31.556Z,18.08
2022-12-01T09:59:04.718Z,20.52
2022-12-01T10:01:36.435Z,20.50
2022-12-01T10:04:42.973Z,18.27
2022-12-01T10:07:27.878Z,21.13
2022-12-01T10:10:24.756Z,18.50
2022-12-01T10:12:51.306Z,20.35
2022-12-01T10:15:34.755Z,20.08
2022-12-01T10:18:10.676Z,18.70
2022-12-01T10:20:48.564Z,19.15
2022-12-01T10:23:34.210Z,19.98
2022-12-01T10:26:17.802Z,22.70
2022-12-01T10:29:00.411Z,19.98
2022-12-01T10:31:54.892Z,22.35
2022-12-01T10:34:29.847Z,22.58
2022-12-01T10:36:57.434Z,19.05
2022-12-01T10:39:46.092Z,21.55
2022-12-01T10:42:35.940Z,19.90
2022-12-01T10:45:06.250Z,20.40
2022-12-01T10:47:32.807Z,21.38
2022-12-01T10:49:59.256Z,21.70
2022-12-01T10:52:37.831Z,22.25
2022-12-01T10:55:23.245Z,18.63
2022-12-01T10:57:50.714Z,20.67
2022-12-01T11:00:57.936Z,21.35
2022-12-01T11:03:28.671Z,20.47
2022-12-01T11:05:58.134Z,18.98
2022-12-01T11:08:41.367Z,21.30
2022-12-01T11:11:25.670Z,20.92
2022-12-01T11:13:52.607Z,20.38
2022-12-01T11:16:45.755Z,19.13
2022-12-01T11:19:26.811Z,21.30
2022-12-01T11:21:57.520Z,20.48
2022-12-01T11:24:42.332Z,21.90
2022-12-01T11:27:31.783Z,20.38
2022-12-01T11:30:02.812Z,20.48
2022-12-01T11:32:32.305Z,20.73
2022-12-01T11:35:04.363Z,19.35
2022-12-01T11:37:38.579Z,21.13
2022-12-01T11:40:25.460Z,19.63
2022-12-01T11:42:59.811Z,20.65
2022-12-01T11:45:36.877Z,21.13
2022-12-01T11:48:12.799Z,20.00
2022-12-01T11:50:42.209Z,18.58
2022-12-01T11:53:27.912Z,19.98
2022-12-01T11:56:26.831Z,18.27
2022-12-01T11:59:05.399Z,19.77
2022-12-01T12:01:45.268Z,18.52
2022-12-01T12:04:39.372Z,20.60
2022-12-01T12:07:31.597Z,19.13
2022-12-01T12:10:30.735Z,19.15
2022-12-01T12:13:09.613Z,19.23
2022-12-01T12:16:03.887Z,18.10
2022-12-01T12:18:45.982Z,17.77
2022-12-01T12:21:32.912Z,17.58
2022-12-01T12:24:17.999Z,17.25
2022-12-01T12:26:57.252Z,16.95
2022-12-01T12:29:54.416Z,17.42
2022-12-01T12:32:39.700Z,18.38
2022-12-01T12:35:06.034Z,18.23
2022-12-01T12:37:59.962Z,18.60
2022-12-01T12:40:38.286Z,18.48
2022-12-01T12:43:34.892Z,18.48
2022-12-01T12:46:11.788Z,19.10
2022-12-01T12:49:25.766Z,18.35
2022-12-01T12:52:17.786Z,17.13
2022-12-01T12:54:53.261Z,16.90
2022-12-01T13:00:25.871Z,16.02
2022-12-01T13:03:13.732Z,17.90
2022-12-01T13:05:56.018Z,16.42
2022-12-01T13:08:35.526Z,17.75
2022-12-01T13:11:13.245Z,15.20
2022-12-01T13:13:56.963Z,16.95
2022-12-01T13:16:30.944Z,17.15
2022-12-01T13:19:05.445Z,16.00
2022-12-01T13:21:42.150Z,16.23
2022-12-01T13:24:17.302Z,17.55
2022-12-01T13:26:51.372Z,16.63
2022-12-01T13:29:21.511Z,16.25
2022-12-01T13:31:51.135Z,16.45
2022-12-01T13:34:37.867Z,16.73
2022-12-01T13:37:04.623Z,17.75
2022-12-01T13:39:33.624Z,18.30
2022-12-01T13:42:05.135Z,17.60
2022-12-01T13:44:33.839Z,16.67
2022-12-01T13:47:42.077Z,17.17
2022-12-01T13:50:37.649Z,16.30
2022-12-01T13:53:17.968Z,15.27
2022-12-01T13:56:02.696Z,15.40
2022-12-01T13:58:34.987Z,16.33
2022-12-01T14:01:21.360Z,15.52
2022-12-01T14:03:58.015Z,15.35
2022-12-01T14:06:46.003Z,16.75
2022-12-01T14:09:38.105Z,14.73
2022-12-01T14:12:31.010Z,15.02
2022-12-01T14:15:02.875Z,13.63
2022-12-01T14:17:52.352Z,13.90
2022-12-01T14:20:22.495Z,14.05
2022-12-01T14:23:10.536Z,15.05
2022-12-01T14:25:36.908Z,13.23
2022-12-01T14:28:04.329Z,12.73
2022-12-01T14:30:40.510Z,14.15
2022-12-01T14:34:01.557Z,15.60
2022-12-01T14:36:41.882Z,15.73
2022-12-01T14:39:11.027Z,13.82
2022-12-01T14:41:48.617Z,15.50
2022-12-01T14:44:31.004Z,13.27
2022-12-01T14:47:00.404Z,12.55
2022-12-01T14:49:37.639Z,13.95
2022-12-01T14:52:07.009Z,13.57
2022-12-01T14:54:45.401Z,15.45
2022-12-01T14:57:16.873Z,15.27
2022-12-01T14:59:44.462Z,14.77
2022-12-01T15:02:12.402Z,14.25
2022-12-01T15:05:08.716Z,14.07
2022-12-01T15:10:06.369Z,11.73
2022-12-01T15:12:32.773Z,14.82
2022-12-01T15:14:59.624Z,13.23
2022-12-01T15:17:34.993Z,14.90
2022-12-01T15:22:33.671Z,12.93
2022-12-01T15:25:08.544Z,13.55
2022-12-01T15:27:34.859Z,16.98
2022-12-01T15:30:02.005Z,16.88
2022-12-01T15:32:29.421Z,15.05
2022-12-01T15:34:56.936Z,17.48
2022-12-01T15:37:26.037Z,15.23
2022-12-01T15:40:00.948Z,15.15
2022-12-01T15:42:38.880Z,15.40
2022-12-01T15:45:24.165Z,15.70
2022-12-01T15:47:52.539Z,16.05
2022-12-01T15:50:33.158Z,13.50
2022-12-01T15:53:02.983Z,14.35
2022-12-01T15:55:33.361Z,14.73
2022-12-01T15:58:01.052Z,16.85
2022-12-01T16:00:27.497Z,15.23
2022-12-01T16:02:58.986Z,16.33
2022-12-01T16:05:28.678Z,15.38
2022-12-01T16:10:41.647Z,14.85
2022-12-01T16:13:42.339Z,15.90
2022-12-01T16:16:38.117Z,14.88
2022-12-01T16:19:07.239Z,16.27
2022-12-01T16:22:01.514Z,16.20
2022-12-01T16:24:37.585Z,14.93
2022-12-01T16:27:07.350Z,15.07
2022-12-01T16:29:50.815Z,15.52
2022-12-01T16:32:27.593Z,15.20
2022-12-01T16:34:54.250Z,15.20
2022-12-01T16:37:20.841Z,14.88
2022-12-01T16:39:47.507Z,14.20
2022-12-01T16:42:15.452Z,14.30
2022-12-01T16:44:43.571Z,15.65
2022-12-01T16:47:14.255Z,15.43
2022-12-01T16:49:40.908Z,13.88
2022-12-01T16:52:36.579Z,13.13
2022-12-01T16:54:53.971Z,15.13
2022-12-01T16:57:20.282Z,14.32
2022-12-01T16:59:46.778Z,13.65
2022-12-01T17:02:13.238Z,14.65
2022-12-01T17:04:39.610Z,13.48
2022-12-01T17:07:07.017Z,14.80
2022-12-01T17:09:33.654Z,11.88
2022-12-01T17:12:00.173Z,12.10
2022-12-01T17:14:26.543Z,13.55
2022-12-01T17:16:53.006Z,14.10
2022-12-01T17:19:20.125Z,13.27
2022-12-01T17:21:47.114Z,11.60
2022-12-01T17:24:18.685Z,13.88
2022-12-01T17:26:45.500Z,14.95
2022-12-01T17:29:11.845Z,15.65
2022-12-01T17:31:38.501Z,13.50
2022-12-01T17:34:04.961Z,14.02
2022-12-01T17:36:31.402Z,12.82
2022-12-01T17:38:57.828Z,13.10
2022-12-01T17:41:24.193Z,13.45
2022-12-01T17:43:51.028Z,15.88
2022-12-01T17:46:18.544Z,15.20
2022-12-01T17:48:46.317Z,13.80
2022-12-01T17:51:14.094Z,13.55
2022-12-01T17:53:40.941Z,14.10
2022-12-01T17:56:09.269Z,14.57
2022-12-01T17:58:36.416Z,12.85
2022-12-01T18:01:05.398Z,12.95
2022-12-01T18:03:32.020Z,11.85
2022-12-01T18:06:00.555Z,12.38
2022-12-01T18:08:29.383Z,11.18
2022-12-01T18:10:56.187Z,13.55
2022-12-01T18:13:22.776Z,12.82
2022-12-01T18:15:49.576Z,11.77
2022-12-01T18:18:15.993Z,13.25
2022-12-01T18:20:43.749Z,14.40
2022-12-01T18:23:12.160Z,12.23
2022-12-01T18:25:40.076Z,14.93
2022-12-01T18:28:07.179Z,14.18
2022-12-01T18:30:34.481Z,12.93
2022-12-01T18:33:01.952Z,14.95
2022-12-01T18:35:31.801Z,14.38
2022-12-01T18:37:58.990Z,13.63
2022-12-01T18:40:25.366Z,13.85
2022-12-01T18:42:51.708Z,13.70
2022-12-01T18:45:21.243Z,13.23
2022-12-01T18:47:48.317Z,14.32
2022-12-01T18:50:15.226Z,14.82
2022-12-01T18:52:41.760Z,12.77
2022-12-01T18:55:08.411Z,13.13
2022-12-01T18:57:35.080Z,14.27
2022-12-01T19:00:02.081Z,13.98
2022-12-01T19:02:28.847Z,12.85
2022-12-01T19:04:55.289Z,12.60
2022-12-01T19:07:26.488Z,14.00
2022-12-01T19:09:55.871Z,12.25
2022-12-01T19:12:22.187Z,12.95
2022-12-01T19:14:48.985Z,12.13
2022-12-01T19:17:15.421Z,11.40
2022-12-01T19:19:42.186Z,13.02
2022-12-01T19:22:08.841Z,15.35
2022-12-01T19:24:35.229Z,13.93
2022-12-01T19:27:01.625Z,13.10
2022-12-01T19:29:28.267Z,12.50
2022-12-01T19:31:54.770Z,11.52
2022-12-01T19:34:21.496Z,15.30
2022-12-01T19:36:48.058Z,16.83
2022-12-01T19:39:14.499Z,14.48
2022-12-01T19:41:41.017Z,13.68
2022-12-01T19:44:07.490Z,14.00
2022-12-01T19:46:34.272Z,13.77
2022-12-01T19:49:01.884Z,13.95
2022-12-01T19:51:34.375Z,13.27
2022-12-01T19:54:01.605Z,14.52
2022-12-01T19:56:28.541Z,12.50
2022-12-01T19:58:56.316Z,13.18
2022-12-01T20:01:22.836Z,15.30
2022-12-01T20:03:51.815Z,14.82
2022-12-01T20:06:24.302Z,14.50
2022-12-01T20:08:51.400Z,13.85
2022-12-01T20:11:18.437Z,14.50
2022-12-01T20:13:46.171Z,14.50
2022-12-01T20:16:16.600Z,14.02
2022-12-01T20:18:43.328Z,13.05
2022-12-01T20:21:11.203Z,14.57
2022-12-01T20:23:38.091Z,13.95
2022-12-01T20:26:06.747Z,14.20
2022-12-01T20:28:34.101Z,13.60
2022-12-01T20:31:00.806Z,14.13
2022-12-01T20:33:28.151Z,13.07
2022-12-01T20:35:54.799Z,14.05
2022-12-01T20:38:27.051Z,14.63
2022-12-01T20:40:54.112Z,15.07
2022-12-01T20:43:20.591Z,12.13
2022-12-01T20:45:47.256Z,15.50
2022-12-01T20:48:13.838Z,13.10
2022-12-01T20:50:40.575Z,11.50
2022-12-01T20:53:07.185Z,11.95
2022-12-01T20:55:35.526Z,12.23
2022-12-01T20:58:02.604Z,10.80
2022-12-01T21:00:29.463Z,11.77
2022-12-01T21:02:55.809Z,11.38
2022-12-01T21:05:24.334Z,10.77
2022-12-01T21:07:50.840Z,9.68
2022-12-01T21:10:20.184Z,11.27
2022-12-01T21:12:51.782Z,9.15
2022-12-01T21:15:28.690Z,9.80
2022-12-01T21:18:03.662Z,9.75
2022-12-01T21:20:38.135Z,9.05
2022-12-01T21:23:14.691Z,9.60
2022-12-01T21:25:42.686Z,7.90
2022-12-01T21:28:22.963Z,8.30
2022-12-01T21:31:12.704Z,9.95
2022-12-01T21:33:40.740Z,9.82
2022-12-01T21:36:20.149Z,8.95
2022-12-01T21:38:49.382Z,8.80
2022-12-01T21:41:23.544Z,10.43
2022-12-01T21:43:50.022Z,10.38
2022-12-01T21:46:17.880Z,8.75
2022-12-01T21:48:45.086Z,9.05
2022-12-01T21:51:25.008Z,8.50
2022-12-01T21:53:53.747Z,9.07
2022-12-01T21:56:24.407Z,11.15
2022-12-01T21:58:52.423Z,11.63
2022-12-01T22:01:30.396Z,9.73
2022-12-01T22:04:02.043Z,9.43
2022-12-01T22:06:39.161Z,8.88
2022-12-01T22:09:34.390Z,10.27
2022-12-01T22:12:09.846Z,10.32
2022-12-01T22:17:06.191Z,8.75
2022-12-01T22:19:33.751Z,8.85
2022-12-01T22:22:09.405Z,8.73
2022-12-01T22:24:40.205Z,9.25
2022-12-01T22:27:21.191Z,8.82
2022-12-01T22:29:50.870Z,8.50
2022-12-01T22:32:17.437Z,9.25
2022-12-01T22:34:54.661Z,10.40
2022-12-01T22:37:24.193Z,9.40
2022-12-01T22:39:54.892Z,8.80
2022-12-01T22:42:30.866Z,9.35
2022-12-01T22:45:22.634Z,8.35
2022-12-01T22:47:49.156Z,8.90
2022-12-01T22:50:33.562Z,9.45
2022-12-01T22:53:11.888Z,9.35
2022-12-01T22:55:39.979Z,8.13
2022-12-01T22:58:34.935Z,9.07
2022-12-01T23:01:07.753Z,7.80
2022-12-01T23:03:34.312Z,8.00
2022-12-01T23:06:00.695Z,8.80
2022-12-01T23:08:27.105Z,8.68
2022-12-01T23:10:53.521Z,8.65
2022-12-01T23:13:22.896Z,9.50
2022-12-01T23:15:52.506Z,8.82
2022-12-01T23:18:23.363Z,9.27
2022-12-01T23:20:57.882Z,8.18
2022-12-01T23:23:35.602Z,7.65
2022-12-01T23:26:04.931Z,9.20
2022-12-01T23:28:31.735Z,8.93
2022-12-01T23:30:59.412Z,9.80
2022-12-01T23:33:33.920Z,9.23
2022-12-01T23:36:11.916Z,9.43
2022-12-01T23:38:41.759Z,10.40
2022-12-01T23:41:13.900Z,10.00
2022-12-01T23:43:44.213Z,10.18
2022-12-01T23:46:20.764Z,9.52
2022-12-01T23:48:51.363Z,9.95
2022-12-01T23:51:28.623Z,9.48
2022-12-01T23:53:56.750Z,9.52
2022-12-01T23:56:25.705Z,10.02
2022-12-01T23:58:54.347Z,10.27
