createdAt,value
2022-11-02T04:14:07.130Z,11.80
2022-11-02T04:19:28.942Z,11.70
2022-11-02T04:24:53.316Z,11.70
2022-11-02T04:30:00.296Z,11.70
2022-11-02T04:35:10.543Z,11.80
2022-11-02T04:40:19.357Z,11.60
2022-11-02T04:45:26.290Z,11.60
2022-11-02T04:50:33.909Z,11.40
2022-11-02T04:55:41.630Z,11.50
2022-11-02T05:00:48.935Z,11.50
2022-11-02T05:05:59.225Z,11.50
2022-11-02T05:11:07.805Z,11.50
2022-11-02T05:16:18.114Z,11.50
2022-11-02T05:21:24.867Z,11.40
2022-11-02T05:26:31.644Z,11.40
2022-11-02T05:31:39.227Z,11.50
2022-11-02T05:36:47.430Z,11.40
2022-11-02T05:41:54.254Z,11.40
2022-11-02T05:47:00.924Z,11.30
2022-11-02T05:52:07.699Z,11.30
2022-11-02T05:57:14.826Z,11.40
2022-11-02T06:02:23.352Z,11.50
2022-11-02T06:07:31.059Z,11.30
2022-11-02T06:12:38.625Z,11.30
2022-11-02T06:17:45.477Z,11.20
2022-11-02T06:22:53.504Z,11.20
2022-11-02T06:28:02.275Z,11.20
2022-11-02T06:33:09.485Z,11.30
2022-11-02T06:38:20.129Z,11.40
2022-11-02T06:43:29.151Z,11.60
2022-11-02T06:48:37.742Z,11.50
2022-11-02T06:53:45.581Z,11.40
2022-11-02T06:58:53.145Z,11.50
2022-11-02T07:03:59.869Z,11.40
2022-11-02T07:09:07.141Z,11.40
2022-11-02T07:14:15.328Z,11.50
2022-11-02T07:19:22.963Z,11.80
2022-11-02T07:24:31.369Z,11.80
2022-11-02T07:29:38.014Z,11.90
2022-11-02T07:34:44.734Z,11.80
2022-11-02T07:39:52.709Z,12.00
2022-11-02T07:45:00.733Z,12.00
2022-11-02T07:50:09.306Z,11.90
2022-11-02T07:55:19.564Z,12.00
2022-11-02T08:00:30.814Z,12.20
2022-11-02T08:05:42.089Z,12.30
2022-11-02T08:10:52.354Z,12.30
2022-11-02T08:15:59.149Z,12.40
2022-11-02T08:21:06.030Z,12.50
2022-11-02T08:26:15.266Z,12.50
2022-11-02T08:31:22.855Z,12.60
2022-11-02T08:36:30.570Z,12.60
2022-11-02T08:41:38.309Z,12.70
2022-11-02T08:46:45.502Z,12.80
2022-11-02T08:51:52.361Z,13.00
2022-11-02T08:56:59.548Z,13.20
2022-11-02T09:02:06.468Z,13.30
2022-11-02T09:07:13.891Z,13.40
2022-11-02T09:12:21.296Z,13.50
2022-11-02T09:17:28.049Z,13.70
2022-11-02T09:22:34.949Z,13.70
2022-11-02T09:27:45.810Z,13.60
2022-11-02T09:33:05.839Z,13.80
2022-11-02T09:38:14.126Z,13.90
2022-11-02T09:43:40.087Z,13.90
2022-11-02T09:48:54.125Z,14.30
2022-11-02T09:54:37.000Z,14.40
2022-11-02T09:59:45.816Z,14.40
2022-11-02T10:05:43.423Z,14.80
2022-11-02T10:11:08.402Z,14.70
2022-11-02T10:16:35.307Z,14.80
2022-11-02T10:21:46.113Z,15.00
2022-11-02T10:26:59.792Z,15.40
2022-11-02T10:32:07.143Z,15.40
2022-11-02T10:37:21.321Z,15.60
2022-11-02T10:42:59.731Z,15.60
2022-11-02T10:48:28.854Z,15.60
2022-11-02T10:53:50.634Z,15.70
2022-11-02T10:59:12.824Z,15.60
2022-11-02T11:04:28.999Z,15.70
2022-11-02T11:09:49.127Z,15.70
2022-11-02T11:20:35.904Z,15.80
2022-11-02T11:25:44.864Z,16.10
2022-11-02T11:31:00.217Z,16.00
2022-11-02T11:36:08.711Z,16.00
2022-11-02T11:41:17.016Z,15.70
2022-11-02T11:46:24.691Z,15.80
2022-11-02T11:51:46.122Z,15.80
2022-11-02T11:56:57.497Z,15.90
2022-11-02T12:02:08.835Z,16.00
2022-11-02T12:07:40.547Z,16.00
2022-11-02T12:13:10.728Z,16.10
2022-11-02T12:18:41.362Z,16.00
2022-11-02T12:24:08.631Z,15.90
2022-11-02T12:29:48.412Z,16.00
2022-11-02T12:35:27.993Z,16.10
2022-11-02T12:40:49.942Z,16.00
2022-11-02T12:46:21.131Z,16.00
2022-11-02T12:51:41.944Z,16.00
2022-11-02T12:56:55.353Z,16.10
2022-11-02T13:02:21.552Z,16.00
2022-11-02T13:07:44.901Z,15.90
2022-11-02T13:13:02.319Z,15.80
2022-11-02T13:18:25.329Z,15.70
2022-11-02T13:23:37.291Z,15.80
2022-11-02T13:28:54.410Z,15.70
2022-11-02T13:34:12.562Z,15.70
2022-11-02T13:39:32.701Z,15.60
2022-11-02T13:44:58.988Z,15.60
2022-11-02T13:50:09.939Z,15.40
2022-11-02T13:55:27.625Z,15.50
2022-11-02T14:00:44.580Z,15.50
2022-11-02T14:06:04.555Z,15.50
2022-11-02T14:11:19.166Z,15.50
2022-11-02T14:16:48.844Z,15.50
2022-11-02T14:22:06.498Z,15.40
2022-11-02T14:27:19.549Z,15.40
2022-11-02T14:32:46.177Z,15.30
2022-11-02T14:38:15.420Z,15.30
2022-11-02T14:43:49.451Z,15.20
2022-11-02T14:49:00.492Z,15.10
2022-11-02T14:54:20.250Z,15.00
2022-11-02T14:59:42.713Z,14.90
2022-11-02T15:04:59.832Z,14.90
2022-11-02T15:10:23.404Z,14.80
2022-11-02T15:15:40.346Z,14.70
2022-11-02T15:20:48.578Z,14.60
2022-11-02T15:25:58.200Z,14.60
2022-11-02T15:31:24.694Z,14.60
2022-11-02T15:36:37.136Z,14.50
2022-11-02T15:42:06.040Z,14.50
2022-11-02T15:47:46.531Z,14.50
2022-11-02T15:53:35.440Z,14.40
2022-11-02T15:59:03.150Z,14.40
2022-11-02T16:04:28.989Z,14.20
2022-11-02T16:09:48.574Z,14.20
2022-11-02T16:15:40.692Z,14.20
2022-11-02T16:20:51.794Z,14.10
2022-11-02T16:26:09.912Z,14.00
2022-11-02T16:31:32.850Z,14.00
2022-11-02T16:36:40.998Z,13.90
2022-11-02T16:41:55.584Z,13.90
2022-11-02T16:47:15.848Z,14.00
2022-11-02T16:52:27.196Z,13.90
2022-11-02T16:57:38.298Z,13.90
2022-11-02T17:02:47.161Z,13.80
2022-11-02T17:08:09.194Z,13.80
2022-11-02T17:13:22.029Z,13.70
2022-11-02T17:18:31.384Z,13.70
2022-11-02T17:23:39.991Z,13.70
2022-11-02T17:28:49.120Z,13.70
2022-11-02T17:33:59.373Z,13.60
2022-11-02T17:39:06.307Z,13.60
2022-11-02T17:44:17.043Z,13.60
2022-11-02T17:49:24.228Z,13.50
2022-11-02T17:54:32.152Z,13.50
2022-11-02T17:59:39.400Z,13.50
2022-11-02T18:04:46.439Z,13.60
2022-11-02T18:09:53.585Z,13.70
2022-11-02T18:15:00.998Z,13.70
2022-11-02T18:20:10.043Z,13.70
2022-11-02T18:30:29.994Z,13.60
2022-11-02T18:35:38.536Z,13.50
2022-11-02T18:40:45.607Z,13.60
2022-11-02T18:45:52.565Z,13.50
2022-11-02T18:51:02.523Z,13.60
2022-11-02T18:56:11.379Z,13.50
2022-11-02T19:01:21.441Z,13.40
2022-11-02T19:06:49.875Z,13.20
2022-11-02T19:12:12.474Z,13.20
2022-11-02T19:17:20.089Z,13.20
2022-11-02T19:22:28.693Z,13.20
2022-11-02T19:27:35.858Z,13.20
2022-11-02T19:32:42.639Z,13.30
2022-11-02T19:37:49.625Z,13.20
2022-11-02T19:42:56.517Z,13.20
2022-11-02T19:48:05.137Z,13.30
2022-11-02T19:53:14.175Z,13.30
2022-11-02T19:58:21.213Z,13.30
2022-11-02T20:03:28.624Z,13.30
2022-11-02T20:08:35.779Z,13.20
2022-11-02T20:13:46.502Z,13.00
2022-11-02T20:18:54.851Z,12.90
2022-11-02T20:24:02.375Z,12.90
2022-11-02T20:29:12.441Z,13.00
2022-11-02T20:34:18.823Z,13.00
2022-11-02T20:39:26.203Z,13.00
2022-11-02T20:44:33.523Z,12.90
2022-11-02T20:49:55.968Z,13.00
2022-11-02T20:54:49.324Z,12.80
2022-11-02T20:59:57.130Z,12.90
2022-11-02T21:05:05.462Z,12.90
2022-11-02T21:10:14.413Z,13.00
2022-11-02T21:15:21.081Z,13.00
2022-11-02T21:20:34.237Z,12.80
2022-11-02T21:25:37.877Z,12.70
2022-11-02T21:30:44.656Z,12.80
2022-11-02T21:35:53.004Z,12.90
2022-11-02T21:41:04.602Z,12.90
2022-11-02T21:46:11.337Z,12.90
2022-11-02T21:51:21.347Z,12.80
2022-11-02T21:56:31.776Z,12.90
2022-11-02T22:01:49.594Z,12.80
2022-11-02T22:06:58.773Z,12.80
2022-11-02T22:12:07.565Z,12.80
2022-11-02T22:17:22.067Z,12.80
2022-11-02T22:22:24.328Z,12.80
2022-11-02T22:27:31.725Z,12.80
2022-11-02T22:32:38.449Z,12.80
2022-11-02T22:38:02.824Z,12.80
2022-11-02T22:43:11.493Z,12.70
2022-11-02T22:53:28.715Z,12.70
2022-11-02T22:58:37.516Z,12.80
2022-11-02T23:03:46.189Z,12.80
2022-11-02T23:08:55.963Z,12.60
2022-11-02T23:14:09.604Z,12.50
2022-11-02T23:19:33.389Z,12.50
2022-11-02T23:25:01.736Z,12.40
2022-11-02T23:30:27.238Z,12.50
2022-11-02T23:35:51.492Z,12.60
2022-11-02T23:40:58.008Z,12.60
2022-11-02T23:46:05.406Z,12.50
2022-11-02T23:51:33.198Z,12.50
2022-11-02T23:56:46.773Z,12.60
