createdAt,value
2023-08-07T00:02:08.655Z,30.80
2023-08-07T00:04:35.719Z,31.10
2023-08-07T00:07:03.889Z,31.10
2023-08-07T00:09:33.857Z,31.30
2023-08-07T00:12:02.635Z,30.90
2023-08-07T00:14:31.778Z,30.40
2023-08-07T00:17:00.494Z,30.10
2023-08-07T00:19:29.471Z,29.40
2023-08-07T00:21:58.229Z,29.90
2023-08-07T00:24:27.118Z,30.10
2023-08-07T00:26:56.974Z,30.00
2023-08-07T00:29:26.308Z,30.40
2023-08-07T00:31:54.884Z,29.90
2023-08-07T00:34:23.655Z,30.50
2023-08-07T00:36:52.624Z,30.80
2023-08-07T00:39:21.816Z,30.90
2023-08-07T00:41:50.977Z,29.90
2023-08-07T00:44:20.103Z,30.30
2023-08-07T00:46:48.430Z,30.40
2023-08-07T00:49:17.286Z,31.00
2023-08-07T00:51:46.384Z,29.70
2023-08-07T00:54:17.275Z,30.70
2023-08-07T00:56:45.557Z,31.10
2023-08-07T00:59:17.123Z,30.60
2023-08-07T01:01:45.688Z,29.80
2023-08-07T01:04:13.348Z,29.80
2023-08-07T01:06:43.171Z,29.90
2023-08-07T01:09:11.331Z,30.30
2023-08-07T01:11:56.840Z,29.30
2023-08-07T01:14:36.240Z,29.60
2023-08-07T01:17:17.307Z,29.70
2023-08-07T01:19:46.071Z,28.60
2023-08-07T01:22:19.008Z,28.10
2023-08-07T01:24:50.272Z,28.20
2023-08-07T01:27:21.610Z,28.70
2023-08-07T01:30:01.971Z,28.80
2023-08-07T01:32:56.001Z,28.30
2023-08-07T01:35:28.224Z,28.60
2023-08-07T01:37:59.137Z,28.60
2023-08-07T01:40:30.563Z,28.90
2023-08-07T01:42:59.630Z,28.80
2023-08-07T01:45:29.635Z,28.40
2023-08-07T01:47:58.268Z,29.30
2023-08-07T01:50:27.596Z,29.40
2023-08-07T01:52:56.291Z,29.20
2023-08-07T01:55:25.419Z,29.10
2023-08-07T01:57:54.524Z,28.80
2023-08-07T02:00:22.457Z,29.30
2023-08-07T02:02:51.544Z,29.10
2023-08-07T02:05:20.647Z,29.00
2023-08-07T02:07:48.002Z,29.30
2023-08-07T02:10:17.052Z,29.60
2023-08-07T02:12:44.457Z,29.50
2023-08-07T02:15:13.741Z,29.20
2023-08-07T02:17:43.054Z,28.50
2023-08-07T02:20:11.215Z,28.50
2023-08-07T02:22:39.363Z,28.60
2023-08-07T02:25:08.051Z,28.70
2023-08-07T02:27:36.793Z,28.60
2023-08-07T02:30:07.003Z,28.90
2023-08-07T02:32:35.984Z,29.30
2023-08-07T02:35:05.062Z,28.80
2023-08-07T02:37:33.538Z,29.00
2023-08-07T02:40:01.968Z,28.60
2023-08-07T02:42:30.498Z,28.30
2023-08-07T02:44:58.808Z,27.70
2023-08-07T02:47:25.742Z,27.60
2023-08-07T02:49:55.056Z,27.70
2023-08-07T02:52:22.270Z,28.10
2023-08-07T02:54:49.309Z,28.10
2023-08-07T02:57:16.254Z,28.50
2023-08-07T02:59:43.149Z,28.90
2023-08-07T03:02:10.081Z,27.90
2023-08-07T03:04:37.024Z,28.20
2023-08-07T03:07:04.055Z,28.60
2023-08-07T03:09:31.482Z,28.30
2023-08-07T03:12:04.264Z,28.70
2023-08-07T03:14:33.384Z,28.50
2023-08-07T03:17:00.346Z,28.80
2023-08-07T03:19:27.247Z,28.80
2023-08-07T03:21:54.160Z,28.60
2023-08-07T03:24:21.115Z,28.20
2023-08-07T03:26:48.650Z,28.20
2023-08-07T03:29:15.632Z,27.60
2023-08-07T03:31:42.604Z,28.60
2023-08-07T03:34:09.693Z,28.10
2023-08-07T03:36:36.860Z,28.10
2023-08-07T03:39:04.296Z,28.80
2023-08-07T03:41:31.227Z,29.00
2023-08-07T03:43:58.308Z,28.50
2023-08-07T03:46:25.289Z,28.40
2023-08-07T03:48:52.582Z,28.50
2023-08-07T03:51:19.599Z,28.80
2023-08-07T03:53:46.616Z,28.70
2023-08-07T03:56:13.747Z,27.60
2023-08-07T03:58:41.679Z,27.60
2023-08-07T04:01:09.801Z,27.60
2023-08-07T04:03:37.758Z,27.60
2023-08-07T04:06:06.883Z,28.00
2023-08-07T04:08:34.285Z,27.40
2023-08-07T04:11:07.067Z,27.10
2023-08-07T04:13:34.320Z,28.00
2023-08-07T04:16:05.796Z,27.80
2023-08-07T04:18:34.028Z,28.20
2023-08-07T04:21:01.394Z,28.30
2023-08-07T04:23:28.419Z,27.60
2023-08-07T04:25:57.300Z,27.80
2023-08-07T04:28:25.176Z,28.70
2023-08-07T04:30:53.252Z,28.50
2023-08-07T04:33:21.363Z,28.40
2023-08-07T04:35:49.016Z,28.40
2023-08-07T04:38:17.137Z,28.60
2023-08-07T04:40:51.344Z,28.10
2023-08-07T04:43:20.716Z,27.70
2023-08-07T04:45:47.806Z,26.90
2023-08-07T04:48:15.434Z,26.80
2023-08-07T04:50:44.206Z,27.00
2023-08-07T04:53:11.144Z,27.80
2023-08-07T04:55:38.358Z,27.60
2023-08-07T04:58:05.346Z,27.80
2023-08-07T05:00:32.355Z,27.80
2023-08-07T05:02:59.858Z,28.00
2023-08-07T05:05:27.115Z,28.00
2023-08-07T05:07:56.035Z,27.70
2023-08-07T05:10:23.047Z,28.20
2023-08-07T05:12:56.132Z,27.80
2023-08-07T05:15:26.961Z,27.50
2023-08-07T05:17:54.380Z,27.60
2023-08-07T05:20:21.472Z,28.10
2023-08-07T05:22:49.004Z,28.00
2023-08-07T05:25:17.098Z,27.80
2023-08-07T05:27:44.839Z,27.50
2023-08-07T05:30:12.506Z,27.20
2023-08-07T05:32:39.910Z,27.10
2023-08-07T05:35:08.196Z,27.20
2023-08-07T05:37:35.638Z,27.70
2023-08-07T05:40:03.482Z,28.10
2023-08-07T05:42:30.585Z,28.90
2023-08-07T05:44:57.476Z,29.40
2023-08-07T05:47:24.375Z,28.80
2023-08-07T05:49:51.499Z,29.60
2023-08-07T05:52:19.194Z,29.60
2023-08-07T05:54:46.336Z,29.40
2023-08-07T05:57:13.324Z,28.70
2023-08-07T05:59:41.461Z,28.00
2023-08-07T06:02:08.579Z,28.10
2023-08-07T06:04:35.673Z,28.70
2023-08-07T06:07:03.112Z,28.80
2023-08-07T06:09:30.188Z,29.20
2023-08-07T06:11:57.569Z,28.90
2023-08-07T06:14:26.541Z,29.20
2023-08-07T06:16:54.052Z,29.20
2023-08-07T06:19:31.337Z,29.90
2023-08-07T06:21:59.106Z,29.50
2023-08-07T06:24:27.209Z,29.20
2023-08-07T06:26:54.401Z,28.80
2023-08-07T06:29:21.498Z,28.80
2023-08-07T06:31:48.711Z,29.90
2023-08-07T06:34:15.981Z,29.70
2023-08-07T06:36:43.036Z,29.60
2023-08-07T06:39:10.094Z,29.40
2023-08-07T06:41:39.398Z,29.00
2023-08-07T06:44:06.457Z,29.70
2023-08-07T06:46:33.495Z,29.30
2023-08-07T06:49:00.577Z,28.60
2023-08-07T06:51:27.784Z,28.70
2023-08-07T06:53:54.788Z,29.60
2023-08-07T06:56:21.932Z,29.40
2023-08-07T06:58:48.951Z,29.60
2023-08-07T07:01:15.982Z,29.40
2023-08-07T07:03:43.024Z,28.90
2023-08-07T07:06:10.059Z,28.50
2023-08-07T07:08:37.104Z,29.10
2023-08-07T07:11:05.829Z,29.10
2023-08-07T07:13:32.761Z,28.60
2023-08-07T07:15:59.878Z,28.10
2023-08-07T07:18:26.857Z,28.50
2023-08-07T07:21:01.688Z,27.50
2023-08-07T07:23:29.390Z,28.00
2023-08-07T07:25:56.388Z,27.70
2023-08-07T07:28:27.927Z,27.80
2023-08-07T07:30:54.991Z,28.50
2023-08-07T07:33:22.059Z,28.40
2023-08-07T07:35:49.187Z,29.00
2023-08-07T07:38:17.286Z,28.60
2023-08-07T07:40:44.402Z,28.90
2023-08-07T07:43:11.470Z,28.60
2023-08-07T07:45:38.546Z,28.70
2023-08-07T07:48:07.447Z,28.70
2023-08-07T07:50:34.424Z,28.60
2023-08-07T07:53:01.399Z,28.20
2023-08-07T07:55:28.522Z,28.30
2023-08-07T07:57:57.077Z,28.10
2023-08-07T08:00:27.949Z,27.80
2023-08-07T08:02:55.514Z,27.80
2023-08-07T08:05:23.129Z,27.70
2023-08-07T08:07:50.111Z,28.00
2023-08-07T08:10:17.542Z,27.80
2023-08-07T08:12:44.739Z,28.00
2023-08-07T08:15:11.845Z,28.50
2023-08-07T08:17:39.050Z,28.70
2023-08-07T08:20:07.462Z,28.40
2023-08-07T08:22:35.058Z,28.30
2023-08-07T08:25:02.140Z,28.80
2023-08-07T08:27:29.284Z,28.60
2023-08-07T08:29:56.300Z,29.30
2023-08-07T08:32:23.708Z,29.10
2023-08-07T08:34:51.366Z,29.10
2023-08-07T08:37:18.800Z,29.10
2023-08-07T08:39:45.959Z,29.40
2023-08-07T08:42:23.065Z,29.40
2023-08-07T08:44:53.614Z,29.90
2023-08-07T08:47:21.744Z,29.40
2023-08-07T08:50:02.752Z,29.40
2023-08-07T08:52:35.945Z,29.70
2023-08-07T08:55:03.899Z,30.00
2023-08-07T08:57:31.563Z,29.50
2023-08-07T09:00:08.839Z,29.70
2023-08-07T09:03:03.018Z,30.10
2023-08-07T09:05:37.947Z,30.50
2023-08-07T09:08:24.257Z,30.00
2023-08-07T09:11:27.340Z,30.00
2023-08-07T09:14:53.787Z,29.90
2023-08-07T09:17:56.892Z,29.80
2023-08-07T09:20:49.369Z,30.40
2023-08-07T09:23:15.444Z,30.20
2023-08-07T09:26:18.939Z,30.30
2023-08-07T09:29:09.035Z,30.30
2023-08-07T09:35:14.843Z,29.90
2023-08-07T09:37:46.736Z,29.00
2023-08-07T09:40:16.542Z,29.20
2023-08-07T09:42:43.705Z,28.90
2023-08-07T09:45:36.289Z,28.90
2023-08-07T09:48:12.514Z,29.00
2023-08-07T09:50:39.603Z,29.50
2023-08-07T09:53:18.602Z,29.30
2023-08-07T09:55:45.812Z,29.00
2023-08-07T09:58:14.841Z,28.60
2023-08-07T10:00:43.558Z,28.80
2023-08-07T10:03:11.080Z,29.20
2023-08-07T10:05:38.312Z,30.30
2023-08-07T10:08:05.726Z,30.00
2023-08-07T10:10:35.641Z,29.00
2023-08-07T10:13:03.134Z,28.10
2023-08-07T10:15:34.363Z,28.70
2023-08-07T10:18:01.515Z,29.20
2023-08-07T10:20:29.918Z,29.30
2023-08-07T10:23:05.447Z,28.70
2023-08-07T10:25:33.185Z,29.50
2023-08-07T10:28:01.650Z,29.30
2023-08-07T10:30:29.741Z,29.20
2023-08-07T10:33:02.454Z,29.20
2023-08-07T10:35:34.545Z,28.60
2023-08-07T10:38:11.572Z,28.80
2023-08-07T10:41:10.335Z,29.30
2023-08-07T10:43:47.408Z,29.40
2023-08-07T10:46:17.381Z,29.30
2023-08-07T10:48:49.043Z,29.20
2023-08-07T10:51:18.361Z,29.30
2023-08-07T10:53:59.865Z,29.60
2023-08-07T10:56:42.479Z,29.50
2023-08-07T11:10:31.853Z,28.90
2023-08-07T11:13:00.163Z,28.10
2023-08-07T11:15:30.182Z,28.00
2023-08-07T11:18:29.504Z,27.80
2023-08-07T11:21:05.713Z,27.40
2023-08-07T11:23:38.865Z,27.00
2023-08-07T11:26:35.136Z,27.70
2023-08-07T11:29:27.638Z,27.90
2023-08-07T11:31:58.397Z,28.10
2023-08-07T11:34:30.747Z,29.20
2023-08-07T11:36:59.370Z,29.50
2023-08-07T11:39:30.814Z,29.70
2023-08-07T11:41:57.930Z,29.70
2023-08-07T11:45:00.309Z,29.70
2023-08-07T11:47:28.350Z,29.90
2023-08-07T11:50:01.012Z,30.80
2023-08-07T11:52:50.949Z,30.60
2023-08-07T11:56:26.502Z,30.60
2023-08-07T12:02:19.637Z,29.50
2023-08-07T12:05:06.462Z,29.70
2023-08-07T12:07:43.368Z,30.30
2023-08-07T12:10:53.837Z,29.90
2023-08-07T12:16:25.586Z,30.40
2023-08-07T12:19:04.046Z,30.10
2023-08-07T12:21:50.567Z,29.80
2023-08-07T12:24:29.700Z,30.70
2023-08-07T12:27:19.945Z,30.60
2023-08-07T12:30:13.330Z,30.90
2023-08-07T12:33:27.104Z,31.10
2023-08-07T12:36:05.936Z,30.10
2023-08-07T12:38:44.337Z,30.00
2023-08-07T12:44:06.556Z,30.60
2023-08-07T12:46:46.605Z,29.90
2023-08-07T12:49:21.941Z,29.50
2023-08-07T12:52:02.160Z,29.90
2023-08-07T12:55:33.858Z,29.70
2023-08-07T12:58:23.244Z,30.50
2023-08-07T13:00:50.447Z,30.40
2023-08-07T13:03:53.540Z,30.50
2023-08-07T13:06:20.918Z,30.60
2023-08-07T13:08:50.991Z,31.00
2023-08-07T13:11:24.194Z,30.30
2023-08-07T13:13:54.285Z,30.40
2023-08-07T13:16:21.530Z,31.30
2023-08-07T13:18:48.713Z,30.40
2023-08-07T13:21:26.002Z,30.90
2023-08-07T13:23:59.542Z,31.20
2023-08-07T13:26:26.546Z,31.50
2023-08-07T13:28:53.868Z,31.20
2023-08-07T13:31:21.080Z,31.30
2023-08-07T13:33:49.021Z,31.00
2023-08-07T13:36:16.148Z,30.10
2023-08-07T13:38:47.690Z,30.10
2023-08-07T13:41:14.984Z,29.80
2023-08-07T13:43:45.323Z,29.90
2023-08-07T13:46:22.745Z,30.00
2023-08-07T13:48:49.898Z,30.60
2023-08-07T13:51:16.993Z,30.60
2023-08-07T13:53:58.991Z,30.70
2023-08-07T13:56:38.869Z,30.80
2023-08-07T13:59:27.068Z,31.40
2023-08-07T14:02:00.826Z,31.30
2023-08-07T14:04:30.597Z,31.50
2023-08-07T14:07:02.223Z,31.70
2023-08-07T14:09:45.200Z,30.70
2023-08-07T14:12:33.622Z,30.60
2023-08-07T14:15:35.617Z,30.90
2023-08-07T14:23:57.579Z,31.10
2023-08-07T14:26:24.580Z,31.80
2023-08-07T14:28:52.315Z,32.20
2023-08-07T14:31:19.461Z,32.40
2023-08-07T14:34:08.800Z,32.80
2023-08-07T14:52:33.313Z,32.40
2023-08-07T14:55:00.412Z,31.30
2023-08-07T14:58:06.801Z,32.60
2023-08-07T15:02:42.882Z,32.90
2023-08-07T15:04:30.668Z,34.10
2023-08-07T15:07:10.559Z,34.70
2023-08-07T15:10:05.730Z,35.40
2023-08-07T15:13:17.498Z,35.20
2023-08-07T15:19:15.836Z,34.90
2023-08-07T15:22:12.233Z,35.20
2023-08-07T15:24:39.333Z,34.90
2023-08-07T15:27:08.979Z,34.10
2023-08-07T15:29:36.152Z,34.00
2023-08-07T15:32:03.401Z,33.60
2023-08-07T15:34:30.680Z,33.30
2023-08-07T15:36:59.465Z,32.90
2023-08-07T15:39:26.732Z,32.40
2023-08-07T15:41:53.698Z,33.10
2023-08-07T15:47:18.831Z,32.90
2023-08-07T15:49:59.448Z,33.20
2023-08-07T15:52:29.351Z,32.70
2023-08-07T15:54:56.381Z,33.30
2023-08-07T15:57:23.618Z,33.60
2023-08-07T15:59:50.694Z,34.10
2023-08-07T16:02:26.594Z,33.60
2023-08-07T16:04:53.705Z,34.10
2023-08-07T16:07:21.017Z,33.20
2023-08-07T16:09:48.256Z,33.50
2023-08-07T16:15:06.895Z,34.10
2023-08-07T16:17:37.168Z,34.50
2023-08-07T16:20:53.285Z,34.50
2023-08-07T16:26:24.231Z,35.20
2023-08-07T16:28:51.377Z,35.20
2023-08-07T16:31:18.550Z,35.00
2023-08-07T16:33:48.210Z,35.20
2023-08-07T16:36:23.225Z,35.00
2023-08-07T16:38:50.512Z,33.70
2023-08-07T16:41:17.630Z,34.60
2023-08-07T16:43:44.773Z,34.30
2023-08-07T16:46:14.838Z,34.50
2023-08-07T16:48:41.994Z,33.90
2023-08-07T16:51:15.612Z,33.40
2023-08-07T16:53:45.713Z,33.50
2023-08-07T16:56:14.058Z,33.30
2023-08-07T16:58:41.401Z,33.30
2023-08-07T17:01:08.812Z,33.20
2023-08-07T17:03:35.933Z,33.70
2023-08-07T17:06:03.024Z,34.30
2023-08-07T17:08:30.134Z,34.80
2023-08-07T17:10:57.302Z,35.30
2023-08-07T17:13:24.875Z,35.70
2023-08-07T17:15:52.184Z,33.80
2023-08-07T17:18:19.353Z,33.30
2023-08-07T17:20:46.450Z,33.10
2023-08-07T17:23:13.510Z,32.70
2023-08-07T17:25:40.670Z,32.60
2023-08-07T17:28:08.887Z,32.60
2023-08-07T17:30:35.891Z,32.80
2023-08-07T17:33:03.025Z,32.70
2023-08-07T17:35:31.036Z,33.30
2023-08-07T17:38:01.815Z,32.80
2023-08-07T17:40:28.912Z,33.50
2023-08-07T17:42:56.237Z,33.40
2023-08-07T17:45:25.749Z,33.30
2023-08-07T17:47:53.264Z,33.70
2023-08-07T17:50:20.399Z,33.40
2023-08-07T17:52:47.406Z,33.40
2023-08-07T17:55:16.424Z,32.20
2023-08-07T17:57:44.986Z,32.30
2023-08-07T18:00:14.819Z,31.50
2023-08-07T18:02:42.022Z,32.00
2023-08-07T18:05:11.630Z,32.20
2023-08-07T18:07:39.860Z,32.90
2023-08-07T18:10:08.654Z,31.70
2023-08-07T18:12:35.565Z,31.50
2023-08-07T18:15:12.396Z,31.20
2023-08-07T18:17:39.476Z,31.90
2023-08-07T18:20:08.001Z,31.90
2023-08-07T18:22:35.435Z,31.80
2023-08-07T18:25:02.442Z,31.80
2023-08-07T18:27:29.475Z,31.70
2023-08-07T18:29:57.137Z,31.60
2023-08-07T18:32:24.577Z,31.90
2023-08-07T18:34:55.775Z,31.90
2023-08-07T18:37:22.841Z,32.00
2023-08-07T18:39:49.900Z,32.40
2023-08-07T18:42:16.912Z,32.00
2023-08-07T18:44:46.225Z,32.00
2023-08-07T18:47:13.218Z,31.00
2023-08-07T18:49:40.274Z,31.20
2023-08-07T18:52:07.844Z,30.90
2023-08-07T18:54:36.088Z,30.70
2023-08-07T18:57:05.136Z,31.90
2023-08-07T18:59:33.385Z,33.00
2023-08-07T19:02:00.366Z,32.50
2023-08-07T19:04:27.430Z,31.60
2023-08-07T19:06:54.972Z,31.30
2023-08-07T19:09:40.682Z,31.30
2023-08-07T19:12:08.176Z,31.90
2023-08-07T19:14:37.523Z,32.80
2023-08-07T19:17:08.720Z,33.00
2023-08-07T19:19:36.780Z,33.10
2023-08-07T19:22:04.963Z,32.80
2023-08-07T19:24:32.251Z,32.50
2023-08-07T19:26:59.486Z,32.80
2023-08-07T19:29:26.802Z,31.80
2023-08-07T19:31:53.818Z,31.50
2023-08-07T19:34:21.453Z,30.80
2023-08-07T19:36:51.313Z,30.60
2023-08-07T19:39:18.938Z,30.50
2023-08-07T19:41:46.072Z,29.90
2023-08-07T19:44:13.030Z,29.80
2023-08-07T19:46:40.012Z,31.40
2023-08-07T19:49:07.392Z,31.10
2023-08-07T19:51:34.384Z,31.30
2023-08-07T19:54:02.432Z,30.50
2023-08-07T19:56:32.764Z,30.90
2023-08-07T19:59:05.868Z,30.20
2023-08-07T20:01:33.602Z,30.20
2023-08-07T20:04:00.715Z,30.10
2023-08-07T20:06:28.085Z,29.50
2023-08-07T20:08:55.179Z,30.20
2023-08-07T20:11:22.314Z,30.70
2023-08-07T20:13:49.433Z,30.40
2023-08-07T20:16:16.424Z,30.40
2023-08-07T20:18:43.780Z,30.70
2023-08-07T20:21:10.867Z,31.00
2023-08-07T20:23:37.825Z,31.20
2023-08-07T20:26:04.992Z,30.80
2023-08-07T20:28:32.120Z,29.80
2023-08-07T20:30:59.098Z,29.10
2023-08-07T20:33:26.340Z,29.70
2023-08-07T20:35:53.276Z,29.90
2023-08-07T20:38:20.201Z,30.20
2023-08-07T20:40:50.346Z,29.80
2023-08-07T20:43:17.390Z,29.60
2023-08-07T20:45:46.941Z,29.30
2023-08-07T20:48:16.720Z,29.30
2023-08-07T20:50:43.614Z,29.60
2023-08-07T20:53:10.553Z,30.00
2023-08-07T20:55:37.635Z,30.10
2023-08-07T20:58:05.324Z,30.80
2023-08-07T21:00:32.269Z,31.00
2023-08-07T21:02:59.568Z,30.40
2023-08-07T21:05:26.754Z,29.60
2023-08-07T21:07:53.724Z,29.10
2023-08-07T21:10:20.993Z,29.80
2023-08-07T21:12:47.917Z,29.40
2023-08-07T21:15:15.076Z,29.70
2023-08-07T21:17:42.344Z,29.60
2023-08-07T21:20:11.899Z,30.90
2023-08-07T21:22:38.954Z,30.60
2023-08-07T21:25:06.876Z,30.60
2023-08-07T21:27:34.165Z,30.80
2023-08-07T21:30:01.283Z,30.80
2023-08-07T21:32:28.282Z,31.30
2023-08-07T21:34:55.828Z,31.10
2023-08-07T21:37:22.913Z,30.40
2023-08-07T21:39:49.816Z,30.60
2023-08-07T21:42:16.936Z,30.60
2023-08-07T21:44:43.890Z,30.70
2023-08-07T21:47:11.003Z,30.00
2023-08-07T21:49:38.397Z,30.30
2023-08-07T21:52:05.620Z,31.40
2023-08-07T21:54:33.468Z,31.00
2023-08-07T21:57:00.428Z,30.00
2023-08-07T21:59:27.470Z,30.20
2023-08-07T22:01:54.527Z,30.80
2023-08-07T22:04:22.436Z,30.60
2023-08-07T22:06:49.369Z,29.90
2023-08-07T22:09:16.412Z,29.50
2023-08-07T22:11:43.331Z,29.60
2023-08-07T22:14:10.185Z,29.30
2023-08-07T22:16:37.220Z,28.60
2023-08-07T22:19:04.227Z,28.90
2023-08-07T22:21:31.220Z,29.30
2023-08-07T22:23:58.185Z,28.90
2023-08-07T22:26:26.681Z,29.10
2023-08-07T22:28:53.618Z,29.20
2023-08-07T22:31:20.590Z,28.90
2023-08-07T22:33:49.013Z,29.20
2023-08-07T22:36:16.606Z,29.60
2023-08-07T22:38:43.647Z,30.10
2023-08-07T22:41:10.605Z,29.60
2023-08-07T22:43:37.596Z,28.60
2023-08-07T22:46:04.579Z,28.10
2023-08-07T22:48:32.281Z,29.30
2023-08-07T22:50:59.180Z,29.30
2023-08-07T22:53:26.036Z,29.00
2023-08-07T22:55:53.987Z,29.50
2023-08-07T22:58:20.829Z,29.40
2023-08-07T23:00:48.260Z,29.30
2023-08-07T23:03:15.438Z,29.20
2023-08-07T23:05:42.526Z,29.40
2023-08-07T23:08:09.378Z,29.80
2023-08-07T23:10:36.270Z,30.00
2023-08-07T23:13:03.461Z,30.40
2023-08-07T23:15:31.068Z,30.70
2023-08-07T23:17:58.214Z,31.50
2023-08-07T23:20:25.161Z,31.50
2023-08-07T23:22:53.688Z,31.20
2023-08-07T23:25:21.184Z,30.90
2023-08-07T23:30:33.267Z,32.00
2023-08-07T23:33:01.722Z,32.70
2023-08-07T23:35:28.786Z,32.70
2023-08-07T23:37:55.637Z,31.80
2023-08-07T23:40:22.553Z,31.50
2023-08-07T23:42:49.362Z,30.30
2023-08-07T23:45:16.509Z,31.40
2023-08-07T23:47:43.473Z,30.00
2023-08-07T23:50:10.797Z,29.20
2023-08-07T23:52:38.265Z,28.70
2023-08-07T23:55:05.897Z,29.10
2023-08-07T23:57:32.934Z,30.70
2023-08-07T23:59:59.840Z,31.90
