createdAt,value
2023-02-22T00:00:01.403Z,100158.75
2023-02-22T00:10:03.382Z,100156.94
2023-02-22T00:20:07.903Z,100179.19
2023-02-22T00:30:19.117Z,100179.03
2023-02-22T00:40:32.895Z,100174.63
2023-02-22T00:50:35.082Z,100178.88
2023-02-22T01:00:40.577Z,100179.63
2023-02-22T01:10:42.882Z,100175.28
2023-02-22T01:20:48.911Z,100163.53
2023-02-22T01:30:51.850Z,100175.69
2023-02-22T01:40:56.750Z,100173.28
2023-02-22T01:51:19.848Z,100168.91
2023-02-22T02:01:23.589Z,100166.22
2023-02-22T02:11:28.582Z,100168.06
2023-02-22T02:21:52.552Z,100166.31
2023-02-22T02:32:04.047Z,100150.03
2023-02-22T02:42:12.447Z,100150.88
2023-02-22T02:52:18.878Z,100168.06
2023-02-22T03:02:34.446Z,100169.78
2023-02-22T03:13:06.198Z,100164.66
2023-02-22T03:23:15.696Z,100166.38
2023-02-22T03:33:29.083Z,100175.78
2023-02-22T03:43:45.251Z,100168.09
2023-02-22T03:53:48.262Z,100169.91
2023-02-22T04:03:50.012Z,100186.22
2023-02-22T04:13:52.054Z,100188.00
2023-02-22T04:24:00.390Z,100187.94
2023-02-22T04:34:03.826Z,100186.94
2023-02-22T04:44:05.999Z,100185.81
2023-02-22T04:54:08.466Z,100193.94
2023-02-22T05:04:10.336Z,100187.75
2023-02-22T05:14:12.615Z,100194.47
2023-02-22T05:24:14.452Z,100190.69
2023-02-22T05:34:17.626Z,100206.00
2023-02-22T05:44:21.888Z,100217.03
2023-02-22T05:54:24.810Z,100229.31
2023-02-22T06:04:26.630Z,100254.63
2023-02-22T06:14:29.844Z,100260.16
2023-02-22T06:24:32.023Z,100250.09
2023-02-22T06:34:41.242Z,100283.78
2023-02-22T06:44:43.229Z,100284.00
2023-02-22T06:54:45.199Z,100278.06
2023-02-22T07:04:47.106Z,100284.22
2023-02-22T07:14:50.255Z,100287.69
2023-02-22T07:24:55.422Z,100290.25
2023-02-22T07:34:59.342Z,100281.63
2023-02-22T07:45:01.045Z,100289.25
2023-02-22T07:55:03.146Z,100297.72
2023-02-22T08:05:06.845Z,100291.56
2023-02-22T08:15:15.066Z,100244.94
2023-02-22T08:25:18.938Z,100295.91
2023-02-22T08:35:22.123Z,100307.22
2023-02-22T08:45:24.413Z,100301.03
2023-02-22T08:55:31.577Z,100302.97
2023-02-22T09:05:33.782Z,100295.47
2023-02-22T09:15:37.547Z,100300.16
2023-02-22T09:25:41.061Z,100288.31
2023-02-22T09:35:46.664Z,100292.00
2023-02-22T09:46:34.762Z,100289.69
2023-02-22T09:56:39.644Z,100289.59
2023-02-22T10:06:58.534Z,100274.94
2023-02-22T10:17:19.267Z,100283.22
2023-02-22T10:27:28.496Z,100277.38
2023-02-22T10:37:35.748Z,100260.44
2023-02-22T10:47:37.856Z,100255.75
2023-02-22T10:57:42.558Z,100258.44
2023-02-22T11:07:44.234Z,100242.88
2023-02-22T11:17:48.107Z,100234.28
2023-02-22T11:27:52.882Z,100238.28
2023-02-22T11:38:11.278Z,100230.75
2023-02-22T11:48:24.401Z,100240.38
2023-02-22T11:58:41.518Z,100227.63
2023-02-22T12:09:07.835Z,100219.44
2023-02-22T12:19:33.157Z,100195.56
2023-02-22T12:29:49.213Z,100210.28
2023-02-22T12:40:12.233Z,100207.50
2023-02-22T12:50:23.582Z,100193.91
2023-02-22T13:00:51.444Z,100194.72
2023-02-22T13:11:09.644Z,100180.94
2023-02-22T13:21:30.744Z,100179.84
2023-02-22T13:31:55.070Z,100188.03
2023-02-22T13:42:06.397Z,100165.56
2023-02-22T13:52:16.718Z,100169.78
2023-02-22T14:03:02.637Z,100175.13
2023-02-22T14:13:12.263Z,100168.59
2023-02-22T14:23:42.998Z,100177.53
2023-02-22T14:34:09.131Z,100173.50
2023-02-22T14:44:14.300Z,100165.88
2023-02-22T14:54:54.298Z,100166.91
2023-02-22T15:05:06.157Z,100165.41
2023-02-22T15:15:17.917Z,100156.00
2023-02-22T15:25:26.662Z,100147.63
2023-02-22T15:35:34.316Z,100155.28
2023-02-22T15:45:43.556Z,100143.41
2023-02-22T15:55:49.921Z,100150.31
2023-02-22T16:05:56.887Z,100135.91
2023-02-22T16:16:18.267Z,100155.84
2023-02-22T16:27:01.940Z,100166.34
2023-02-22T16:37:22.515Z,100145.94
2023-02-22T16:47:29.763Z,100173.53
2023-02-22T17:08:08.785Z,100195.19
2023-02-22T17:18:29.169Z,100194.47
2023-02-22T17:28:33.129Z,100191.97
2023-02-22T17:38:35.395Z,100190.28
2023-02-22T17:48:49.444Z,100175.84
2023-02-22T17:58:55.994Z,100191.41
2023-02-22T18:09:01.004Z,100183.66
2023-02-22T18:19:05.608Z,100193.16
2023-02-22T18:29:08.274Z,100180.28
2023-02-22T18:39:12.534Z,100174.31
2023-02-22T18:49:15.215Z,100176.88
2023-02-22T18:59:18.300Z,100197.44
2023-02-22T19:09:23.237Z,100202.59
2023-02-22T19:19:33.681Z,100162.22
2023-02-22T19:29:41.558Z,100211.13
2023-02-22T19:39:54.128Z,100221.41
2023-02-22T19:49:59.761Z,100215.41
2023-02-22T20:00:12.110Z,100211.97
2023-02-22T20:10:16.787Z,100216.28
2023-02-22T20:20:23.194Z,100215.44
2023-02-22T20:30:33.144Z,100211.13
2023-02-22T20:40:44.290Z,100215.41
2023-02-22T20:50:46.956Z,100229.16
2023-02-22T21:00:50.511Z,100229.09
2023-02-22T21:10:57.819Z,100231.69
2023-02-22T21:21:12.141Z,100235.13
2023-02-22T21:31:15.378Z,100230.84
2023-02-22T21:41:33.086Z,100235.06
2023-02-22T21:51:38.554Z,100225.63
2023-02-22T22:01:47.276Z,100240.25
2023-02-22T22:11:54.548Z,100232.47
2023-02-22T22:21:58.536Z,100238.44
2023-02-22T22:32:07.225Z,100228.94
2023-02-22T22:42:13.972Z,100229.75
2023-02-22T22:52:16.649Z,100234.88
2023-02-22T23:02:20.483Z,100249.47
2023-02-22T23:12:31.571Z,100242.59
2023-02-22T23:22:33.266Z,100244.16
2023-02-22T23:32:35.319Z,100228.75
2023-02-22T23:42:41.033Z,100243.19
2023-02-22T23:52:44.275Z,100250.84
