createdAt,value
2023-03-17T00:02:06.689Z,5.30
2023-03-17T00:04:34.710Z,6.22
2023-03-17T00:07:02.538Z,5.38
2023-03-17T00:09:30.089Z,5.95
2023-03-17T00:11:57.823Z,5.40
2023-03-17T00:14:25.453Z,4.97
2023-03-17T00:16:54.125Z,6.25
2023-03-17T00:19:35.303Z,5.05
2023-03-17T00:22:06.717Z,4.60
2023-03-17T00:24:34.654Z,5.43
2023-03-17T00:27:02.697Z,5.47
2023-03-17T00:29:30.649Z,5.13
2023-03-17T00:31:59.011Z,5.00
2023-03-17T00:34:28.299Z,4.90
2023-03-17T00:36:56.473Z,5.20
2023-03-17T00:39:25.543Z,5.70
2023-03-17T00:41:55.823Z,5.88
2023-03-17T00:44:24.327Z,5.07
2023-03-17T00:46:54.197Z,5.20
2023-03-17T00:49:24.793Z,4.75
2023-03-17T00:51:52.770Z,5.20
2023-03-17T00:54:23.420Z,5.18
2023-03-17T00:56:52.589Z,5.25
2023-03-17T00:59:26.880Z,5.68
2023-03-17T01:01:55.467Z,4.28
2023-03-17T01:04:24.157Z,4.28
2023-03-17T01:06:53.065Z,4.75
2023-03-17T01:09:26.046Z,4.55
2023-03-17T01:11:55.736Z,4.20
2023-03-17T01:14:25.024Z,4.22
2023-03-17T01:16:53.349Z,4.85
2023-03-17T01:19:22.403Z,5.05
2023-03-17T01:21:50.497Z,4.80
2023-03-17T01:24:18.643Z,4.53
2023-03-17T01:26:47.148Z,5.07
2023-03-17T01:29:15.091Z,4.55
2023-03-17T01:31:42.872Z,5.38
2023-03-17T01:34:11.628Z,5.72
2023-03-17T01:36:39.221Z,6.03
2023-03-17T01:39:07.462Z,4.97
2023-03-17T01:41:37.696Z,4.93
2023-03-17T01:44:07.370Z,5.00
2023-03-17T01:46:36.448Z,4.50
2023-03-17T01:49:10.471Z,4.80
2023-03-17T01:51:57.661Z,4.03
2023-03-17T01:54:45.251Z,4.57
2023-03-17T01:57:31.920Z,4.70
2023-03-17T02:00:11.675Z,4.18
2023-03-17T02:02:47.236Z,4.38
2023-03-17T02:05:18.888Z,3.63
2023-03-17T02:07:46.608Z,3.65
2023-03-17T02:10:17.979Z,3.65
2023-03-17T02:12:48.358Z,3.92
2023-03-17T02:15:17.492Z,3.40
2023-03-17T02:17:45.736Z,3.50
2023-03-17T02:20:17.283Z,3.75
2023-03-17T02:22:47.691Z,3.67
2023-03-17T02:25:17.581Z,4.22
2023-03-17T02:27:48.550Z,3.88
2023-03-17T02:30:19.979Z,4.10
2023-03-17T02:32:47.909Z,3.75
2023-03-17T02:35:16.599Z,4.10
2023-03-17T02:37:46.739Z,4.03
2023-03-17T02:40:16.703Z,4.72
2023-03-17T02:42:44.880Z,4.53
2023-03-17T02:45:13.676Z,4.00
2023-03-17T02:47:42.758Z,4.80
2023-03-17T02:50:18.356Z,4.30
2023-03-17T02:52:46.381Z,4.35
2023-03-17T02:55:14.878Z,4.72
2023-03-17T02:57:42.839Z,5.32
2023-03-17T03:00:11.668Z,4.25
2023-03-17T03:02:39.839Z,4.10
2023-03-17T03:05:08.926Z,4.60
2023-03-17T03:07:36.902Z,4.13
2023-03-17T03:10:05.840Z,3.75
2023-03-17T03:12:33.594Z,3.65
2023-03-17T03:15:02.163Z,3.70
2023-03-17T03:17:29.884Z,4.22
2023-03-17T03:19:57.975Z,5.00
2023-03-17T03:22:26.303Z,4.30
2023-03-17T03:24:54.538Z,3.67
2023-03-17T03:27:22.569Z,2.97
2023-03-17T03:29:51.139Z,3.72
2023-03-17T03:32:18.826Z,3.83
2023-03-17T03:34:47.034Z,3.30
2023-03-17T03:37:16.117Z,3.22
2023-03-17T03:39:44.894Z,3.50
2023-03-17T03:42:13.426Z,3.45
2023-03-17T03:44:41.982Z,3.35
2023-03-17T03:47:09.860Z,3.47
2023-03-17T03:49:37.820Z,3.15
2023-03-17T03:52:05.791Z,2.70
2023-03-17T03:54:33.774Z,3.03
2023-03-17T03:57:01.509Z,3.08
2023-03-17T03:59:31.086Z,2.60
2023-03-17T04:01:59.240Z,2.92
2023-03-17T04:04:27.253Z,2.95
2023-03-17T04:06:55.295Z,3.15
2023-03-17T04:09:22.903Z,2.95
2023-03-17T04:11:50.496Z,3.00
2023-03-17T04:14:18.826Z,3.00
2023-03-17T04:16:47.409Z,3.60
2023-03-17T04:19:15.479Z,2.95
2023-03-17T04:21:43.234Z,3.17
2023-03-17T04:24:10.873Z,3.38
2023-03-17T04:26:38.408Z,3.33
2023-03-17T04:29:08.918Z,3.58
2023-03-17T04:31:37.798Z,3.22
2023-03-17T04:34:05.807Z,2.75
2023-03-17T04:36:33.772Z,3.38
2023-03-17T04:39:02.084Z,3.63
2023-03-17T04:41:30.074Z,3.50
2023-03-17T04:43:57.782Z,3.80
2023-03-17T04:46:26.098Z,3.47
2023-03-17T04:48:54.007Z,2.67
2023-03-17T04:51:21.764Z,2.75
2023-03-17T04:53:50.175Z,3.80
2023-03-17T04:56:18.293Z,4.30
2023-03-17T04:58:45.948Z,3.20
2023-03-17T05:01:13.843Z,2.70
2023-03-17T05:03:41.924Z,3.92
2023-03-17T05:06:11.029Z,3.40
2023-03-17T05:08:38.867Z,3.47
2023-03-17T05:11:06.545Z,3.63
2023-03-17T05:13:34.869Z,3.53
2023-03-17T05:16:03.027Z,3.47
2023-03-17T05:18:31.044Z,3.17
2023-03-17T05:20:59.905Z,3.53
2023-03-17T05:23:27.537Z,3.60
2023-03-17T05:25:55.519Z,2.92
2023-03-17T05:28:23.297Z,3.17
2023-03-17T05:30:52.183Z,3.15
2023-03-17T05:33:21.734Z,3.53
2023-03-17T05:35:49.415Z,2.95
2023-03-17T05:38:17.664Z,3.90
2023-03-17T05:40:45.796Z,3.35
2023-03-17T05:43:13.385Z,3.05
2023-03-17T05:45:41.291Z,3.50
2023-03-17T05:48:09.395Z,3.33
2023-03-17T05:50:37.440Z,3.33
2023-03-17T05:53:06.484Z,3.05
2023-03-17T05:55:34.280Z,3.13
2023-03-17T05:58:04.458Z,3.63
2023-03-17T06:00:32.729Z,3.30
2023-03-17T06:03:02.065Z,2.78
2023-03-17T06:05:31.047Z,3.08
2023-03-17T06:07:58.649Z,2.90
2023-03-17T06:10:27.270Z,3.15
2023-03-17T06:12:55.056Z,3.70
2023-03-17T06:15:22.726Z,3.05
2023-03-17T06:17:50.346Z,2.78
2023-03-17T06:20:19.306Z,3.38
2023-03-17T06:23:02.809Z,3.63
2023-03-17T06:25:34.583Z,3.55
2023-03-17T06:28:04.094Z,3.35
2023-03-17T06:30:33.918Z,3.22
2023-03-17T06:33:02.985Z,3.53
2023-03-17T06:35:31.480Z,3.92
2023-03-17T06:37:59.985Z,3.53
2023-03-17T06:40:27.832Z,3.60
2023-03-17T06:42:55.445Z,4.45
2023-03-17T06:45:23.565Z,4.97
2023-03-17T06:47:51.636Z,4.28
2023-03-17T06:50:20.041Z,3.88
2023-03-17T06:52:48.117Z,4.10
2023-03-17T06:55:15.983Z,3.72
2023-03-17T06:57:44.955Z,3.67
2023-03-17T07:00:14.272Z,3.78
2023-03-17T07:02:42.452Z,3.13
2023-03-17T07:05:10.969Z,3.80
2023-03-17T07:07:38.924Z,3.97
2023-03-17T07:10:10.419Z,3.83
2023-03-17T07:12:38.495Z,3.90
2023-03-17T07:15:06.795Z,4.20
2023-03-17T07:17:34.593Z,4.20
2023-03-17T07:20:02.302Z,4.10
2023-03-17T07:22:29.897Z,7.53
2023-03-17T07:24:57.696Z,4.32
2023-03-17T07:27:26.653Z,4.07
2023-03-17T07:29:54.690Z,4.95
2023-03-17T07:32:22.901Z,4.70
2023-03-17T07:34:51.008Z,4.28
2023-03-17T07:37:19.545Z,4.35
2023-03-17T07:39:48.287Z,4.90
2023-03-17T07:42:17.214Z,5.10
2023-03-17T07:44:46.128Z,4.43
2023-03-17T07:47:14.835Z,4.47
2023-03-17T07:49:42.672Z,4.55
2023-03-17T07:52:12.751Z,4.15
2023-03-17T07:54:43.021Z,4.00
2023-03-17T07:57:12.586Z,4.57
2023-03-17T07:59:41.798Z,3.55
2023-03-17T08:02:16.452Z,3.90
2023-03-17T08:04:45.303Z,2.83
2023-03-17T08:07:14.751Z,2.58
2023-03-17T08:09:42.849Z,1.50
2023-03-17T08:12:11.847Z,1.30
2023-03-17T08:14:39.858Z,2.15
2023-03-17T08:17:07.882Z,1.80
2023-03-17T08:19:36.029Z,2.28
2023-03-17T08:22:04.156Z,3.00
2023-03-17T08:24:32.836Z,2.20
2023-03-17T08:27:01.649Z,2.08
2023-03-17T08:29:30.148Z,1.80
2023-03-17T08:31:57.902Z,2.13
2023-03-17T08:34:26.457Z,2.20
2023-03-17T08:36:54.568Z,2.20
2023-03-17T08:39:22.638Z,2.17
2023-03-17T08:41:51.065Z,2.28
2023-03-17T08:44:19.647Z,2.47
2023-03-17T08:46:49.588Z,2.35
2023-03-17T08:49:17.914Z,3.00
2023-03-17T08:51:46.449Z,2.20
2023-03-17T08:54:15.336Z,2.58
2023-03-17T08:56:43.080Z,2.55
2023-03-17T08:59:11.341Z,2.72
2023-03-17T09:01:40.431Z,2.63
2023-03-17T09:04:09.024Z,2.72
2023-03-17T09:06:38.790Z,3.28
2023-03-17T09:09:07.978Z,3.10
2023-03-17T09:11:35.791Z,2.80
2023-03-17T09:14:03.820Z,3.45
2023-03-17T09:16:34.208Z,2.72
2023-03-17T09:19:02.482Z,2.60
2023-03-17T09:21:30.536Z,2.25
2023-03-17T09:24:01.684Z,2.38
2023-03-17T09:26:30.620Z,2.60
2023-03-17T09:28:59.305Z,2.00
2023-03-17T09:31:27.878Z,2.20
2023-03-17T09:33:56.200Z,1.88
2023-03-17T09:36:24.300Z,2.08
2023-03-17T09:38:52.780Z,2.13
2023-03-17T09:41:20.916Z,2.30
2023-03-17T09:44:03.778Z,2.28
2023-03-17T09:46:59.726Z,1.77
2023-03-17T09:49:46.144Z,2.35
2023-03-17T09:52:16.739Z,1.80
2023-03-17T09:54:49.616Z,2.10
2023-03-17T09:57:25.303Z,2.10
2023-03-17T10:00:06.677Z,2.10
2023-03-17T10:02:39.568Z,1.88
2023-03-17T10:05:13.650Z,2.08
2023-03-17T10:08:22.769Z,2.20
2023-03-17T10:11:34.060Z,2.40
2023-03-17T10:14:17.951Z,2.63
2023-03-17T10:19:35.407Z,2.47
2023-03-17T10:22:13.308Z,2.28
2023-03-17T10:24:46.770Z,2.97
2023-03-17T10:27:16.205Z,2.63
2023-03-17T10:29:46.513Z,2.42
2023-03-17T10:32:16.214Z,2.50
2023-03-17T10:34:43.925Z,2.50
2023-03-17T10:37:19.550Z,2.45
2023-03-17T10:39:51.216Z,2.58
2023-03-17T10:42:30.689Z,2.50
2023-03-17T10:45:01.489Z,2.97
2023-03-17T10:47:35.703Z,3.15
2023-03-17T11:04:47.070Z,2.60
2023-03-17T11:07:20.414Z,3.08
2023-03-17T11:09:50.873Z,2.83
2023-03-17T11:12:34.916Z,3.25
2023-03-17T11:17:46.595Z,3.53
2023-03-17T11:20:33.359Z,3.22
2023-03-17T11:23:29.050Z,3.63
2023-03-17T11:26:31.349Z,3.47
2023-03-17T11:29:33.117Z,3.17
2023-03-17T11:32:21.005Z,3.85
2023-03-17T11:35:08.446Z,3.47
2023-03-17T11:38:11.076Z,3.75
2023-03-17T11:41:04.975Z,3.00
2023-03-17T11:44:01.622Z,3.97
2023-03-17T11:46:37.125Z,3.58
2023-03-17T11:49:20.474Z,3.90
2023-03-17T11:52:12.304Z,3.30
2023-03-17T11:54:59.002Z,4.60
2023-03-17T11:57:34.720Z,3.83
2023-03-17T12:00:20.395Z,3.45
2023-03-17T12:03:19.246Z,4.28
2023-03-17T12:05:51.606Z,3.67
2023-03-17T12:08:34.507Z,3.65
2023-03-17T12:11:09.202Z,4.57
2023-03-17T12:13:46.853Z,4.45
2023-03-17T12:16:15.766Z,4.53
2023-03-17T12:19:05.101Z,4.47
2023-03-17T12:21:47.675Z,4.53
2023-03-17T12:24:34.830Z,4.72
2023-03-17T12:27:12.767Z,4.30
2023-03-17T12:29:55.138Z,3.95
2023-03-17T12:32:26.396Z,3.95
2023-03-17T12:34:57.594Z,3.90
2023-03-17T12:37:30.195Z,4.30
2023-03-17T12:40:13.037Z,4.68
2023-03-17T12:43:06.143Z,4.28
2023-03-17T12:45:59.079Z,5.25
2023-03-17T12:48:43.855Z,4.47
2023-03-17T12:51:42.447Z,3.97
2023-03-17T12:54:20.417Z,5.22
2023-03-17T12:56:49.765Z,4.10
2023-03-17T12:59:26.140Z,4.70
2023-03-17T13:01:58.245Z,4.20
2023-03-17T13:04:33.139Z,5.40
2023-03-17T13:07:15.973Z,4.03
2023-03-17T13:10:09.924Z,5.20
2023-03-17T13:12:41.579Z,4.72
2023-03-17T13:15:50.335Z,4.32
2023-03-17T13:18:19.828Z,4.00
2023-03-17T13:20:56.935Z,4.68
2023-03-17T13:23:44.689Z,4.15
2023-03-17T13:26:16.373Z,4.63
2023-03-17T13:28:48.229Z,4.70
2023-03-17T13:31:32.050Z,3.92
2023-03-17T13:37:05.627Z,5.00
2023-03-17T13:39:45.044Z,3.67
2023-03-17T13:42:48.838Z,3.85
2023-03-17T13:45:44.262Z,4.13
2023-03-17T13:48:36.375Z,4.40
2023-03-17T13:51:15.469Z,3.83
2023-03-17T13:53:59.249Z,3.80
2023-03-17T13:56:42.018Z,5.32
2023-03-17T13:59:16.982Z,3.92
2023-03-17T14:01:58.799Z,4.25
2023-03-17T14:04:30.939Z,4.18
2023-03-17T14:07:05.012Z,4.10
2023-03-17T14:09:41.563Z,3.88
2023-03-17T14:12:22.389Z,4.05
2023-03-17T14:14:57.041Z,3.70
2023-03-17T14:17:33.328Z,4.32
2023-03-17T14:20:19.343Z,4.07
2023-03-17T14:23:02.173Z,3.50
2023-03-17T14:25:38.820Z,3.53
2023-03-17T14:28:11.910Z,3.50
2023-03-17T14:30:40.882Z,2.80
2023-03-17T14:33:12.220Z,3.10
2023-03-17T14:35:43.589Z,2.88
2023-03-17T14:38:22.986Z,3.42
2023-03-17T14:40:59.725Z,4.13
2023-03-17T14:43:28.056Z,3.65
2023-03-17T14:46:06.810Z,3.28
2023-03-17T14:48:37.987Z,4.22
2023-03-17T14:51:18.223Z,4.10
2023-03-17T14:53:46.724Z,3.92
2023-03-17T14:56:14.630Z,3.80
2023-03-17T14:58:49.335Z,4.00
2023-03-17T15:01:42.898Z,4.45
2023-03-17T15:04:18.084Z,4.35
2023-03-17T15:06:57.326Z,3.90
2023-03-17T15:09:37.636Z,4.32
2023-03-17T15:12:26.340Z,4.47
2023-03-17T15:15:00.471Z,3.63
2023-03-17T15:17:35.894Z,5.30
2023-03-17T15:20:15.833Z,4.35
2023-03-17T15:22:48.743Z,4.18
2023-03-17T15:25:29.142Z,4.80
2023-03-17T15:27:57.881Z,6.05
2023-03-17T15:30:29.466Z,4.15
2023-03-17T15:33:03.201Z,4.53
2023-03-17T15:35:31.815Z,4.00
2023-03-17T15:37:59.981Z,4.80
2023-03-17T15:40:28.290Z,5.03
2023-03-17T15:42:57.296Z,5.07
2023-03-17T15:45:24.882Z,4.70
2023-03-17T15:47:53.359Z,4.97
2023-03-17T15:50:29.503Z,5.93
2023-03-17T15:52:58.024Z,6.82
2023-03-17T15:55:31.398Z,6.30
2023-03-17T15:57:59.936Z,7.25
2023-03-17T16:00:30.242Z,6.18
2023-03-17T16:03:02.754Z,6.25
2023-03-17T16:05:33.998Z,6.30
2023-03-17T16:08:02.362Z,6.20
2023-03-17T16:10:33.346Z,6.00
2023-03-17T16:13:01.452Z,6.90
2023-03-17T16:15:32.395Z,5.85
2023-03-17T16:18:07.549Z,6.10
2023-03-17T16:20:41.688Z,6.25
2023-03-17T16:23:16.357Z,5.65
2023-03-17T16:25:45.806Z,6.10
2023-03-17T16:28:17.192Z,6.25
2023-03-17T16:30:46.567Z,6.57
2023-03-17T16:33:38.790Z,6.43
2023-03-17T16:36:07.220Z,6.93
2023-03-17T16:38:35.474Z,6.75
2023-03-17T16:41:19.333Z,6.63
2023-03-17T16:46:21.416Z,6.20
2023-03-17T16:48:50.327Z,6.90
2023-03-17T16:51:18.947Z,6.93
2023-03-17T16:53:47.320Z,6.30
2023-03-17T16:56:19.231Z,7.13
2023-03-17T16:58:48.006Z,7.00
2023-03-17T17:01:28.213Z,6.38
2023-03-17T17:03:57.066Z,6.45
2023-03-17T17:06:24.896Z,6.63
2023-03-17T17:08:53.445Z,6.43
2023-03-17T17:11:21.796Z,6.97
2023-03-17T17:13:50.185Z,6.72
2023-03-17T17:16:29.812Z,6.38
2023-03-17T17:18:59.375Z,8.30
2023-03-17T17:21:28.018Z,6.90
2023-03-17T17:23:56.590Z,7.22
2023-03-17T17:26:24.650Z,8.00
2023-03-17T17:28:53.162Z,7.82
2023-03-17T17:31:21.914Z,7.25
2023-03-17T17:33:49.697Z,7.43
2023-03-17T17:36:18.176Z,9.23
2023-03-17T17:38:46.855Z,7.50
2023-03-17T17:41:17.094Z,7.10
2023-03-17T17:43:46.285Z,7.03
2023-03-17T17:46:20.052Z,8.73
2023-03-17T17:51:16.896Z,7.47
2023-03-17T17:53:45.421Z,7.28
2023-03-17T17:56:18.368Z,7.25
2023-03-17T17:58:46.599Z,7.77
2023-03-17T18:01:17.044Z,7.57
2023-03-17T18:03:46.062Z,7.70
2023-03-17T18:06:14.259Z,8.00
2023-03-17T18:08:43.582Z,7.88
2023-03-17T18:11:12.302Z,8.95
2023-03-17T18:13:41.090Z,8.32
2023-03-17T18:16:10.175Z,7.80
2023-03-17T18:18:40.760Z,8.27
2023-03-17T18:21:08.384Z,9.10
2023-03-17T18:23:37.128Z,10.57
2023-03-17T18:26:06.298Z,11.73
2023-03-17T18:28:34.606Z,9.35
2023-03-17T18:31:11.007Z,10.68
2023-03-17T18:33:41.409Z,11.25
2023-03-17T18:36:11.498Z,9.45
2023-03-17T18:38:39.282Z,10.27
2023-03-17T18:41:08.273Z,10.88
2023-03-17T18:43:36.132Z,11.82
2023-03-17T18:46:04.705Z,10.43
2023-03-17T18:48:33.119Z,11.57
2023-03-17T18:51:00.754Z,9.98
2023-03-17T18:53:30.812Z,11.75
2023-03-17T18:55:59.562Z,10.25
2023-03-17T18:58:28.078Z,10.98
2023-03-17T19:01:01.103Z,11.75
2023-03-17T19:03:32.270Z,10.95
2023-03-17T19:06:16.228Z,11.52
2023-03-17T19:08:45.111Z,12.10
2023-03-17T19:11:15.604Z,13.80
2023-03-17T19:13:44.907Z,14.85
2023-03-17T19:16:14.162Z,17.17
2023-03-17T19:18:42.996Z,14.75
2023-03-17T19:21:12.221Z,15.10
2023-03-17T19:23:41.633Z,14.75
2023-03-17T19:26:10.518Z,14.15
2023-03-17T19:28:38.354Z,15.57
2023-03-17T19:31:06.591Z,14.93
2023-03-17T19:33:34.323Z,15.82
2023-03-17T19:36:13.476Z,13.98
2023-03-17T19:38:41.684Z,14.05
2023-03-17T19:41:09.900Z,13.80
2023-03-17T19:43:41.241Z,20.27
2023-03-17T19:46:11.975Z,16.08
2023-03-17T19:48:40.823Z,14.68
2023-03-17T19:51:09.468Z,13.55
2023-03-17T19:53:37.824Z,13.27
2023-03-17T19:56:06.772Z,14.75
2023-03-17T19:58:35.385Z,14.02
2023-03-17T20:01:04.952Z,13.00
2023-03-17T20:03:35.276Z,14.43
2023-03-17T20:06:06.143Z,16.55
2023-03-17T20:08:34.233Z,15.80
2023-03-17T20:11:03.374Z,16.15
2023-03-17T20:13:31.709Z,15.88
2023-03-17T20:16:01.788Z,16.75
2023-03-17T20:18:31.229Z,16.67
2023-03-17T20:21:00.355Z,17.15
2023-03-17T20:23:28.463Z,16.40
2023-03-17T20:25:57.154Z,17.38
2023-03-17T20:28:25.395Z,18.25
2023-03-17T20:30:53.792Z,19.48
2023-03-17T20:33:22.079Z,18.13
2023-03-17T20:35:51.656Z,12.85
2023-03-17T20:38:20.513Z,13.68
2023-03-17T20:40:48.492Z,10.10
2023-03-17T20:43:17.142Z,9.77
2023-03-17T20:45:44.954Z,10.15
2023-03-17T20:48:14.156Z,10.07
2023-03-17T20:50:50.107Z,11.02
2023-03-17T20:53:18.133Z,13.90
2023-03-17T20:55:47.320Z,11.25
2023-03-17T20:58:14.892Z,12.15
2023-03-17T21:00:42.552Z,12.13
2023-03-17T21:03:10.854Z,11.23
2023-03-17T21:05:39.537Z,11.15
2023-03-17T21:08:08.751Z,11.43
2023-03-17T21:10:36.406Z,10.85
2023-03-17T21:13:04.770Z,11.60
2023-03-17T21:15:33.146Z,11.00
2023-03-17T21:18:01.188Z,10.77
2023-03-17T21:20:28.784Z,10.52
2023-03-17T21:22:56.906Z,10.50
2023-03-17T21:25:24.897Z,9.88
2023-03-17T21:27:52.928Z,11.68
2023-03-17T21:30:21.556Z,11.23
2023-03-17T21:32:49.418Z,10.52
2023-03-17T21:35:18.266Z,10.85
2023-03-17T21:37:45.937Z,11.52
2023-03-17T21:40:15.707Z,12.52
2023-03-17T21:42:44.606Z,11.90
2023-03-17T21:45:13.941Z,13.13
2023-03-17T21:47:42.666Z,16.60
2023-03-17T21:50:11.592Z,18.38
2023-03-17T21:52:40.055Z,19.20
2023-03-17T21:55:09.477Z,17.55
2023-03-17T21:57:38.083Z,15.63
2023-03-17T22:00:09.696Z,15.85
2023-03-17T22:02:41.859Z,18.98
2023-03-17T22:05:10.540Z,28.63
2023-03-17T22:07:41.161Z,22.70
2023-03-17T22:10:10.089Z,21.67
2023-03-17T22:12:38.953Z,20.55
2023-03-17T22:15:10.356Z,15.63
2023-03-17T22:17:39.765Z,13.70
2023-03-17T22:20:09.218Z,14.45
2023-03-17T22:22:36.935Z,12.65
2023-03-17T22:25:06.308Z,14.68
2023-03-17T22:27:34.540Z,14.23
2023-03-17T22:30:02.810Z,15.25
2023-03-17T22:32:31.506Z,15.13
2023-03-17T22:35:00.278Z,16.00
2023-03-17T22:37:28.299Z,15.30
2023-03-17T22:39:56.137Z,14.73
2023-03-17T22:42:24.209Z,14.10
2023-03-17T22:44:52.237Z,15.32
2023-03-17T22:47:20.965Z,15.20
2023-03-17T22:49:48.783Z,18.75
2023-03-17T22:52:16.548Z,18.60
2023-03-17T22:54:44.075Z,16.88
2023-03-17T22:57:11.728Z,14.27
2023-03-17T22:59:40.533Z,16.13
2023-03-17T23:02:08.754Z,16.92
2023-03-17T23:04:37.006Z,17.88
2023-03-17T23:07:05.630Z,18.13
2023-03-17T23:09:33.589Z,18.05
2023-03-17T23:12:01.584Z,17.02
2023-03-17T23:14:29.310Z,17.55
2023-03-17T23:16:57.524Z,17.58
2023-03-17T23:19:25.076Z,16.30
2023-03-17T23:21:53.041Z,18.38
2023-03-17T23:24:21.017Z,17.88
2023-03-17T23:26:49.159Z,17.23
2023-03-17T23:29:17.162Z,15.50
2023-03-17T23:31:44.862Z,15.18
2023-03-17T23:34:12.573Z,18.52
2023-03-17T23:36:40.740Z,15.45
2023-03-17T23:39:09.921Z,14.57
2023-03-17T23:41:37.970Z,14.48
2023-03-17T23:44:06.640Z,16.38
2023-03-17T23:46:34.269Z,14.77
2023-03-17T23:49:02.883Z,14.18
2023-03-17T23:51:31.092Z,14.63
2023-03-17T23:53:59.202Z,12.73
2023-03-17T23:56:27.558Z,13.18
2023-03-17T23:58:56.013Z,13.98
