createdAt,value
2018-06-11T04:57:06.755Z,1276
2018-06-11T04:57:26.954Z,1328
2018-06-11T04:58:31.769Z,1416
2018-06-11T04:58:51.931Z,1432
2018-06-11T05:00:18.911Z,1620
2018-06-11T05:01:10.494Z,1640
2018-06-11T05:01:49.305Z,1672
2018-06-11T05:02:09.498Z,1700
2018-06-11T05:02:29.683Z,1736
2018-06-11T05:02:49.987Z,1768
2018-06-11T05:03:10.183Z,1796
2018-06-11T05:06:13.983Z,1580
2018-06-11T05:06:52.521Z,1356
2018-06-11T05:21:30.663Z,1232
2018-06-11T05:23:13.862Z,1292
2018-06-11T05:24:16.908Z,1312
2018-06-11T05:29:07.107Z,1280
2018-06-11T05:32:53.003Z,1452
2018-06-11T05:33:32.259Z,1468
2018-06-11T05:34:10.470Z,1548
2018-06-11T05:34:30.709Z,1584
2018-06-11T05:38:09.233Z,1560
2018-06-11T05:42:59.557Z,1208
2018-06-11T05:43:44.790Z,1200
2018-06-11T06:11:57.329Z,808
2018-06-11T06:47:36.148Z,984
2018-06-11T06:49:18.481Z,1216
2018-06-11T06:49:56.676Z,1292
2018-06-11T06:50:16.854Z,1288
2018-06-11T06:55:53.349Z,1316
2018-06-11T06:56:38.309Z,1336
2018-06-11T06:56:58.605Z,1360
2018-06-11T06:57:34.924Z,1468
2018-06-11T06:57:55.220Z,1548
2018-06-11T06:58:15.712Z,1612
2018-06-11T06:58:35.999Z,1672
2018-06-11T06:58:56.481Z,1744
2018-06-11T06:59:16.758Z,1840
2018-06-11T06:59:37.039Z,1976
2018-06-11T06:59:57.213Z,2172
2018-06-11T07:00:17.652Z,2272
2018-06-11T07:00:38.112Z,2276
2018-06-11T07:00:58.502Z,2276
2018-06-11T07:01:40.552Z,2288
2018-06-11T07:02:19.341Z,2232
2018-06-11T07:02:39.865Z,2184
2018-06-11T07:03:01.789Z,2124
2018-06-11T07:03:22.136Z,2060
2018-06-11T07:03:42.114Z,2064
2018-06-11T07:04:02.190Z,2124
2018-06-11T07:04:22.458Z,2192
2018-06-11T07:04:42.686Z,2232
2018-06-11T07:05:02.999Z,2256
2018-06-11T07:05:24.197Z,2264
2018-06-11T07:05:44.957Z,2272
2018-06-11T07:06:05.256Z,2300
2018-06-11T07:06:25.632Z,2328
2018-06-11T07:06:46.074Z,2344
2018-06-11T07:07:06.432Z,2348
2018-06-11T07:07:26.877Z,2396
2018-06-11T07:07:47.205Z,2412
2018-06-11T07:08:07.575Z,2368
2018-06-11T07:08:27.845Z,2288
2018-06-11T07:09:06.687Z,2108
2018-06-11T07:09:27.272Z,2044
2018-06-11T07:10:11.344Z,2008
2018-06-11T07:10:31.632Z,2044
2018-06-11T07:11:16.089Z,2228
2018-06-11T07:11:36.284Z,2288
2018-06-11T07:12:33.596Z,2332
2018-06-11T07:12:54.029Z,2324
2018-06-11T07:13:31.575Z,2264
2018-06-11T07:14:23.209Z,2304
2018-06-11T07:14:43.539Z,2348
2018-06-11T07:15:03.711Z,2396
2018-06-11T07:15:25.577Z,2444
2018-06-11T07:15:45.817Z,2476
2018-06-11T07:16:06.329Z,2480
2018-06-11T07:16:26.609Z,2500
2018-06-11T07:16:47.044Z,2544
2018-06-11T07:17:07.515Z,2588
2018-06-11T07:17:27.785Z,2616
2018-06-11T07:17:47.942Z,2624
2018-06-11T07:18:08.258Z,2580
2018-06-11T07:18:28.188Z,2536
2018-06-11T07:18:48.364Z,2516
2018-06-11T07:19:08.648Z,2488
2018-06-11T07:19:29.503Z,2524
2018-06-11T07:19:50.027Z,2644
2018-06-11T07:20:10.374Z,2776
2018-06-11T07:20:30.955Z,2824
2018-06-11T07:20:51.126Z,2808
2018-06-11T07:21:11.489Z,2788
2018-06-11T07:21:32.714Z,2812
2018-06-11T07:21:52.991Z,2892
2018-06-11T07:22:13.283Z,2992
2018-06-11T07:22:33.473Z,3104
2018-06-11T07:22:53.622Z,3252
2018-06-11T07:23:13.843Z,3432
2018-06-11T07:23:34.129Z,3564
2018-06-11T07:23:54.972Z,3608
2018-06-11T07:24:15.306Z,3576
2018-06-11T07:24:35.436Z,3556
2018-06-11T07:24:55.603Z,3508
2018-06-11T07:25:16.600Z,3460
2018-06-11T07:25:36.827Z,3444
2018-06-11T07:25:57.119Z,3456
2018-06-11T07:26:17.648Z,3440
2018-06-11T07:26:37.987Z,3404
2018-06-11T07:26:58.238Z,3380
2018-06-11T07:27:19.632Z,3332
2018-06-11T07:27:39.799Z,3256
2018-06-11T07:28:00.061Z,3188
2018-06-11T07:28:20.250Z,3128
2018-06-11T07:28:40.387Z,3036
2018-06-11T07:29:00.701Z,2940
2018-06-11T07:29:20.895Z,2832
2018-06-11T07:29:41.602Z,2748
2018-06-11T07:30:01.851Z,2684
2018-06-11T07:30:21.959Z,2628
2018-06-11T07:30:42.261Z,2580
2018-06-11T07:31:02.567Z,2544
2018-06-11T07:31:22.828Z,2540
2018-06-11T07:31:43.043Z,2556
2018-06-11T07:32:03.549Z,2600
2018-06-11T07:32:23.770Z,2640
2018-06-11T07:32:44.023Z,2696
2018-06-11T07:33:04.184Z,2752
2018-06-11T07:33:24.376Z,2788
2018-06-11T07:33:44.458Z,2792
2018-06-11T07:34:04.759Z,2776
2018-06-11T07:34:25.008Z,2764
2018-06-11T07:34:45.297Z,2756
2018-06-11T07:35:05.573Z,2716
2018-06-11T07:35:26.524Z,2628
2018-06-11T07:35:47.640Z,2564
2018-06-11T07:36:07.977Z,2512
2018-06-11T07:36:28.796Z,2484
2018-06-11T07:36:50.187Z,2492
2018-06-11T07:37:10.469Z,2536
2018-06-11T07:37:31.656Z,2592
2018-06-11T07:37:51.949Z,2632
2018-06-11T07:38:12.358Z,2648
2018-06-11T07:38:32.661Z,2628
2018-06-11T07:38:52.974Z,2564
2018-06-11T07:39:13.307Z,2508
2018-06-11T07:39:33.621Z,2484
2018-06-11T07:39:54.085Z,2444
2018-06-11T07:40:14.597Z,2456
2018-06-11T07:40:34.894Z,2496
2018-06-11T07:40:56.074Z,2544
2018-06-11T07:41:17.121Z,2624
2018-06-11T07:41:38.143Z,2684
2018-06-11T07:41:58.549Z,2732
2018-06-11T07:42:18.822Z,2780
2018-06-11T07:42:38.933Z,2800
2018-06-11T07:42:59.097Z,2844
2018-06-11T07:43:19.378Z,2880
2018-06-11T07:43:39.480Z,2924
2018-06-11T07:43:59.703Z,2956
2018-06-11T07:44:19.640Z,2980
2018-06-11T07:44:40.035Z,3012
2018-06-11T07:45:00.418Z,3052
2018-06-11T07:45:20.610Z,3100
2018-06-11T07:45:40.719Z,3136
2018-06-11T07:46:00.942Z,3156
2018-06-11T07:46:21.129Z,3140
2018-06-11T07:46:41.480Z,3152
2018-06-11T07:47:01.767Z,3100
2018-06-11T07:47:21.964Z,3064
2018-06-11T07:47:42.195Z,3048
2018-06-11T07:48:03.559Z,3028
2018-06-11T07:48:23.936Z,3012
2018-06-11T07:48:44.269Z,3048
2018-06-11T07:49:04.297Z,3080
2018-06-11T07:49:24.562Z,3104
2018-06-11T07:49:44.715Z,3088
2018-06-11T07:50:05.623Z,3080
2018-06-11T07:50:25.686Z,3020
2018-06-11T07:50:46.017Z,2928
2018-06-11T07:51:06.270Z,2836
2018-06-11T07:51:26.526Z,2708
2018-06-11T07:51:46.831Z,2616
2018-06-11T07:52:07.020Z,2616
2018-06-11T07:52:27.186Z,2684
2018-06-11T07:52:47.399Z,2784
2018-06-11T07:53:07.688Z,2896
2018-06-11T07:53:27.948Z,2996
2018-06-11T07:53:48.424Z,3068
2018-06-11T07:54:08.736Z,3064
2018-06-11T07:54:29.193Z,2928
2018-06-11T07:54:49.584Z,2756
2018-06-11T07:55:09.960Z,2648
2018-06-11T07:55:30.401Z,2568
2018-06-11T07:55:50.666Z,2520
2018-06-11T07:56:10.971Z,2468
2018-06-11T07:56:31.217Z,2396
2018-06-11T07:56:52.005Z,2352
2018-06-11T07:57:12.146Z,2360
2018-06-11T07:57:32.426Z,2364
2018-06-11T07:57:52.684Z,2372
2018-06-11T07:58:13.011Z,2364
2018-06-11T07:58:33.112Z,2408
2018-06-11T07:58:53.345Z,2512
2018-06-11T07:59:13.598Z,2576
2018-06-11T07:59:33.848Z,2692
2018-06-11T07:59:54.151Z,2848
2018-06-11T08:00:14.506Z,3044
2018-06-11T08:00:34.687Z,3188
2018-06-11T08:00:54.891Z,3372
2018-06-11T08:01:15.243Z,3440
2018-06-11T08:01:35.515Z,3452
2018-06-11T08:01:55.762Z,3420
2018-06-11T08:02:15.971Z,3420
2018-06-11T08:02:36.194Z,3440
2018-06-11T08:02:56.410Z,3428
2018-06-11T08:03:16.671Z,3440
2018-06-11T08:03:37.026Z,3448
2018-06-11T08:03:57.246Z,3460
2018-06-11T08:04:21.233Z,3424
2018-06-11T08:04:41.690Z,3404
2018-06-11T08:05:02.021Z,3380
2018-06-11T08:05:22.521Z,3316
2018-06-11T08:05:42.837Z,3256
2018-06-11T08:06:03.257Z,3216
2018-06-11T08:06:23.663Z,3180
2018-06-11T08:06:44.852Z,3168
2018-06-11T08:07:05.336Z,3112
2018-06-11T08:07:26.573Z,3056
2018-06-11T08:07:46.777Z,3020
2018-06-11T08:08:07.469Z,3020
2018-06-11T08:08:29.348Z,3064
2018-06-11T08:08:49.730Z,3184
2018-06-11T08:09:10.873Z,3196
2018-06-11T08:09:31.226Z,3316
2018-06-11T08:09:51.482Z,3468
2018-06-11T08:10:11.852Z,3588
2018-06-11T08:10:33.464Z,3640
2018-06-11T08:10:53.868Z,3672
2018-06-11T08:11:15.554Z,3656
2018-06-11T08:11:36.664Z,3640
2018-06-11T08:11:56.882Z,3612
2018-06-11T08:12:17.312Z,3552
2018-06-11T08:12:37.594Z,3436
2018-06-11T08:12:58.057Z,3388
2018-06-11T08:13:19.401Z,3436
2018-06-11T08:13:39.947Z,3448
2018-06-11T08:14:00.247Z,3492
2018-06-11T08:14:20.516Z,3476
2018-06-11T08:14:41.784Z,3408
2018-06-11T08:15:02.174Z,3288
2018-06-11T08:15:22.550Z,3056
2018-06-11T08:15:42.907Z,2864
2018-06-11T08:16:03.248Z,2700
2018-06-11T08:16:24.339Z,2584
2018-06-11T08:16:44.757Z,2548
2018-06-11T08:17:05.770Z,2568
2018-06-11T08:17:26.140Z,2632
2018-06-11T08:17:47.343Z,2680
2018-06-11T08:18:08.652Z,2672
2018-06-11T08:18:30.468Z,2596
2018-06-11T08:18:50.719Z,2516
2018-06-11T08:19:11.039Z,2408
2018-06-11T08:19:31.286Z,2288
2018-06-11T08:19:51.539Z,2212
2018-06-11T08:20:11.773Z,2180
2018-06-11T08:20:31.980Z,2184
2018-06-11T08:20:52.301Z,2188
2018-06-11T08:21:12.721Z,2196
2018-06-11T08:21:32.969Z,2188
2018-06-11T08:21:53.288Z,2176
2018-06-11T08:22:13.583Z,2168
2018-06-11T08:22:33.916Z,2172
2018-06-11T08:22:54.136Z,2172
2018-06-11T08:23:14.418Z,2188
2018-06-11T08:23:34.715Z,2204
2018-06-11T08:23:55.206Z,2228
2018-06-11T08:24:15.589Z,2260
2018-06-11T08:24:35.931Z,2304
2018-06-11T08:24:56.826Z,2360
2018-06-11T08:25:17.941Z,2428
2018-06-11T08:25:38.113Z,2512
2018-06-11T08:25:58.352Z,2584
2018-06-11T08:26:18.605Z,2668
2018-06-11T08:26:38.990Z,2744
2018-06-11T08:26:59.174Z,2804
2018-06-11T08:27:19.448Z,2848
2018-06-11T08:27:39.848Z,2888
2018-06-11T08:28:00.187Z,2912
2018-06-11T08:28:20.493Z,2928
2018-06-11T08:28:40.778Z,2952
2018-06-11T08:29:01.923Z,2976
2018-06-11T08:29:22.140Z,2996
2018-06-11T08:29:44.184Z,3020
2018-06-11T08:30:04.511Z,3048
2018-06-11T08:30:24.803Z,3060
2018-06-11T08:30:45.113Z,3076
2018-06-11T08:31:05.383Z,3096
2018-06-11T08:31:25.725Z,3124
2018-06-11T08:31:45.945Z,3148
2018-06-11T08:32:06.151Z,3152
2018-06-11T08:32:26.444Z,3176
2018-06-11T08:32:46.729Z,3196
2018-06-11T08:33:06.935Z,3204
2018-06-11T08:33:27.178Z,3220
2018-06-11T08:33:47.415Z,3228
2018-06-11T08:34:07.806Z,3240
2018-06-11T08:34:28.050Z,3256
2018-06-11T08:34:48.282Z,3264
2018-06-11T08:35:08.503Z,3224
2018-06-11T08:35:28.784Z,3188
2018-06-11T08:35:48.996Z,3172
2018-06-11T08:36:09.266Z,3176
2018-06-11T08:36:29.565Z,3188
2018-06-11T08:36:49.776Z,3180
2018-06-11T08:37:10.017Z,3196
2018-06-11T08:37:30.344Z,3212
2018-06-11T08:37:51.243Z,3200
2018-06-11T08:38:11.438Z,3200
2018-06-11T08:38:31.620Z,3216
2018-06-11T08:38:51.798Z,3236
2018-06-11T08:39:12.030Z,3228
2018-06-11T08:39:32.376Z,3200
2018-06-11T08:39:52.675Z,3172
2018-06-11T08:40:13.081Z,3180
2018-06-11T08:40:34.829Z,3256
2018-06-11T08:40:55.140Z,3204
2018-06-11T08:41:15.399Z,3164
2018-06-11T08:41:35.616Z,3144
2018-06-11T08:41:56.035Z,3160
2018-06-11T08:42:16.241Z,3184
2018-06-11T08:42:36.418Z,3224
2018-06-11T08:42:56.651Z,3212
2018-06-11T08:43:16.997Z,3180
2018-06-11T08:43:37.218Z,3112
2018-06-11T08:43:57.549Z,3036
2018-06-11T08:44:17.735Z,2996
2018-06-11T08:44:37.980Z,2984
2018-06-11T08:44:58.217Z,2952
2018-06-11T08:45:18.401Z,2944
2018-06-11T08:45:38.611Z,2960
2018-06-11T08:45:58.769Z,2992
2018-06-11T08:46:19.786Z,3052
2018-06-11T08:46:39.994Z,3140
2018-06-11T08:47:00.201Z,3240
2018-06-11T08:47:20.401Z,3324
2018-06-11T08:47:40.625Z,3376
2018-06-11T08:48:00.644Z,3412
2018-06-11T08:48:20.960Z,3444
2018-06-11T08:48:41.382Z,3480
2018-06-11T08:49:01.696Z,3508
2018-06-11T08:49:24.652Z,3516
2018-06-11T08:49:45.722Z,3524
2018-06-11T08:50:06.119Z,3536
2018-06-11T08:50:26.990Z,3556
2018-06-11T08:50:48.085Z,3588
2018-06-11T08:51:09.158Z,3624
2018-06-11T08:51:29.404Z,3644
2018-06-11T08:51:49.573Z,3624
2018-06-11T08:52:09.864Z,3596
2018-06-11T08:52:35.253Z,3548
2018-06-11T08:52:55.579Z,3512
2018-06-11T08:53:15.977Z,3460
2018-06-11T08:53:36.348Z,3396
2018-06-11T08:53:56.804Z,3332
2018-06-11T08:54:17.044Z,3256
2018-06-11T08:54:37.306Z,3188
2018-06-11T08:54:57.622Z,3160
2018-06-11T08:55:18.025Z,3136
2018-06-11T08:55:38.320Z,3144
2018-06-11T08:55:58.690Z,3164
2018-06-11T08:56:18.877Z,3204
2018-06-11T08:56:39.735Z,3252
2018-06-11T08:57:00.110Z,3196
2018-06-11T08:57:20.402Z,3124
2018-06-11T08:57:40.671Z,3020
2018-06-11T08:58:01.014Z,2908
2018-06-11T08:58:22.806Z,2804
2018-06-11T08:58:43.193Z,2728
2018-06-11T08:59:03.447Z,2644
2018-06-11T08:59:23.672Z,2532
2018-06-11T08:59:43.892Z,2388
2018-06-11T09:00:04.308Z,2264
2018-06-11T09:00:24.418Z,2164
2018-06-11T09:00:44.722Z,2076
2018-06-11T09:01:05.762Z,1988
2018-06-11T09:01:26.202Z,1928
2018-06-11T09:01:46.399Z,1908
2018-06-11T09:02:06.673Z,1924
2018-06-11T09:02:28.455Z,1956
2018-06-11T09:02:49.650Z,2008
2018-06-11T09:03:09.885Z,2052
2018-06-11T09:03:30.084Z,2092
2018-06-11T09:03:50.788Z,2128
2018-06-11T09:04:11.036Z,2152
2018-06-11T09:04:31.295Z,2184
2018-06-11T09:04:51.651Z,2236
2018-06-11T09:05:12.186Z,2268
2018-06-11T09:05:32.353Z,2232
2018-06-11T09:05:53.807Z,2148
2018-06-11T09:06:15.513Z,2104
2018-06-11T09:06:35.743Z,2096
2018-06-11T09:06:56.055Z,2080
2018-06-11T09:07:16.297Z,2060
2018-06-11T09:07:36.605Z,2040
2018-06-11T09:07:56.806Z,2016
2018-06-11T09:08:17.153Z,2000
2018-06-11T09:08:37.497Z,1992
2018-06-11T09:08:57.737Z,1988
2018-06-11T09:09:18.150Z,1984
2018-06-11T09:09:38.669Z,1976
2018-06-11T09:09:59.163Z,1976
2018-06-11T09:10:19.576Z,1976
2018-06-11T09:10:41.040Z,1988
2018-06-11T09:11:01.226Z,2004
2018-06-11T09:11:21.445Z,2036
2018-06-11T09:11:41.649Z,2100
2018-06-11T09:12:01.941Z,2092
2018-06-11T09:12:22.239Z,2096
2018-06-11T09:12:42.697Z,2112
2018-06-11T09:13:03.966Z,2124
2018-06-11T09:13:24.215Z,2128
2018-06-11T09:13:44.454Z,2140
2018-06-11T09:14:04.722Z,2164
2018-06-11T09:14:25.036Z,2192
2018-06-11T09:14:48.319Z,2204
2018-06-11T09:15:08.656Z,2188
2018-06-11T09:15:28.957Z,2132
2018-06-11T09:15:49.248Z,2100
2018-06-11T09:16:09.484Z,2048
2018-06-11T09:16:31.359Z,1992
2018-06-11T09:16:51.715Z,1940
2018-06-11T09:17:12.069Z,1908
2018-06-11T09:17:32.267Z,1896
2018-06-11T09:17:53.377Z,1900
2018-06-11T09:18:13.809Z,1924
2018-06-11T09:18:34.012Z,1948
2018-06-11T09:18:54.851Z,1988
2018-06-11T09:19:15.140Z,2016
2018-06-11T09:19:35.399Z,2020
2018-06-11T09:19:55.673Z,2016
2018-06-11T09:20:16.791Z,1980
2018-06-11T09:20:37.915Z,1948
2018-06-11T09:20:58.778Z,1940
2018-06-11T09:21:19.222Z,1972
2018-06-11T09:21:39.392Z,2000
2018-06-11T09:22:00.135Z,2008
2018-06-11T09:22:20.389Z,2000
2018-06-11T09:22:40.545Z,2012
2018-06-11T09:23:00.910Z,2044
2018-06-11T09:23:21.923Z,2084
2018-06-11T09:23:42.155Z,2128
2018-06-11T09:24:02.318Z,2168
2018-06-11T09:24:22.520Z,2204
2018-06-11T09:24:42.726Z,2188
2018-06-11T09:25:03.053Z,2144
2018-06-11T09:25:23.197Z,2084
2018-06-11T09:25:43.419Z,2012
2018-06-11T09:26:04.656Z,1956
2018-06-11T09:26:25.140Z,1924
2018-06-11T09:26:46.228Z,1924
2018-06-11T09:27:06.490Z,1936
2018-06-11T09:27:26.729Z,1968
2018-06-11T09:27:47.105Z,2008
2018-06-11T09:28:08.878Z,2076
2018-06-11T09:28:29.154Z,2140
2018-06-11T09:28:49.928Z,2252
2018-06-11T09:29:10.073Z,2388
2018-06-11T09:29:30.315Z,2508
2018-06-11T09:29:50.534Z,2588
2018-06-11T09:30:11.306Z,2664
2018-06-11T09:30:31.752Z,2740
2018-06-11T09:30:52.485Z,2800
2018-06-11T09:31:12.871Z,2864
2018-06-11T09:31:33.865Z,2944
2018-06-11T09:31:54.131Z,3044
2018-06-11T09:32:14.542Z,3176
2018-06-11T09:32:34.829Z,3296
2018-06-11T09:32:55.065Z,3368
2018-06-11T09:33:15.277Z,3420
2018-06-11T09:33:35.415Z,3472
2018-06-11T09:33:55.702Z,3600
2018-06-11T09:34:15.901Z,3628
2018-06-11T09:34:36.135Z,3688
2018-06-11T09:34:57.806Z,3664
2018-06-11T09:35:18.003Z,3600
2018-06-11T09:35:38.181Z,3676
2018-06-11T09:35:58.448Z,3576
2018-06-11T09:36:18.752Z,3420
2018-06-11T09:36:39.147Z,3412
2018-06-11T09:36:59.353Z,3240
2018-06-11T09:37:19.510Z,3232
2018-06-11T09:37:39.813Z,3216
2018-06-11T09:38:00.345Z,3208
2018-06-11T09:38:21.553Z,3140
2018-06-11T09:38:43.510Z,3156
2018-06-11T09:39:03.775Z,3216
2018-06-11T09:39:24.124Z,3272
2018-06-11T09:39:44.561Z,3316
2018-06-11T09:40:05.603Z,3368
2018-06-11T09:40:25.913Z,3456
2018-06-11T09:40:46.515Z,3556
2018-06-11T09:41:07.492Z,3636
2018-06-11T09:41:30.258Z,3652
2018-06-11T09:41:50.229Z,3664
2018-06-11T09:42:11.023Z,3716
2018-06-11T09:42:31.194Z,3792
2018-06-11T09:42:51.363Z,3880
2018-06-11T09:43:11.541Z,3964
2018-06-11T09:43:31.677Z,4032
2018-06-11T09:43:51.923Z,4084
2018-06-11T09:44:12.097Z,4092
2018-06-11T09:44:33.021Z,4052
2018-06-11T09:44:53.207Z,4000
2018-06-11T09:45:13.444Z,3952
2018-06-11T09:45:33.629Z,3900
2018-06-11T09:45:53.838Z,3840
2018-06-11T09:46:14.017Z,3752
2018-06-11T09:46:34.190Z,3652
2018-06-11T09:46:55.028Z,3536
2018-06-11T09:47:15.193Z,3420
2018-06-11T09:47:35.360Z,3312
2018-06-11T09:47:56.643Z,3204
2018-06-11T09:48:16.775Z,3104
2018-06-11T09:48:37.105Z,3008
2018-06-11T09:48:57.284Z,2924
2018-06-11T09:49:17.494Z,2848
2018-06-11T09:49:39.065Z,2784
2018-06-11T09:49:59.983Z,2756
2018-06-11T09:50:20.164Z,2740
2018-06-11T09:50:40.339Z,2764
2018-06-11T09:51:00.483Z,2796
2018-06-11T09:51:20.642Z,2840
2018-06-11T09:51:40.840Z,2900
2018-06-11T09:52:00.965Z,2972
2018-06-11T09:52:21.132Z,3072
2018-06-11T09:52:42.561Z,3164
2018-06-11T09:53:02.700Z,3248
2018-06-11T09:53:22.885Z,3312
2018-06-11T09:53:43.040Z,3352
2018-06-11T09:54:03.228Z,3372
2018-06-11T09:54:23.387Z,3372
2018-06-11T09:54:43.626Z,3364
2018-06-11T09:55:03.809Z,3332
2018-06-11T09:55:23.990Z,3300
2018-06-11T09:55:44.232Z,3292
2018-06-11T09:56:04.398Z,3304
2018-06-11T09:56:24.554Z,3320
2018-06-11T09:56:44.736Z,3348
2018-06-11T09:57:04.912Z,3420
2018-06-11T09:57:25.096Z,3532
2018-06-11T09:57:45.312Z,3640
2018-06-11T09:58:05.473Z,3740
2018-06-11T09:58:25.648Z,3792
2018-06-11T09:58:45.810Z,3860
2018-06-11T09:59:06.030Z,3824
2018-06-11T09:59:26.190Z,3808
2018-06-11T09:59:46.356Z,3800
2018-06-11T10:00:06.603Z,3744
2018-06-11T10:00:26.793Z,3632
2018-06-11T10:00:47.006Z,3548
2018-06-11T10:01:07.201Z,3480
2018-06-11T10:01:27.503Z,3428
2018-06-11T10:01:48.594Z,3408
2018-06-11T10:02:08.897Z,3376
2018-06-11T10:02:29.174Z,3456
2018-06-11T10:02:49.643Z,3516
2018-06-11T10:03:09.871Z,3532
2018-06-11T10:03:30.111Z,3488
2018-06-11T10:03:50.391Z,3444
2018-06-11T10:04:10.682Z,3444
2018-06-11T10:04:30.936Z,3424
2018-06-11T10:04:51.173Z,3460
2018-06-11T10:05:11.459Z,3464
2018-06-11T10:05:31.649Z,3532
2018-06-11T10:05:51.958Z,3628
2018-06-11T10:06:12.304Z,3728
2018-06-11T10:06:32.537Z,3788
2018-06-11T10:06:52.653Z,3792
2018-06-11T10:07:12.778Z,3768
2018-06-11T10:07:32.963Z,3748
2018-06-11T10:07:52.951Z,3788
2018-06-11T10:08:13.120Z,3892
2018-06-11T10:08:34.673Z,4028
2018-06-11T10:08:54.873Z,4140
2018-06-11T10:09:15.549Z,4188
2018-06-11T10:09:35.790Z,4204
2018-06-11T10:09:55.980Z,4212
2018-06-11T10:10:16.239Z,4208
2018-06-11T10:10:36.208Z,4156
2018-06-11T10:10:56.404Z,4044
2018-06-11T10:11:18.313Z,3920
2018-06-11T10:11:38.499Z,3848
2018-06-11T10:11:59.668Z,3804
2018-06-11T10:12:20.851Z,3784
2018-06-11T10:12:41.010Z,3776
2018-06-11T10:13:01.182Z,3736
2018-06-11T10:13:21.416Z,3708
2018-06-11T10:13:41.586Z,3676
2018-06-11T10:14:01.716Z,3636
2018-06-11T10:14:21.957Z,3576
2018-06-11T10:14:42.267Z,3488
2018-06-11T10:15:02.458Z,3336
2018-06-11T10:15:22.613Z,3200
2018-06-11T10:15:42.989Z,3072
2018-06-11T10:16:03.142Z,3000
2018-06-11T10:16:23.351Z,2960
2018-06-11T10:16:43.550Z,2984
2018-06-11T10:17:03.538Z,3024
2018-06-11T10:17:23.840Z,3040
2018-06-11T10:17:44.039Z,2988
2018-06-11T10:18:04.280Z,2888
2018-06-11T10:18:24.442Z,2796
2018-06-11T10:18:44.615Z,2728
2018-06-11T10:19:04.892Z,2684
2018-06-11T10:19:25.073Z,2628
2018-06-11T10:19:45.017Z,2564
2018-06-11T10:20:05.156Z,2488
2018-06-11T10:20:25.409Z,2428
2018-06-11T10:20:45.596Z,2360
2018-06-11T10:21:06.714Z,2312
2018-06-11T10:21:26.835Z,2284
2018-06-11T10:21:47.103Z,2292
2018-06-11T10:22:07.271Z,2348
2018-06-11T10:22:27.474Z,2412
2018-06-11T10:22:49.192Z,2480
2018-06-11T10:23:10.844Z,2540
2018-06-11T10:23:31.162Z,2576
2018-06-11T10:23:51.344Z,2624
2018-06-11T10:24:11.499Z,2700
2018-06-11T10:24:32.363Z,2824
2018-06-11T10:24:52.535Z,2920
2018-06-11T10:25:12.863Z,2900
2018-06-11T10:25:33.082Z,2816
2018-06-11T10:25:53.244Z,2728
2018-06-11T10:26:19.974Z,2652
2018-06-11T10:26:40.121Z,2600
2018-06-11T10:27:01.500Z,2560
2018-06-11T10:27:21.443Z,2544
2018-06-11T10:27:41.631Z,2572
2018-06-11T10:28:02.418Z,2620
2018-06-11T10:28:22.618Z,2664
2018-06-11T10:28:42.805Z,2692
2018-06-11T10:29:03.056Z,2696
2018-06-11T10:29:23.324Z,2684
2018-06-11T10:29:43.502Z,2672
2018-06-11T10:30:03.546Z,2676
2018-06-11T10:30:23.730Z,2716
2018-06-11T10:30:44.443Z,2764
2018-06-11T10:31:04.626Z,2808
2018-06-11T10:31:24.772Z,2860
2018-06-11T10:31:44.968Z,2852
2018-06-11T10:32:05.981Z,2780
2018-06-11T10:32:26.201Z,2684
2018-06-11T10:32:46.435Z,2584
2018-06-11T10:33:06.581Z,2524
2018-06-11T10:33:26.732Z,2472
2018-06-11T10:33:46.910Z,2428
2018-06-11T10:34:07.160Z,2384
2018-06-11T10:34:27.418Z,2352
2018-06-11T10:34:49.046Z,2336
2018-06-11T10:35:09.266Z,2336
2018-06-11T10:35:29.410Z,2340
2018-06-11T10:35:51.070Z,2344
2018-06-11T10:36:11.303Z,2320
2018-06-11T10:36:31.535Z,2276
2018-06-11T10:36:51.697Z,2236
2018-06-11T10:37:11.942Z,2216
2018-06-11T10:37:32.775Z,2216
2018-06-11T10:37:52.992Z,2228
2018-06-11T10:38:13.157Z,2228
2018-06-11T10:38:33.379Z,2228
2018-06-11T10:38:53.529Z,2232
2018-06-11T10:39:13.749Z,2256
2018-06-11T10:39:33.919Z,2304
2018-06-11T10:39:54.071Z,2360
2018-06-11T10:40:15.658Z,2428
2018-06-11T10:40:35.820Z,2500
2018-06-11T10:40:55.999Z,2624
2018-06-11T10:41:16.144Z,2764
2018-06-11T10:41:36.279Z,2924
2018-06-11T10:41:56.556Z,3064
2018-06-11T10:42:16.719Z,3140
2018-06-11T10:42:38.367Z,3228
2018-06-11T10:42:58.588Z,3316
2018-06-11T10:43:20.548Z,3412
2018-06-11T10:43:40.720Z,3480
2018-06-11T10:44:00.901Z,3524
2018-06-11T10:44:21.063Z,3492
2018-06-11T10:44:42.143Z,3468
2018-06-11T10:45:04.628Z,3452
2018-06-11T10:45:24.561Z,3432
2018-06-11T10:45:44.780Z,3384
2018-06-11T10:46:05.007Z,3340
2018-06-11T10:46:25.173Z,3252
2018-06-11T10:46:45.389Z,3188
2018-06-11T10:47:05.620Z,3128
2018-06-11T10:47:25.822Z,3148
2018-06-11T10:47:46.013Z,3224
2018-06-11T10:48:06.227Z,3096
2018-06-11T10:48:26.378Z,3140
2018-06-11T10:48:46.577Z,3256
2018-06-11T10:49:06.771Z,3216
2018-06-11T10:49:26.960Z,3208
2018-06-11T10:49:47.133Z,3204
2018-06-11T10:50:07.413Z,3208
2018-06-11T10:50:27.593Z,3324
2018-06-11T10:50:47.815Z,3272
2018-06-11T10:51:08.019Z,3308
2018-06-11T10:51:28.217Z,3352
2018-06-11T10:51:48.389Z,3376
2018-06-11T10:52:08.598Z,3380
2018-06-11T10:52:28.788Z,3420
2018-06-11T10:52:48.972Z,3512
2018-06-11T10:53:09.222Z,3604
2018-06-11T10:53:29.428Z,3696
2018-06-11T10:53:49.654Z,3772
2018-06-11T10:54:10.668Z,3848
2018-06-11T10:54:31.588Z,3936
2018-06-11T10:54:51.606Z,4020
2018-06-11T10:55:11.803Z,4120
2018-06-11T10:55:31.813Z,4124
2018-06-11T10:55:52.054Z,4188
2018-06-11T10:56:12.046Z,4144
2018-06-11T10:56:31.846Z,4144
2018-06-11T10:56:51.794Z,4032
2018-06-11T10:57:12.102Z,4056
2018-06-11T10:57:32.337Z,4052
2018-06-11T10:57:52.580Z,4060
2018-06-11T10:58:13.803Z,4100
2018-06-11T10:58:34.030Z,4140
2018-06-11T10:58:54.199Z,4144
2018-06-11T10:59:14.412Z,4140
2018-06-11T10:59:34.591Z,4140
2018-06-11T10:59:54.825Z,4140
2018-06-11T11:00:14.990Z,4144
2018-06-11T11:00:35.222Z,4124
2018-06-11T11:00:56.148Z,4048
2018-06-11T11:01:17.136Z,3968
2018-06-11T11:01:37.288Z,3900
2018-06-11T11:01:57.527Z,3852
2018-06-11T11:02:18.708Z,3864
2018-06-11T11:02:38.884Z,3852
2018-06-11T11:02:59.077Z,3924
2018-06-11T11:03:19.324Z,3948
2018-06-11T11:03:39.522Z,3780
2018-06-11T11:04:00.619Z,3716
2018-06-11T11:04:20.811Z,3704
2018-06-11T11:04:40.968Z,3696
2018-06-11T11:05:01.111Z,3616
2018-06-11T11:05:21.934Z,3504
2018-06-11T11:05:43.558Z,3392
2018-06-11T11:06:03.718Z,3284
2018-06-11T11:06:23.851Z,3212
2018-06-11T11:06:44.068Z,3148
2018-06-11T11:07:04.220Z,3100
2018-06-11T11:07:26.272Z,3052
2018-06-11T11:07:46.458Z,3064
2018-06-11T11:08:06.709Z,3072
2018-06-11T11:08:26.903Z,2992
2018-06-11T11:08:47.109Z,2956
2018-06-11T11:09:07.780Z,2940
2018-06-11T11:09:28.040Z,2884
2018-06-11T11:09:48.241Z,2820
2018-06-11T11:10:09.783Z,2696
2018-06-11T11:10:30.006Z,2592
2018-06-11T11:10:50.164Z,2500
2018-06-11T11:11:10.402Z,2448
2018-06-11T11:11:30.575Z,2412
2018-06-11T11:11:50.753Z,2384
2018-06-11T11:12:10.965Z,2392
2018-06-11T11:12:31.356Z,2388
2018-06-11T11:12:51.530Z,2388
2018-06-11T11:13:11.721Z,2368
2018-06-11T11:13:33.115Z,2368
2018-06-11T11:13:53.395Z,2420
2018-06-11T11:14:13.566Z,2492
2018-06-11T11:14:33.778Z,2544
2018-06-11T11:14:53.944Z,2604
2018-06-11T11:15:15.640Z,2652
2018-06-11T11:15:35.834Z,2684
2018-06-11T11:15:56.017Z,2684
2018-06-11T11:16:19.696Z,2680
2018-06-11T11:16:39.977Z,2652
2018-06-11T11:17:00.773Z,2596
2018-06-11T11:17:20.990Z,2556
2018-06-11T11:17:41.202Z,2544
2018-06-11T11:18:02.150Z,2560
2018-06-11T11:18:23.033Z,2592
2018-06-11T11:18:43.199Z,2608
2018-06-11T11:19:03.412Z,2656
2018-06-11T11:19:23.655Z,2688
2018-06-11T11:19:43.850Z,2672
2018-06-11T11:20:04.063Z,2568
2018-06-11T11:20:24.087Z,2480
2018-06-11T11:20:44.248Z,2420
2018-06-11T11:21:05.587Z,2376
2018-06-11T11:21:25.771Z,2360
2018-06-11T11:21:45.945Z,2384