createdAt,value
2022-12-08T00:06:55.498Z,84.96
2022-12-08T00:09:30.919Z,85.22
2022-12-08T00:12:16.989Z,85.40
2022-12-08T00:14:44.701Z,85.64
2022-12-08T00:17:17.273Z,85.79
2022-12-08T00:24:02.915Z,85.76
2022-12-08T00:26:27.114Z,86.11
2022-12-08T00:28:49.746Z,85.74
2022-12-08T00:31:12.990Z,86.20
2022-12-08T00:33:35.791Z,86.14
2022-12-08T00:35:59.260Z,85.96
2022-12-08T00:38:24.002Z,86.39
2022-12-08T00:40:47.939Z,85.83
2022-12-08T00:43:10.357Z,85.99
2022-12-08T00:45:32.962Z,85.96
2022-12-08T00:47:56.794Z,85.69
2022-12-08T00:50:21.277Z,85.26
2022-12-08T00:52:43.823Z,85.73
2022-12-08T00:55:06.761Z,85.97
2022-12-08T00:57:28.974Z,86.09
2022-12-08T00:59:54.793Z,86.04
2022-12-08T01:02:17.378Z,85.51
2022-12-08T01:04:40.038Z,86.03
2022-12-08T01:07:02.454Z,86.17
2022-12-08T01:09:24.853Z,85.68
2022-12-08T01:11:47.715Z,86.05
2022-12-08T01:14:16.616Z,85.86
2022-12-08T01:21:08.960Z,86.27
2022-12-08T01:23:42.375Z,86.62
2022-12-08T01:26:13.748Z,86.10
2022-12-08T01:28:38.344Z,85.65
2022-12-08T01:31:16.215Z,86.20
2022-12-08T01:33:47.004Z,86.34
2022-12-08T01:36:41.931Z,85.81
2022-12-08T01:39:21.875Z,86.25
2022-12-08T01:42:01.465Z,86.51
2022-12-08T01:49:28.541Z,86.35
2022-12-08T01:52:25.996Z,86.26
2022-12-08T01:55:02.019Z,86.26
2022-12-08T01:57:48.621Z,86.21
2022-12-08T02:00:24.910Z,86.57
2022-12-08T02:03:09.578Z,86.13
2022-12-08T02:05:46.898Z,86.24
2022-12-08T02:08:13.708Z,86.42
2022-12-08T02:15:59.749Z,86.39
2022-12-08T02:19:34.167Z,86.07
2022-12-08T02:21:56.579Z,86.33
2022-12-08T02:24:41.124Z,86.45
2022-12-08T02:28:10.074Z,86.18
2022-12-08T02:31:44.771Z,86.09
2022-12-08T02:34:43.412Z,86.68
2022-12-08T02:37:31.563Z,86.08
2022-12-08T02:40:44.053Z,86.50
2022-12-08T02:43:49.059Z,86.15
2022-12-08T02:46:25.153Z,86.11
2022-12-08T02:48:50.969Z,86.29
2022-12-08T02:51:19.572Z,86.36
2022-12-08T02:53:43.358Z,86.24
2022-12-08T02:56:21.995Z,86.14
2022-12-08T02:59:10.366Z,86.12
2022-12-08T03:01:59.361Z,86.40
2022-12-08T03:04:52.497Z,86.35
2022-12-08T03:07:42.311Z,86.26
2022-12-08T03:10:26.254Z,86.49
2022-12-08T03:13:16.100Z,86.35
2022-12-08T03:15:40.566Z,86.04
2022-12-08T03:18:04.845Z,86.26
2022-12-08T03:20:31.475Z,85.84
2022-12-08T03:22:59.131Z,86.27
2022-12-08T03:25:29.043Z,86.64
2022-12-08T03:27:54.379Z,86.13
2022-12-08T03:30:20.813Z,86.05
2022-12-08T03:33:04.323Z,86.28
2022-12-08T03:35:37.576Z,86.54
2022-12-08T03:38:14.121Z,86.09
2022-12-08T03:40:45.131Z,86.48
2022-12-08T03:43:07.969Z,86.75
2022-12-08T03:45:31.846Z,86.32
2022-12-08T03:52:12.575Z,86.99
2022-12-08T03:54:34.838Z,86.77
2022-12-08T03:56:57.125Z,86.54
2022-12-08T03:59:21.749Z,86.49
2022-12-08T04:01:44.412Z,86.71
2022-12-08T04:04:08.016Z,86.72
2022-12-08T04:06:31.332Z,86.57
2022-12-08T04:08:55.271Z,86.47
2022-12-08T04:11:19.454Z,86.51
2022-12-08T04:13:43.958Z,86.66
2022-12-08T04:16:08.286Z,86.13
2022-12-08T04:18:30.700Z,86.16
2022-12-08T04:20:53.263Z,85.85
2022-12-08T04:23:15.383Z,85.80
2022-12-08T04:25:38.523Z,85.76
2022-12-08T04:28:00.642Z,85.65
2022-12-08T04:30:22.772Z,85.85
2022-12-08T04:32:47.504Z,85.54
2022-12-08T04:35:10.193Z,85.92
2022-12-08T04:37:32.759Z,86.07
2022-12-08T04:39:55.177Z,85.66
2022-12-08T04:42:17.592Z,85.69
2022-12-08T04:44:42.626Z,85.66
2022-12-08T04:52:56.197Z,86.20
2022-12-08T05:00:09.586Z,85.91
2022-12-08T05:17:29.134Z,85.92
2022-12-08T05:19:52.281Z,85.97
2022-12-08T05:22:14.718Z,86.20
2022-12-08T05:35:00.145Z,85.84
2022-12-08T05:44:18.584Z,86.19
2022-12-08T05:46:40.849Z,86.05
2022-12-08T05:49:04.593Z,86.43
2022-12-08T05:51:27.120Z,86.06
2022-12-08T06:20:19.843Z,86.37
2022-12-08T06:22:47.236Z,86.41
2022-12-08T06:25:14.216Z,86.51
2022-12-08T06:27:39.532Z,86.41
2022-12-08T06:30:05.165Z,86.18
2022-12-08T06:32:29.748Z,86.27
2022-12-08T06:35:01.583Z,86.32
2022-12-08T06:37:25.656Z,86.55
2022-12-08T07:14:57.557Z,86.31
2022-12-08T09:25:18.489Z,85.23
2022-12-08T10:06:29.896Z,84.64
2022-12-08T10:09:04.839Z,84.33
2022-12-08T10:15:27.983Z,84.68
2022-12-08T10:18:28.823Z,84.42
2022-12-08T10:35:59.666Z,84.96
2022-12-08T11:05:01.209Z,84.19
2022-12-08T11:07:48.072Z,84.21
2022-12-08T11:41:19.813Z,83.20
2022-12-08T11:53:01.953Z,83.32
2022-12-08T12:03:14.780Z,83.41
