createdAt,value
2023-08-04T00:00:17.133Z,100.00
2023-08-04T00:02:46.327Z,100.00
2023-08-04T00:05:13.804Z,100.00
2023-08-04T00:07:44.607Z,100.00
2023-08-04T00:10:13.781Z,100.00
2023-08-04T00:12:42.338Z,100.00
2023-08-04T00:15:11.021Z,100.00
2023-08-04T00:17:40.095Z,100.00
2023-08-04T00:20:12.024Z,100.00
2023-08-04T00:22:42.045Z,100.00
2023-08-04T00:25:11.892Z,100.00
2023-08-04T00:27:41.735Z,100.00
2023-08-04T00:30:12.409Z,100.00
2023-08-04T00:32:42.281Z,100.00
2023-08-04T00:35:12.057Z,100.00
2023-08-04T00:37:42.145Z,100.00
2023-08-04T00:40:12.426Z,100.00
2023-08-04T00:42:42.209Z,100.00
2023-08-04T00:45:12.437Z,100.00
2023-08-04T00:47:42.938Z,100.00
2023-08-04T00:50:13.752Z,100.00
2023-08-04T00:52:43.376Z,100.00
2023-08-04T00:55:15.899Z,100.00
2023-08-04T00:57:47.851Z,100.00
2023-08-04T01:00:17.673Z,100.00
2023-08-04T01:02:47.643Z,100.00
2023-08-04T01:05:18.735Z,100.00
2023-08-04T01:08:18.236Z,100.00
2023-08-04T01:11:04.304Z,100.00
2023-08-04T01:13:38.191Z,100.00
2023-08-04T01:16:09.949Z,100.00
2023-08-04T01:18:38.851Z,100.00
2023-08-04T01:21:07.159Z,100.00
2023-08-04T01:23:36.949Z,100.00
2023-08-04T01:26:08.173Z,100.00
2023-08-04T01:28:38.909Z,100.00
2023-08-04T01:31:11.730Z,100.00
2023-08-04T01:33:42.028Z,100.00
2023-08-04T01:36:11.829Z,100.00
2023-08-04T01:38:40.578Z,100.00
2023-08-04T01:41:08.872Z,100.00
2023-08-04T01:43:37.057Z,100.00
2023-08-04T01:46:05.816Z,100.00
2023-08-04T01:48:34.034Z,100.00
2023-08-04T01:51:02.324Z,100.00
2023-08-04T01:53:30.873Z,100.00
2023-08-04T01:55:59.198Z,100.00
2023-08-04T01:58:27.577Z,100.00
2023-08-04T02:00:56.244Z,100.00
2023-08-04T02:03:24.439Z,100.00
2023-08-04T02:05:52.921Z,100.00
2023-08-04T02:08:21.198Z,100.00
2023-08-04T02:10:51.419Z,100.00
2023-08-04T02:13:21.279Z,100.00
2023-08-04T02:15:49.489Z,100.00
2023-08-04T02:18:17.898Z,100.00
2023-08-04T02:20:46.624Z,100.00
2023-08-04T02:23:14.656Z,100.00
2023-08-04T02:25:43.058Z,100.00
2023-08-04T02:28:11.569Z,100.00
2023-08-04T02:30:39.874Z,100.00
2023-08-04T02:33:08.413Z,100.00
2023-08-04T02:35:36.674Z,100.00
2023-08-04T02:38:05.012Z,100.00
2023-08-04T02:40:40.698Z,100.00
2023-08-04T02:43:10.490Z,100.00
2023-08-04T02:45:52.133Z,100.00
2023-08-04T02:48:22.322Z,100.00
2023-08-04T02:51:11.241Z,100.00
2023-08-04T02:53:47.827Z,100.00
2023-08-04T02:56:19.608Z,100.00
2023-08-04T02:58:49.081Z,100.00
2023-08-04T03:01:17.262Z,100.00
2023-08-04T03:03:45.645Z,100.00
2023-08-04T03:06:13.751Z,100.00
2023-08-04T03:08:42.291Z,100.00
2023-08-04T03:11:11.730Z,100.00
2023-08-04T03:13:40.017Z,100.00
2023-08-04T03:16:07.594Z,100.00
2023-08-04T03:18:35.903Z,100.00
2023-08-04T03:21:04.528Z,100.00
2023-08-04T03:23:33.050Z,100.00
2023-08-04T03:26:01.280Z,100.00
2023-08-04T03:28:29.573Z,100.00
2023-08-04T03:30:58.078Z,100.00
2023-08-04T03:33:26.473Z,100.00
2023-08-04T03:35:54.754Z,100.00
2023-08-04T03:38:23.290Z,100.00
2023-08-04T03:40:51.776Z,100.00
2023-08-04T03:43:20.057Z,100.00
2023-08-04T03:45:48.441Z,100.00
2023-08-04T03:48:16.849Z,100.00
2023-08-04T03:50:45.395Z,100.00
2023-08-04T03:53:13.702Z,100.00
2023-08-04T03:55:42.065Z,100.00
2023-08-04T03:58:10.463Z,100.00
2023-08-04T04:00:38.966Z,100.00
2023-08-04T04:03:07.378Z,100.00
2023-08-04T04:05:35.765Z,100.00
2023-08-04T04:08:04.376Z,100.00
2023-08-04T04:10:32.506Z,100.00
2023-08-04T04:13:00.997Z,100.00
2023-08-04T04:15:29.505Z,100.00
2023-08-04T04:17:57.924Z,100.00
2023-08-04T04:20:26.195Z,100.00
2023-08-04T04:22:54.575Z,100.00
2023-08-04T04:25:23.324Z,100.00
2023-08-04T04:27:51.461Z,100.00
2023-08-04T04:30:20.572Z,100.00
2023-08-04T04:32:48.370Z,100.00
2023-08-04T04:35:16.697Z,100.00
2023-08-04T04:37:45.054Z,100.00
2023-08-04T04:40:13.609Z,100.00
2023-08-04T04:42:41.846Z,100.00
2023-08-04T04:45:11.748Z,100.00
2023-08-04T04:47:38.703Z,100.00
2023-08-04T04:50:07.794Z,100.00
2023-08-04T04:52:38.470Z,100.00
2023-08-04T04:55:08.429Z,100.00
2023-08-04T04:57:41.196Z,100.00
2023-08-04T05:00:11.173Z,100.00
2023-08-04T05:02:40.631Z,100.00
2023-08-04T05:05:10.982Z,100.00
2023-08-04T05:07:40.626Z,100.00
2023-08-04T05:10:10.812Z,100.00
2023-08-04T05:12:40.729Z,100.00
2023-08-04T05:15:10.809Z,100.00
2023-08-04T05:17:40.664Z,100.00
2023-08-04T05:20:12.536Z,100.00
2023-08-04T05:22:44.518Z,100.00
2023-08-04T05:25:14.341Z,100.00
2023-08-04T05:27:42.168Z,100.00
2023-08-04T05:30:12.696Z,100.00
2023-08-04T05:32:41.821Z,100.00
2023-08-04T05:35:11.767Z,100.00
2023-08-04T05:37:41.719Z,100.00
2023-08-04T05:40:11.909Z,100.00
2023-08-04T05:42:41.656Z,100.00
2023-08-04T05:45:11.695Z,100.00
2023-08-04T05:47:41.642Z,100.00
2023-08-04T05:50:11.950Z,100.00
2023-08-04T05:52:41.684Z,100.00
2023-08-04T05:55:11.522Z,100.00
2023-08-04T05:57:40.992Z,100.00
2023-08-04T06:00:13.405Z,100.00
2023-08-04T06:02:42.954Z,100.00
2023-08-04T06:05:13.593Z,100.00
2023-08-04T06:07:44.205Z,100.00
2023-08-04T06:10:13.318Z,100.00
2023-08-04T06:12:41.790Z,100.00
2023-08-04T06:15:11.126Z,100.00
2023-08-04T06:17:39.140Z,100.00
2023-08-04T06:20:09.795Z,100.00
2023-08-04T06:22:38.599Z,99.93
2023-08-04T06:25:07.874Z,100.00
2023-08-04T06:27:35.725Z,99.75
2023-08-04T06:30:04.517Z,99.40
2023-08-04T06:32:32.959Z,98.21
2023-08-04T06:35:00.756Z,100.00
2023-08-04T06:37:29.109Z,98.84
2023-08-04T06:39:57.509Z,97.69
2023-08-04T06:42:26.058Z,96.71
2023-08-04T06:44:54.444Z,95.89
2023-08-04T06:47:23.417Z,92.65
2023-08-04T06:49:51.354Z,93.91
2023-08-04T06:52:20.145Z,90.67
2023-08-04T06:54:49.924Z,90.83
2023-08-04T06:57:19.711Z,93.00
2023-08-04T06:59:47.960Z,93.29
2023-08-04T07:02:16.540Z,91.69
2023-08-04T07:04:45.077Z,91.34
2023-08-04T07:07:13.357Z,92.40
2023-08-04T07:09:41.834Z,93.90
2023-08-04T07:12:10.177Z,92.93
2023-08-04T07:14:38.606Z,91.98
2023-08-04T07:17:07.050Z,89.62
2023-08-04T07:19:35.631Z,87.31
2023-08-04T07:22:04.775Z,87.61
2023-08-04T07:24:32.653Z,84.97
2023-08-04T07:27:00.921Z,85.48
2023-08-04T07:29:34.583Z,81.85
2023-08-04T07:32:05.273Z,81.78
2023-08-04T07:34:35.458Z,81.50
2023-08-04T07:37:06.015Z,80.23
2023-08-04T07:39:36.430Z,81.55
2023-08-04T07:42:05.252Z,81.77
2023-08-04T07:44:37.801Z,83.39
2023-08-04T07:47:07.273Z,82.71
2023-08-04T07:49:35.533Z,80.12
2023-08-04T07:52:04.780Z,78.37
2023-08-04T07:54:32.390Z,77.46
2023-08-04T07:57:03.770Z,78.14
2023-08-04T07:59:34.143Z,73.38
2023-08-04T08:02:04.089Z,73.41
2023-08-04T08:04:33.986Z,76.35
2023-08-04T08:07:04.099Z,76.78
2023-08-04T08:09:34.019Z,78.03
2023-08-04T08:12:04.660Z,80.18
2023-08-04T08:14:34.388Z,77.86
2023-08-04T08:17:04.825Z,79.89
2023-08-04T08:19:34.795Z,78.90
2023-08-04T08:22:05.251Z,79.04
2023-08-04T08:24:32.454Z,79.14
2023-08-04T08:26:59.627Z,77.60
2023-08-04T08:29:29.407Z,77.36
2023-08-04T08:31:59.200Z,75.06
2023-08-04T08:34:29.307Z,75.21
2023-08-04T08:36:59.219Z,75.85
2023-08-04T08:39:31.298Z,71.22
2023-08-04T08:42:01.742Z,71.97
2023-08-04T08:44:31.683Z,73.84
2023-08-04T08:47:01.709Z,74.73
2023-08-04T08:49:39.727Z,75.82
2023-08-04T08:52:10.576Z,74.27
2023-08-04T08:54:41.086Z,73.18
2023-08-04T08:57:11.388Z,71.18
2023-08-04T08:59:41.631Z,68.63
2023-08-04T09:02:11.167Z,67.56
2023-08-04T09:04:42.185Z,70.16
2023-08-04T09:07:09.690Z,71.02
2023-08-04T09:09:38.442Z,72.24
2023-08-04T09:12:08.801Z,72.61
2023-08-04T09:15:05.579Z,73.20
2023-08-04T09:17:38.656Z,73.65
2023-08-04T09:20:11.546Z,74.53
2023-08-04T09:22:45.176Z,71.82
2023-08-04T09:25:16.016Z,67.35
2023-08-04T09:27:50.908Z,68.07
2023-08-04T09:30:20.998Z,70.94
2023-08-04T09:32:51.986Z,69.26
2023-08-04T09:35:21.820Z,69.89
2023-08-04T09:37:56.875Z,69.57
2023-08-04T09:40:26.506Z,72.01
2023-08-04T09:43:00.139Z,73.45
2023-08-04T09:45:34.389Z,70.54
2023-08-04T09:48:11.541Z,70.97
2023-08-04T09:50:38.615Z,72.35
2023-08-04T09:53:07.149Z,72.16
2023-08-04T09:55:35.824Z,71.43
2023-08-04T09:58:06.037Z,72.99
2023-08-04T10:00:37.292Z,74.25
2023-08-04T10:03:08.581Z,73.09
2023-08-04T10:05:39.212Z,73.63
2023-08-04T10:08:09.553Z,73.55
2023-08-04T10:10:40.404Z,77.06
2023-08-04T10:13:10.912Z,71.98
2023-08-04T10:15:41.460Z,71.11
2023-08-04T10:18:11.537Z,69.40
2023-08-04T10:20:41.657Z,67.67
2023-08-04T10:23:14.748Z,63.86
2023-08-04T10:26:03.743Z,64.32
2023-08-04T10:28:34.561Z,66.02
2023-08-04T10:31:12.021Z,66.53
2023-08-04T10:33:41.942Z,68.36
2023-08-04T10:36:13.379Z,69.28
2023-08-04T10:38:51.997Z,66.67
2023-08-04T10:41:21.696Z,67.80
2023-08-04T10:44:04.168Z,69.60
2023-08-04T10:46:35.052Z,71.84
2023-08-04T10:49:05.326Z,70.72
2023-08-04T10:51:37.249Z,68.95
2023-08-04T10:54:07.505Z,68.48
2023-08-04T10:56:39.244Z,66.82
2023-08-04T10:59:10.194Z,67.39
2023-08-04T11:01:40.079Z,66.86
2023-08-04T11:04:09.966Z,65.20
2023-08-04T11:06:40.070Z,64.25
2023-08-04T11:09:12.028Z,64.98
2023-08-04T11:11:42.251Z,65.30
2023-08-04T11:14:12.330Z,63.25
2023-08-04T11:16:47.633Z,63.00
2023-08-04T11:19:21.830Z,64.26
2023-08-04T11:21:49.112Z,64.76
2023-08-04T11:24:24.718Z,65.80
2023-08-04T11:26:55.584Z,67.31
2023-08-04T11:29:26.400Z,67.99
2023-08-04T11:31:56.358Z,68.87
2023-08-04T11:34:24.825Z,69.11
2023-08-04T11:36:53.379Z,68.67
2023-08-04T11:39:21.579Z,69.63
2023-08-04T11:41:50.123Z,69.28
2023-08-04T11:44:18.508Z,69.28
2023-08-04T11:46:47.161Z,70.04
2023-08-04T11:49:16.204Z,71.31
2023-08-04T11:51:45.483Z,70.03
2023-08-04T11:54:24.905Z,69.36
2023-08-04T11:57:00.151Z,70.29
2023-08-04T11:59:30.168Z,70.72
2023-08-04T12:02:08.459Z,70.77
2023-08-04T12:04:38.941Z,68.79
2023-08-04T12:07:09.664Z,68.61
2023-08-04T12:09:39.783Z,68.29
2023-08-04T12:12:10.147Z,67.69
2023-08-04T12:14:55.423Z,67.09
2023-08-04T12:17:41.644Z,66.62
2023-08-04T12:20:12.160Z,65.94
2023-08-04T12:22:45.600Z,64.70
2023-08-04T12:25:14.592Z,64.60
2023-08-04T12:27:43.678Z,65.37
2023-08-04T12:30:12.350Z,67.18
2023-08-04T12:32:40.583Z,67.20
2023-08-04T12:35:09.572Z,66.90
2023-08-04T12:37:37.364Z,68.41
2023-08-04T12:40:06.792Z,69.10
2023-08-04T12:42:34.244Z,68.87
2023-08-04T12:45:02.881Z,68.72
2023-08-04T12:47:31.640Z,67.78
2023-08-04T12:49:59.640Z,64.85
2023-08-04T12:52:28.159Z,62.95
2023-08-04T12:54:56.376Z,62.48
2023-08-04T12:57:24.765Z,62.46
2023-08-04T12:59:53.993Z,59.53
2023-08-04T13:02:21.706Z,60.49
2023-08-04T13:04:50.567Z,61.12
2023-08-04T13:07:19.039Z,58.22
2023-08-04T13:09:46.955Z,59.51
2023-08-04T13:12:15.607Z,59.00
2023-08-04T13:14:43.707Z,60.86
2023-08-04T13:17:12.123Z,62.57
2023-08-04T13:19:40.704Z,64.03
2023-08-04T13:22:09.270Z,65.14
2023-08-04T13:24:37.472Z,65.22
2023-08-04T13:27:08.607Z,64.78
2023-08-04T13:29:38.104Z,65.67
2023-08-04T13:32:07.653Z,66.02
2023-08-04T13:34:37.981Z,64.59
2023-08-04T13:37:05.520Z,63.76
2023-08-04T13:39:34.593Z,63.54
2023-08-04T13:42:02.292Z,64.29
2023-08-04T13:44:30.812Z,62.65
2023-08-04T13:46:59.305Z,63.64
2023-08-04T13:49:27.494Z,63.36
2023-08-04T13:51:56.123Z,62.69
2023-08-04T13:54:24.431Z,61.43
2023-08-04T13:56:52.772Z,61.90
2023-08-04T13:59:21.330Z,60.95
2023-08-04T14:01:50.136Z,58.50
2023-08-04T14:04:19.099Z,59.61
2023-08-04T14:06:46.517Z,60.09
2023-08-04T14:09:14.932Z,59.06
2023-08-04T14:11:43.138Z,60.87
2023-08-04T14:14:11.794Z,57.60
2023-08-04T14:16:40.089Z,56.36
2023-08-04T14:19:08.461Z,57.15
2023-08-04T14:21:40.683Z,57.72
2023-08-04T14:24:10.313Z,58.76
2023-08-04T14:26:40.364Z,59.79
2023-08-04T14:29:16.426Z,60.87
2023-08-04T14:31:47.516Z,61.59
2023-08-04T14:34:17.272Z,62.02
2023-08-04T14:36:48.133Z,63.35
2023-08-04T14:39:18.079Z,63.98
2023-08-04T14:41:48.188Z,65.57
2023-08-04T14:44:18.190Z,64.35
2023-08-04T14:46:48.278Z,62.72
2023-08-04T14:49:18.205Z,62.38
2023-08-04T14:51:48.156Z,61.68
2023-08-04T14:54:18.119Z,60.27
2023-08-04T14:56:51.010Z,61.27
2023-08-04T14:59:20.662Z,60.28
2023-08-04T15:01:51.021Z,59.75
2023-08-04T15:04:21.586Z,61.93
2023-08-04T15:06:51.731Z,60.64
2023-08-04T15:09:21.566Z,60.52
2023-08-04T15:11:50.442Z,60.81
2023-08-04T15:14:18.709Z,60.56
2023-08-04T15:16:47.414Z,60.97
2023-08-04T15:19:15.332Z,60.31
2023-08-04T15:21:43.771Z,60.96
2023-08-04T15:24:12.498Z,58.36
2023-08-04T15:26:40.607Z,59.25
2023-08-04T15:29:09.030Z,57.93
2023-08-04T15:31:37.522Z,57.82
2023-08-04T15:34:08.726Z,57.40
2023-08-04T15:36:37.474Z,58.75
2023-08-04T15:39:07.301Z,58.35
2023-08-04T15:41:37.285Z,57.85
2023-08-04T15:44:07.202Z,57.94
2023-08-04T15:46:37.200Z,54.87
2023-08-04T15:49:06.967Z,55.39
2023-08-04T15:51:35.952Z,52.90
2023-08-04T15:54:04.831Z,55.83
2023-08-04T15:56:32.329Z,56.10
2023-08-04T15:59:00.642Z,53.66
2023-08-04T16:01:29.106Z,54.94
2023-08-04T16:03:57.556Z,55.03
2023-08-04T16:06:25.991Z,55.06
2023-08-04T16:08:54.375Z,54.50
2023-08-04T16:11:22.648Z,53.94
2023-08-04T16:13:51.298Z,53.31
2023-08-04T16:16:19.894Z,52.45
2023-08-04T16:18:48.011Z,53.11
2023-08-04T16:21:17.136Z,54.03
2023-08-04T16:23:46.900Z,55.56
2023-08-04T16:26:16.771Z,56.21
2023-08-04T16:28:47.243Z,56.34
2023-08-04T16:31:17.180Z,57.13
2023-08-04T16:33:47.351Z,57.81
2023-08-04T16:36:17.095Z,57.11
2023-08-04T16:38:47.015Z,56.30
2023-08-04T16:41:19.937Z,56.47
2023-08-04T16:43:49.781Z,55.78
2023-08-04T16:46:19.715Z,56.64
2023-08-04T16:48:50.371Z,56.34
2023-08-04T16:51:20.280Z,57.53
2023-08-04T16:53:50.189Z,58.02
2023-08-04T16:56:20.253Z,57.64
2023-08-04T16:58:51.208Z,57.69
2023-08-04T17:01:21.111Z,57.93
2023-08-04T17:03:51.120Z,58.26
2023-08-04T17:06:22.067Z,58.01
2023-08-04T17:08:51.900Z,59.76
2023-08-04T17:11:22.836Z,58.00
2023-08-04T17:13:52.946Z,58.32
2023-08-04T17:16:22.851Z,59.06
2023-08-04T17:18:52.902Z,57.74
2023-08-04T17:21:23.254Z,59.70
2023-08-04T17:23:55.977Z,60.83
2023-08-04T17:26:27.102Z,60.40
2023-08-04T17:28:57.207Z,60.31
2023-08-04T17:31:27.023Z,59.65
2023-08-04T17:33:56.976Z,60.43
2023-08-04T17:36:27.197Z,60.65
2023-08-04T17:38:58.144Z,60.02
2023-08-04T17:41:25.692Z,62.17
2023-08-04T17:43:53.818Z,63.91
2023-08-04T17:46:23.177Z,65.29
2023-08-04T17:48:50.952Z,64.37
2023-08-04T17:51:19.150Z,65.26
2023-08-04T17:53:47.500Z,64.52
2023-08-04T17:56:15.998Z,65.98
2023-08-04T17:58:44.367Z,66.22
2023-08-04T18:01:12.783Z,69.10
2023-08-04T18:03:41.408Z,69.79
2023-08-04T18:06:10.518Z,69.90
2023-08-04T18:08:38.485Z,69.60
2023-08-04T18:11:06.486Z,70.53
2023-08-04T18:13:34.030Z,72.45
2023-08-04T18:16:02.754Z,75.09
2023-08-04T18:18:32.533Z,75.69
2023-08-04T18:21:01.073Z,75.70
2023-08-04T18:23:29.457Z,76.51
2023-08-04T18:25:59.644Z,77.38
2023-08-04T18:28:32.421Z,78.18
2023-08-04T18:31:03.053Z,77.55
2023-08-04T18:33:32.888Z,78.09
2023-08-04T18:36:03.012Z,78.44
2023-08-04T18:38:32.866Z,78.74
2023-08-04T18:41:04.877Z,79.56
2023-08-04T18:43:35.356Z,80.89
2023-08-04T18:46:07.188Z,81.40
2023-08-04T18:48:36.612Z,81.54
2023-08-04T18:51:07.264Z,82.32
2023-08-04T18:53:36.747Z,84.80
2023-08-04T18:56:05.158Z,86.71
2023-08-04T18:58:33.596Z,85.86
2023-08-04T19:01:01.896Z,85.36
2023-08-04T19:03:30.483Z,84.79
2023-08-04T19:05:58.491Z,84.86
2023-08-04T19:08:27.209Z,84.85
2023-08-04T19:10:55.312Z,84.80
2023-08-04T19:13:23.770Z,85.15
2023-08-04T19:15:52.153Z,85.82
2023-08-04T19:18:20.551Z,86.48
2023-08-04T19:20:48.939Z,87.33
2023-08-04T19:23:18.916Z,87.72
2023-08-04T19:25:49.453Z,86.91
2023-08-04T19:28:19.373Z,87.65
2023-08-04T19:30:49.250Z,88.36
2023-08-04T19:33:19.044Z,88.57
2023-08-04T19:35:48.853Z,89.20
2023-08-04T19:38:18.745Z,89.45
2023-08-04T19:40:56.795Z,89.70
2023-08-04T19:43:26.883Z,90.38
2023-08-04T19:46:05.258Z,91.63
2023-08-04T19:48:35.191Z,92.58
2023-08-04T19:51:14.820Z,92.57
2023-08-04T19:53:45.417Z,93.89
2023-08-04T19:56:15.432Z,94.02
2023-08-04T19:58:43.760Z,93.85
2023-08-04T20:01:13.508Z,93.73
2023-08-04T20:03:40.941Z,94.06
2023-08-04T20:06:09.069Z,94.18
2023-08-04T20:08:37.483Z,94.57
2023-08-04T20:11:08.385Z,94.71
2023-08-04T20:13:39.719Z,95.28
2023-08-04T20:16:16.166Z,96.53
2023-08-04T20:18:47.801Z,97.04
2023-08-04T20:21:21.065Z,97.47
2023-08-04T20:23:50.941Z,97.94
2023-08-04T20:26:20.811Z,98.67
2023-08-04T20:28:50.689Z,99.55
2023-08-04T20:31:20.969Z,99.93
2023-08-04T20:33:55.973Z,100.00
2023-08-04T20:36:26.050Z,100.00
2023-08-04T20:38:56.094Z,100.00
2023-08-04T20:41:25.973Z,100.00
2023-08-04T20:43:55.729Z,100.00
2023-08-04T20:46:25.639Z,100.00
2023-08-04T20:48:55.677Z,100.00
2023-08-04T20:51:25.768Z,100.00
2023-08-04T20:53:55.627Z,100.00
2023-08-04T20:56:25.507Z,100.00
2023-08-04T20:58:55.379Z,100.00
2023-08-04T21:01:25.610Z,100.00
2023-08-04T21:03:56.886Z,100.00
2023-08-04T21:06:26.863Z,100.00
2023-08-04T21:08:56.715Z,100.00
2023-08-04T21:11:26.889Z,100.00
2023-08-04T21:13:56.669Z,100.00
2023-08-04T21:16:26.554Z,100.00
2023-08-04T21:18:56.574Z,100.00
2023-08-04T21:21:26.681Z,100.00
2023-08-04T21:23:56.484Z,100.00
2023-08-04T21:26:24.850Z,100.00
2023-08-04T21:28:53.490Z,100.00
2023-08-04T21:31:21.883Z,100.00
2023-08-04T21:33:50.424Z,100.00
2023-08-04T21:36:18.707Z,100.00
2023-08-04T21:38:46.982Z,100.00
2023-08-04T21:41:16.056Z,100.00
2023-08-04T21:43:45.239Z,100.00
2023-08-04T21:46:14.900Z,100.00
2023-08-04T21:48:43.578Z,100.00
2023-08-04T21:51:16.650Z,100.00
2023-08-04T21:53:46.741Z,100.00
2023-08-04T21:56:16.493Z,100.00
2023-08-04T21:58:46.561Z,100.00
2023-08-04T22:01:16.368Z,100.00
2023-08-04T22:03:46.274Z,100.00
2023-08-04T22:06:17.369Z,100.00
2023-08-04T22:08:47.383Z,100.00
2023-08-04T22:11:17.206Z,100.00
2023-08-04T22:13:47.366Z,100.00
2023-08-04T22:16:17.278Z,100.00
2023-08-04T22:18:45.550Z,100.00
2023-08-04T22:21:14.175Z,100.00
2023-08-04T22:23:42.452Z,100.00
2023-08-04T22:26:10.941Z,100.00
2023-08-04T22:28:39.288Z,100.00
2023-08-04T22:31:07.736Z,100.00
2023-08-04T22:33:36.163Z,100.00
2023-08-04T22:36:05.100Z,100.00
2023-08-04T22:38:33.016Z,100.00
2023-08-04T22:41:01.845Z,100.00
2023-08-04T22:43:32.733Z,100.00
2023-08-04T22:46:04.989Z,100.00
2023-08-04T22:48:34.728Z,100.00
2023-08-04T22:51:15.714Z,100.00
2023-08-04T22:53:45.464Z,100.00
2023-08-04T22:56:15.393Z,100.00
2023-08-04T22:58:45.406Z,100.00
2023-08-04T23:01:15.406Z,100.00
2023-08-04T23:03:45.278Z,100.00
2023-08-04T23:06:17.374Z,100.00
2023-08-04T23:08:48.666Z,100.00
2023-08-04T23:11:18.748Z,100.00
2023-08-04T23:13:48.550Z,100.00
2023-08-04T23:16:18.449Z,100.00
2023-08-04T23:18:48.268Z,100.00
2023-08-04T23:21:18.014Z,100.00
2023-08-04T23:23:47.798Z,100.00
2023-08-04T23:26:17.597Z,100.00
2023-08-04T23:28:47.471Z,100.00
2023-08-04T23:31:17.232Z,100.00
2023-08-04T23:33:46.999Z,100.00
2023-08-04T23:36:15.535Z,100.00
2023-08-04T23:38:43.889Z,100.00
2023-08-04T23:41:12.657Z,100.00
2023-08-04T23:43:40.623Z,100.00
2023-08-04T23:46:09.298Z,100.00
2023-08-04T23:48:37.506Z,100.00
2023-08-04T23:51:08.439Z,100.00
2023-08-04T23:53:38.583Z,100.00
2023-08-04T23:56:05.822Z,100.00
2023-08-04T23:58:34.324Z,100.00
