createdAt,value
2023-01-17T00:00:11.908Z,35.35
2023-01-17T00:00:41.919Z,35.31
2023-01-17T00:01:11.934Z,35.33
2023-01-17T00:01:41.946Z,35.40
2023-01-17T00:02:11.950Z,35.36
2023-01-17T00:02:41.992Z,35.41
2023-01-17T00:03:11.964Z,35.42
2023-01-17T00:03:42.028Z,35.44
2023-01-17T00:04:12.082Z,35.43
2023-01-17T00:04:42.038Z,35.47
2023-01-17T00:05:12.021Z,35.46
2023-01-17T00:05:42.034Z,35.50
2023-01-17T00:06:12.035Z,35.51
2023-01-17T00:06:42.045Z,35.51
2023-01-17T00:07:12.062Z,35.47
2023-01-17T00:07:42.072Z,35.51
2023-01-17T00:08:12.078Z,35.53
2023-01-17T00:08:42.074Z,35.52
2023-01-17T00:09:12.082Z,35.48
2023-01-17T00:09:42.095Z,35.50
2023-01-17T00:10:12.110Z,35.50
2023-01-17T00:10:42.120Z,35.47
2023-01-17T00:11:12.117Z,35.50
2023-01-17T00:11:42.118Z,35.51
2023-01-17T00:12:12.132Z,35.48
2023-01-17T00:12:42.152Z,35.45
2023-01-17T00:13:12.136Z,35.38
2023-01-17T00:13:42.143Z,35.46
2023-01-17T00:14:12.145Z,35.43
2023-01-17T00:14:42.157Z,35.47
2023-01-17T00:15:12.164Z,35.51
2023-01-17T00:15:42.262Z,35.46
2023-01-17T00:16:12.294Z,35.46
2023-01-17T00:16:42.307Z,35.40
2023-01-17T00:17:12.310Z,35.45
2023-01-17T00:17:42.323Z,35.40
2023-01-17T00:18:12.365Z,35.47
2023-01-17T00:18:42.369Z,35.50
2023-01-17T00:19:12.376Z,35.50
2023-01-17T00:19:42.376Z,35.50
2023-01-17T00:20:12.413Z,35.57
2023-01-17T00:20:42.387Z,35.48
2023-01-17T00:21:12.403Z,35.50
2023-01-17T00:21:42.408Z,35.45
2023-01-17T00:22:12.418Z,35.48
2023-01-17T00:22:42.418Z,35.50
2023-01-17T00:23:12.442Z,35.45
2023-01-17T00:23:42.452Z,35.44
2023-01-17T00:24:12.453Z,35.44
2023-01-17T00:24:42.456Z,35.42
2023-01-17T00:25:12.461Z,35.42
2023-01-17T00:25:42.474Z,35.42
2023-01-17T00:26:12.471Z,35.49
2023-01-17T00:26:42.483Z,35.43
2023-01-17T00:27:12.490Z,35.50
2023-01-17T00:27:42.501Z,35.47
2023-01-17T00:28:12.547Z,35.49
2023-01-17T00:28:42.545Z,35.46
2023-01-17T00:29:12.549Z,35.47
2023-01-17T00:29:42.562Z,35.46
2023-01-17T00:30:12.572Z,35.41
2023-01-17T00:30:42.587Z,35.46
2023-01-17T00:31:12.661Z,35.46
2023-01-17T00:31:42.704Z,35.50
2023-01-17T00:32:12.721Z,35.42
2023-01-17T00:32:42.728Z,35.45
2023-01-17T00:33:12.747Z,35.41
2023-01-17T00:33:42.756Z,35.40
2023-01-17T00:34:12.770Z,35.46
2023-01-17T00:34:42.761Z,35.42
2023-01-17T00:35:12.765Z,35.40
2023-01-17T00:35:42.788Z,35.36
2023-01-17T00:36:12.782Z,35.42
2023-01-17T00:36:42.862Z,35.35
2023-01-17T00:37:12.946Z,35.35
2023-01-17T00:37:43.035Z,35.41
2023-01-17T00:38:13.173Z,35.34
2023-01-17T00:38:43.122Z,35.44
2023-01-17T00:39:13.208Z,35.38
2023-01-17T00:39:43.296Z,35.39
2023-01-17T00:40:13.381Z,35.38
2023-01-17T00:40:43.465Z,35.42
2023-01-17T00:41:13.605Z,35.42
2023-01-17T00:41:43.550Z,35.42
2023-01-17T00:42:13.646Z,35.40
2023-01-17T00:42:43.755Z,35.42
2023-01-17T00:43:13.817Z,35.39
2023-01-17T00:43:43.905Z,35.38
2023-01-17T00:44:13.987Z,35.39
2023-01-17T00:44:44.076Z,35.35
2023-01-17T00:45:14.161Z,35.33
2023-01-17T00:45:44.244Z,35.31
2023-01-17T00:46:14.381Z,35.34
2023-01-17T00:46:44.489Z,35.38
2023-01-17T00:47:14.521Z,35.34
2023-01-17T00:47:44.526Z,35.33
2023-01-17T00:48:14.557Z,35.37
2023-01-17T00:48:44.572Z,35.34
2023-01-17T00:49:14.574Z,35.31
2023-01-17T00:49:44.584Z,35.36
2023-01-17T00:50:14.589Z,35.33
2023-01-17T00:50:44.617Z,35.31
2023-01-17T00:51:14.599Z,35.29
2023-01-17T00:51:44.604Z,35.26
2023-01-17T00:52:14.611Z,35.32
2023-01-17T00:52:44.624Z,35.33
2023-01-17T00:53:14.639Z,35.31
2023-01-17T00:53:44.645Z,35.34
2023-01-17T00:54:14.645Z,35.38
2023-01-17T00:54:44.661Z,35.38
2023-01-17T00:55:14.669Z,35.33
2023-01-17T00:55:44.676Z,35.35
2023-01-17T00:56:14.679Z,35.31
2023-01-17T00:56:44.694Z,35.34
2023-01-17T00:57:14.709Z,35.38
2023-01-17T00:57:44.734Z,35.30
2023-01-17T00:58:14.728Z,35.30
2023-01-17T00:58:44.731Z,35.29
2023-01-17T00:59:14.741Z,35.33
2023-01-17T00:59:44.743Z,35.32
2023-01-17T01:00:14.789Z,35.28
2023-01-17T01:00:44.810Z,35.34
2023-01-17T01:01:14.862Z,35.24
2023-01-17T01:01:45.046Z,35.24
2023-01-17T01:02:14.923Z,35.24
2023-01-17T01:02:44.982Z,35.27
2023-01-17T01:03:15.021Z,35.30
2023-01-17T01:03:45.023Z,35.34
2023-01-17T01:04:15.027Z,35.32
2023-01-17T01:04:45.036Z,35.30
2023-01-17T01:05:15.041Z,35.31
2023-01-17T01:05:45.049Z,35.31
2023-01-17T01:06:15.087Z,35.30
2023-01-17T01:06:45.073Z,35.31
2023-01-17T01:07:15.079Z,35.30
2023-01-17T01:07:45.077Z,35.24
2023-01-17T01:08:15.080Z,35.24
2023-01-17T01:08:45.089Z,35.22
2023-01-17T01:09:15.092Z,35.26
2023-01-17T01:09:45.110Z,35.30
2023-01-17T01:10:15.106Z,35.21
2023-01-17T01:10:45.108Z,35.19
2023-01-17T01:11:15.116Z,35.20
2023-01-17T01:11:45.129Z,35.25
2023-01-17T01:12:15.135Z,35.22
2023-01-17T01:12:45.144Z,35.23
2023-01-17T01:13:15.171Z,35.23
2023-01-17T01:13:45.173Z,35.23
2023-01-17T01:14:15.189Z,35.24
2023-01-17T01:14:45.195Z,35.23
2023-01-17T01:15:15.207Z,35.24
2023-01-17T01:15:45.202Z,35.29
2023-01-17T01:16:15.229Z,35.28
2023-01-17T01:16:45.222Z,35.24
2023-01-17T01:17:15.223Z,35.29
2023-01-17T01:17:45.237Z,35.23
2023-01-17T01:18:15.255Z,35.23
2023-01-17T01:18:45.263Z,35.25
2023-01-17T01:19:15.269Z,35.21
2023-01-17T01:19:45.281Z,35.15
2023-01-17T01:20:15.287Z,35.16
2023-01-17T01:20:45.297Z,35.16
2023-01-17T01:21:15.292Z,35.10
2023-01-17T01:21:45.327Z,35.15
2023-01-17T01:22:15.315Z,35.19
2023-01-17T01:22:45.337Z,35.19
2023-01-17T01:23:15.361Z,35.18
2023-01-17T01:23:45.372Z,35.18
2023-01-17T01:24:15.367Z,35.14
2023-01-17T01:24:45.376Z,35.18
2023-01-17T01:25:15.447Z,35.16
2023-01-17T01:25:45.442Z,35.21
2023-01-17T01:26:15.435Z,35.23
2023-01-17T01:26:45.454Z,35.19
2023-01-17T01:27:15.455Z,35.24
2023-01-17T01:27:45.465Z,35.20
2023-01-17T01:28:15.513Z,35.24
2023-01-17T01:28:45.510Z,35.21
2023-01-17T01:29:15.510Z,35.19
2023-01-17T01:29:45.518Z,35.23
2023-01-17T01:30:15.541Z,35.26
2023-01-17T01:30:45.536Z,35.23
2023-01-17T01:31:15.642Z,35.24
2023-01-17T01:31:45.583Z,35.22
2023-01-17T01:32:15.574Z,35.17
2023-01-17T01:32:45.595Z,35.21
2023-01-17T01:33:15.619Z,35.19
2023-01-17T01:33:45.623Z,35.26
2023-01-17T01:34:15.623Z,35.24
2023-01-17T01:34:45.636Z,35.21
2023-01-17T01:35:15.635Z,35.24
2023-01-17T01:35:45.653Z,35.24
2023-01-17T01:36:15.652Z,35.24
2023-01-17T01:36:45.734Z,35.22
2023-01-17T01:37:15.849Z,35.22
2023-01-17T01:37:45.908Z,35.24
2023-01-17T01:38:16.029Z,35.23
2023-01-17T01:38:46.030Z,35.23
2023-01-17T01:39:16.096Z,35.21
2023-01-17T01:39:46.182Z,35.20
2023-01-17T01:40:16.264Z,35.16
2023-01-17T01:40:46.350Z,35.24
2023-01-17T01:41:16.423Z,35.16
2023-01-17T01:41:46.508Z,35.17
2023-01-17T01:42:16.590Z,35.21
2023-01-17T01:42:46.669Z,35.20
2023-01-17T01:43:16.776Z,35.23
2023-01-17T01:43:46.926Z,35.20
2023-01-17T01:44:16.870Z,35.21
2023-01-17T01:44:46.956Z,35.20
2023-01-17T01:45:17.031Z,35.17
2023-01-17T01:45:47.259Z,35.20
2023-01-17T01:46:17.151Z,35.20
2023-01-17T01:46:47.159Z,35.21
2023-01-17T01:47:17.163Z,35.17
2023-01-17T01:47:47.178Z,35.15
2023-01-17T01:48:17.265Z,35.12
2023-01-17T01:48:47.241Z,35.22
2023-01-17T01:49:17.266Z,35.16
2023-01-17T01:49:47.260Z,35.16
2023-01-17T01:50:17.264Z,35.16
2023-01-17T01:50:47.276Z,35.16
2023-01-17T01:51:17.267Z,35.16
2023-01-17T01:51:47.279Z,35.17
2023-01-17T01:52:17.316Z,35.23
2023-01-17T01:52:47.369Z,35.17
2023-01-17T01:53:17.385Z,35.17
2023-01-17T01:53:47.405Z,35.21
2023-01-17T01:54:17.412Z,35.19
2023-01-17T01:54:47.413Z,35.20
2023-01-17T01:55:17.420Z,35.23
2023-01-17T01:55:47.421Z,35.19
2023-01-17T01:56:17.420Z,35.18
2023-01-17T01:56:47.424Z,35.18
2023-01-17T01:57:17.444Z,35.22
2023-01-17T01:57:47.441Z,35.21
2023-01-17T01:58:17.453Z,35.21
2023-01-17T01:58:47.473Z,35.22
2023-01-17T01:59:17.469Z,35.28
2023-01-17T01:59:47.468Z,35.21
2023-01-17T02:00:17.483Z,35.25
2023-01-17T02:00:47.606Z,35.21
2023-01-17T02:01:17.673Z,35.30
2023-01-17T02:01:47.689Z,35.29
2023-01-17T02:02:17.600Z,35.25
2023-01-17T02:02:47.615Z,35.25
2023-01-17T02:03:17.619Z,35.28
2023-01-17T02:03:47.690Z,35.29
2023-01-17T02:04:17.714Z,35.26
2023-01-17T02:04:47.712Z,35.29
2023-01-17T02:05:17.724Z,35.24
2023-01-17T02:05:47.721Z,35.25
2023-01-17T02:06:17.728Z,35.24
2023-01-17T02:06:47.738Z,35.21
2023-01-17T02:07:17.756Z,35.21
2023-01-17T02:07:47.783Z,35.23
2023-01-17T02:08:17.760Z,35.25
2023-01-17T02:08:47.781Z,35.22
2023-01-17T02:09:17.777Z,35.21
2023-01-17T02:09:47.785Z,35.22
2023-01-17T02:10:17.793Z,35.22
2023-01-17T02:10:47.801Z,35.19
2023-01-17T02:11:17.805Z,35.21
2023-01-17T02:11:47.813Z,35.22
2023-01-17T02:12:17.819Z,35.26
2023-01-17T02:12:47.826Z,35.21
2023-01-17T02:13:17.847Z,35.23
2023-01-17T02:13:47.855Z,35.23
2023-01-17T02:14:17.854Z,35.23
2023-01-17T02:14:47.861Z,35.17
2023-01-17T02:15:17.878Z,35.21
2023-01-17T02:15:47.882Z,35.22
2023-01-17T02:16:17.930Z,35.18
2023-01-17T02:16:48.048Z,35.24
2023-01-17T02:17:17.921Z,35.16
2023-01-17T02:17:47.932Z,35.18
2023-01-17T02:18:17.953Z,35.09
2023-01-17T02:18:47.961Z,35.12
2023-01-17T02:19:17.966Z,35.15
2023-01-17T02:19:47.978Z,35.10
2023-01-17T02:20:17.976Z,35.13
2023-01-17T02:20:47.986Z,35.18
2023-01-17T02:21:17.994Z,35.10
2023-01-17T02:21:48.006Z,35.15
2023-01-17T02:22:18.007Z,35.15
2023-01-17T02:22:48.018Z,35.14
2023-01-17T02:23:18.047Z,35.17
2023-01-17T02:23:48.033Z,35.16
2023-01-17T02:24:18.043Z,35.14
2023-01-17T02:24:48.051Z,35.18
2023-01-17T02:25:18.055Z,35.19
2023-01-17T02:25:48.058Z,35.25
2023-01-17T02:26:18.060Z,35.23
2023-01-17T02:26:48.071Z,35.18
2023-01-17T02:27:18.081Z,35.15
2023-01-17T02:27:48.093Z,35.18
2023-01-17T02:28:18.096Z,35.19
2023-01-17T02:28:48.113Z,35.17
2023-01-17T02:29:18.109Z,35.22
2023-01-17T02:29:48.129Z,35.24
2023-01-17T02:30:18.127Z,35.21
2023-01-17T02:30:48.128Z,35.18
2023-01-17T02:31:18.168Z,35.21
2023-01-17T02:31:48.166Z,35.21
2023-01-17T02:32:18.161Z,35.16
2023-01-17T02:32:48.162Z,35.21
2023-01-17T02:33:18.174Z,35.19
2023-01-17T02:33:48.192Z,35.18
2023-01-17T02:34:18.194Z,35.23
2023-01-17T02:34:48.206Z,35.20
2023-01-17T02:35:18.202Z,35.19
2023-01-17T02:35:48.210Z,35.18
2023-01-17T02:36:18.284Z,35.19
2023-01-17T02:36:48.355Z,35.16
2023-01-17T02:37:18.465Z,35.19
2023-01-17T02:37:48.528Z,35.16
2023-01-17T02:38:18.625Z,35.17
2023-01-17T02:38:48.720Z,35.11
2023-01-17T02:39:18.789Z,35.18
2023-01-17T02:39:48.865Z,35.13
2023-01-17T02:40:18.941Z,35.14
2023-01-17T02:40:49.034Z,35.13
2023-01-17T02:41:19.128Z,35.17
2023-01-17T02:41:49.198Z,35.13
2023-01-17T02:42:19.281Z,35.18
2023-01-17T02:42:49.357Z,35.15
2023-01-17T02:43:19.480Z,35.11
2023-01-17T02:43:49.561Z,35.12
2023-01-17T02:44:19.643Z,35.10
2023-01-17T02:44:49.723Z,35.09
2023-01-17T02:45:19.800Z,35.06
2023-01-17T02:45:49.939Z,35.05
2023-01-17T02:46:19.899Z,35.06
2023-01-17T02:46:49.905Z,35.13
2023-01-17T02:47:19.907Z,35.10
2023-01-17T02:47:49.912Z,35.15
2023-01-17T02:48:19.945Z,35.19
2023-01-17T02:48:49.944Z,35.13
2023-01-17T02:49:19.958Z,35.15
2023-01-17T02:49:49.964Z,35.19
2023-01-17T02:50:19.969Z,35.20
2023-01-17T02:50:49.989Z,35.19
2023-01-17T02:51:19.980Z,35.18
2023-01-17T02:51:49.982Z,35.16
2023-01-17T02:52:19.991Z,35.15
2023-01-17T02:52:49.992Z,35.10
2023-01-17T02:53:20.009Z,35.06
2023-01-17T02:53:50.044Z,35.13
2023-01-17T02:54:20.028Z,35.04
2023-01-17T02:54:50.028Z,35.06
2023-01-17T02:55:20.036Z,35.02
2023-01-17T02:55:50.050Z,35.06
2023-01-17T02:56:20.041Z,35.03
2023-01-17T02:56:50.049Z,35.01
2023-01-17T02:57:20.047Z,34.99
2023-01-17T02:57:50.051Z,35.03
2023-01-17T02:58:20.076Z,35.06
2023-01-17T02:58:50.086Z,35.11
2023-01-17T02:59:20.079Z,35.07
2023-01-17T02:59:50.077Z,35.09
2023-01-17T03:00:20.082Z,35.09
2023-01-17T03:00:50.276Z,35.13
2023-01-17T03:01:20.259Z,35.11
2023-01-17T03:01:50.363Z,35.16
2023-01-17T03:02:20.216Z,35.14
2023-01-17T03:02:50.331Z,35.16
2023-01-17T03:03:20.222Z,35.15
2023-01-17T03:03:50.253Z,35.19
2023-01-17T03:04:20.271Z,35.15
2023-01-17T03:04:50.260Z,35.18
2023-01-17T03:05:20.472Z,35.17
2023-01-17T03:05:50.373Z,35.13
2023-01-17T03:06:20.381Z,35.19
2023-01-17T03:06:50.377Z,35.16
2023-01-17T03:07:20.387Z,35.16
2023-01-17T03:07:50.395Z,35.22
2023-01-17T03:08:20.413Z,35.19
2023-01-17T03:08:50.401Z,35.14
2023-01-17T03:09:20.444Z,35.17
2023-01-17T03:09:50.429Z,35.21
2023-01-17T03:10:20.434Z,35.16
2023-01-17T03:10:50.438Z,35.13
2023-01-17T03:11:20.448Z,35.16
2023-01-17T03:11:50.445Z,35.19
2023-01-17T03:12:20.454Z,35.16
2023-01-17T03:12:50.459Z,35.14
2023-01-17T03:13:20.470Z,35.12
2023-01-17T03:13:50.474Z,35.10
2023-01-17T03:14:20.495Z,35.12
2023-01-17T03:14:50.488Z,35.13
2023-01-17T03:15:20.500Z,35.12
2023-01-17T03:15:50.504Z,35.07
2023-01-17T03:16:20.564Z,35.13
2023-01-17T03:16:50.628Z,35.10
2023-01-17T03:17:20.624Z,35.12
2023-01-17T03:17:50.629Z,35.12
2023-01-17T03:18:20.640Z,35.11
2023-01-17T03:18:50.647Z,35.12
2023-01-17T03:19:20.653Z,35.12
2023-01-17T03:19:50.654Z,35.14
2023-01-17T03:20:22.551Z,35.13
2023-01-17T03:20:50.719Z,35.15
2023-01-17T03:21:20.729Z,35.17
2023-01-17T03:21:50.733Z,35.17
2023-01-17T03:22:20.744Z,35.20
2023-01-17T03:22:50.750Z,35.17
2023-01-17T03:23:20.746Z,35.17
2023-01-17T03:23:50.758Z,35.14
2023-01-17T03:24:20.769Z,35.12
2023-01-17T03:24:50.799Z,35.16
2023-01-17T03:25:20.784Z,35.11
2023-01-17T03:25:50.786Z,35.05
2023-01-17T03:26:20.792Z,35.16
2023-01-17T03:26:50.787Z,35.13
2023-01-17T03:27:20.802Z,35.08
2023-01-17T03:27:50.803Z,35.11
2023-01-17T03:28:20.824Z,35.03
2023-01-17T03:28:50.810Z,35.05
2023-01-17T03:29:20.814Z,35.11
2023-01-17T03:29:50.824Z,35.02
2023-01-17T03:30:20.825Z,35.01
2023-01-17T03:30:50.854Z,34.98
2023-01-17T03:31:20.886Z,35.06
2023-01-17T03:31:50.892Z,35.07
2023-01-17T03:32:20.883Z,35.08
2023-01-17T03:32:50.892Z,35.06
2023-01-17T03:33:20.907Z,35.01
2023-01-17T03:33:50.918Z,35.04
2023-01-17T03:34:20.928Z,35.07
2023-01-17T03:34:50.935Z,35.04
2023-01-17T03:35:20.946Z,35.01
2023-01-17T03:35:50.950Z,35.04
2023-01-17T03:36:20.944Z,35.09
2023-01-17T03:36:51.032Z,35.09
2023-01-17T03:37:21.108Z,35.06
2023-01-17T03:37:51.183Z,35.09
2023-01-17T03:38:21.267Z,35.06
2023-01-17T03:38:51.347Z,35.11
2023-01-17T03:39:21.442Z,35.11
2023-01-17T03:39:51.510Z,35.14
2023-01-17T03:40:21.620Z,35.09
2023-01-17T03:40:51.693Z,35.09
2023-01-17T03:41:21.760Z,35.09
2023-01-17T03:41:51.847Z,35.16
2023-01-17T03:42:21.918Z,35.14
2023-01-17T03:42:52.000Z,35.10
2023-01-17T03:43:22.089Z,35.16
2023-01-17T03:43:52.176Z,35.14
2023-01-17T03:44:22.260Z,35.15
2023-01-17T03:44:52.326Z,35.17
2023-01-17T03:45:22.410Z,35.17
2023-01-17T03:45:52.539Z,35.18
2023-01-17T03:46:22.605Z,35.12
2023-01-17T03:46:52.609Z,35.14
2023-01-17T03:47:22.615Z,35.14
2023-01-17T03:47:52.613Z,35.13
2023-01-17T03:48:22.624Z,35.12
2023-01-17T03:48:52.633Z,35.06
2023-01-17T03:49:22.656Z,35.07
2023-01-17T03:49:52.654Z,35.07
2023-01-17T03:50:22.658Z,35.09
2023-01-17T03:50:52.665Z,35.08
2023-01-17T03:51:22.663Z,35.08
2023-01-17T03:51:52.672Z,35.07
2023-01-17T03:52:22.684Z,35.12
2023-01-17T03:52:52.671Z,35.12
2023-01-17T03:53:22.676Z,35.12
2023-01-17T03:53:52.685Z,35.12
2023-01-17T03:54:22.692Z,35.08
2023-01-17T03:54:52.699Z,35.14
2023-01-17T03:55:22.713Z,35.10
2023-01-17T03:55:52.744Z,35.15
2023-01-17T03:56:22.717Z,35.12
2023-01-17T03:56:52.719Z,35.08
2023-01-17T03:57:22.716Z,35.03
2023-01-17T03:57:52.739Z,35.03
2023-01-17T03:58:22.746Z,35.07
2023-01-17T03:58:52.748Z,35.07
2023-01-17T03:59:22.753Z,35.09
2023-01-17T03:59:52.753Z,35.06
2023-01-17T04:00:22.757Z,35.07
2023-01-17T04:00:52.860Z,35.05
2023-01-17T04:01:22.947Z,35.09
2023-01-17T04:01:53.018Z,35.11
2023-01-17T04:02:22.955Z,35.08
2023-01-17T04:02:52.985Z,35.13
2023-01-17T04:03:22.983Z,35.10
2023-01-17T04:03:52.986Z,35.08
2023-01-17T04:04:23.013Z,35.06
2023-01-17T04:04:53.000Z,35.10
2023-01-17T04:05:23.004Z,35.07
2023-01-17T04:05:52.988Z,35.12
2023-01-17T04:06:23.002Z,35.07
2023-01-17T04:06:53.001Z,35.07
2023-01-17T04:07:23.028Z,35.02
2023-01-17T04:07:53.028Z,35.07
2023-01-17T04:08:23.013Z,35.05
2023-01-17T04:08:53.028Z,35.01
2023-01-17T04:09:23.037Z,35.01
2023-01-17T04:09:53.049Z,35.03
2023-01-17T04:10:23.047Z,35.03
2023-01-17T04:10:53.045Z,35.05
2023-01-17T04:11:23.075Z,35.03
2023-01-17T04:11:53.059Z,35.03
2023-01-17T04:12:23.058Z,35.05
2023-01-17T04:12:53.071Z,35.09
2023-01-17T04:13:23.075Z,35.07
2023-01-17T04:13:53.092Z,35.05
2023-01-17T04:14:23.156Z,34.99
2023-01-17T04:14:53.164Z,35.03
2023-01-17T04:15:23.171Z,35.03
2023-01-17T04:15:53.174Z,35.03
2023-01-17T04:16:23.184Z,35.02
2023-01-17T04:16:53.278Z,35.05
2023-01-17T04:17:23.282Z,35.01
2023-01-17T04:17:53.324Z,35.04
2023-01-17T04:18:23.311Z,35.08
2023-01-17T04:18:53.329Z,35.04
2023-01-17T04:19:23.370Z,35.06
2023-01-17T04:19:53.368Z,35.02
2023-01-17T04:20:23.381Z,35.06
2023-01-17T04:20:53.378Z,35.00
2023-01-17T04:21:23.398Z,34.99
2023-01-17T04:21:53.493Z,35.06
2023-01-17T04:22:23.504Z,35.04
2023-01-17T04:22:53.503Z,35.03
2023-01-17T04:23:23.507Z,35.07
2023-01-17T04:23:53.511Z,35.07
2023-01-17T04:24:23.533Z,35.08
2023-01-17T04:24:53.529Z,35.08
2023-01-17T04:25:23.536Z,35.09
2023-01-17T04:25:53.543Z,35.12
2023-01-17T04:26:23.551Z,35.12
2023-01-17T04:26:53.570Z,35.11
2023-01-17T04:27:23.548Z,35.04
2023-01-17T04:27:53.558Z,35.09
2023-01-17T04:28:23.568Z,35.08
2023-01-17T04:28:53.569Z,35.08
2023-01-17T04:29:23.639Z,35.09
2023-01-17T04:29:53.643Z,35.04
2023-01-17T04:30:23.658Z,35.08
2023-01-17T04:30:53.765Z,35.02
2023-01-17T04:31:23.694Z,35.06
2023-01-17T04:31:53.721Z,35.14
2023-01-17T04:32:23.715Z,35.14
2023-01-17T04:32:53.718Z,35.13
2023-01-17T04:33:23.730Z,35.12
2023-01-17T04:33:53.735Z,35.10
2023-01-17T04:34:23.741Z,35.07
2023-01-17T04:34:53.746Z,35.10
2023-01-17T04:35:23.758Z,35.14
2023-01-17T04:35:53.753Z,35.14
2023-01-17T04:36:23.862Z,35.14
2023-01-17T04:36:53.958Z,35.19
2023-01-17T04:37:24.030Z,35.14
2023-01-17T04:37:54.112Z,35.18
2023-01-17T04:38:24.235Z,35.15
2023-01-17T04:38:54.322Z,35.18
2023-01-17T04:39:24.385Z,35.22
2023-01-17T04:39:54.462Z,35.23
2023-01-17T04:40:24.544Z,35.26
2023-01-17T04:40:54.611Z,35.26
2023-01-17T04:41:24.699Z,35.22
2023-01-17T04:41:54.772Z,35.26
2023-01-17T04:42:24.897Z,35.26
2023-01-17T04:42:54.977Z,35.23
2023-01-17T04:43:25.035Z,35.29
2023-01-17T04:43:55.120Z,35.28
2023-01-17T04:44:25.240Z,35.30
2023-01-17T04:44:55.211Z,35.26
2023-01-17T04:45:25.285Z,35.27
2023-01-17T04:45:55.430Z,35.29
2023-01-17T04:46:25.463Z,35.34
2023-01-17T04:46:55.458Z,35.33
2023-01-17T04:47:25.470Z,35.35
2023-01-17T04:47:55.471Z,35.35
2023-01-17T04:48:25.475Z,35.35
2023-01-17T04:48:55.474Z,35.37
2023-01-17T04:49:25.469Z,35.39
2023-01-17T04:49:55.485Z,35.30
2023-01-17T04:50:25.489Z,35.31
2023-01-17T04:50:55.499Z,35.28
2023-01-17T04:51:25.499Z,35.26
2023-01-17T04:51:55.505Z,35.23
2023-01-17T04:52:25.509Z,35.25
2023-01-17T04:52:55.520Z,35.25
2023-01-17T04:53:25.519Z,35.27
2023-01-17T04:53:55.520Z,35.29
2023-01-17T04:54:25.581Z,35.29
2023-01-17T04:54:55.586Z,35.29
2023-01-17T04:55:25.583Z,35.32
2023-01-17T04:55:55.589Z,35.30
2023-01-17T04:56:25.606Z,35.27
2023-01-17T04:56:55.598Z,35.29
2023-01-17T04:57:25.600Z,35.27
2023-01-17T04:57:55.650Z,35.28
2023-01-17T04:58:25.635Z,35.28
2023-01-17T04:58:55.645Z,35.29
2023-01-17T04:59:25.648Z,35.27
2023-01-17T04:59:55.657Z,35.22
2023-01-17T05:00:25.663Z,35.23
2023-01-17T05:00:55.729Z,35.24
2023-01-17T05:01:25.826Z,35.28
2023-01-17T05:01:55.749Z,35.35
2023-01-17T05:02:25.841Z,35.33
2023-01-17T05:02:55.814Z,35.35
2023-01-17T05:03:25.811Z,35.33
2023-01-17T05:03:55.812Z,35.29
2023-01-17T05:04:25.834Z,35.38
2023-01-17T05:04:55.857Z,35.41
2023-01-17T05:05:25.871Z,35.41
2023-01-17T05:05:55.843Z,35.41
2023-01-17T05:06:25.848Z,35.44
2023-01-17T05:06:55.851Z,35.38
2023-01-17T05:07:25.853Z,35.45
2023-01-17T05:07:55.865Z,35.41
2023-01-17T05:08:25.867Z,35.47
2023-01-17T05:08:55.877Z,35.45
2023-01-17T05:09:25.903Z,35.46
2023-01-17T05:09:55.922Z,35.46
2023-01-17T05:10:25.933Z,35.51
2023-01-17T05:10:55.937Z,35.54
2023-01-17T05:11:25.948Z,35.52
2023-01-17T05:11:55.953Z,35.52
2023-01-17T05:12:25.955Z,35.54
2023-01-17T05:12:55.963Z,35.56
2023-01-17T05:13:25.990Z,35.61
2023-01-17T05:13:55.966Z,35.54
2023-01-17T05:14:25.983Z,35.55
2023-01-17T05:14:56.011Z,35.57
2023-01-17T05:15:26.101Z,35.52
2023-01-17T05:15:56.168Z,35.48
2023-01-17T05:16:26.163Z,35.51
2023-01-17T05:16:56.169Z,35.55
2023-01-17T05:17:26.182Z,35.68
2023-01-17T05:17:56.187Z,35.77
2023-01-17T05:18:26.195Z,35.65
2023-01-17T05:18:56.201Z,35.55
2023-01-17T05:19:26.210Z,35.35
2023-01-17T05:19:56.281Z,35.21
2023-01-17T05:20:26.282Z,35.23
2023-01-17T05:20:56.294Z,35.35
2023-01-17T05:21:26.308Z,34.89
2023-01-17T05:21:56.311Z,35.29
2023-01-17T05:22:26.316Z,35.50
2023-01-17T05:22:56.337Z,35.74
2023-01-17T05:23:26.321Z,36.16
2023-01-17T05:23:56.324Z,36.22
2023-01-17T05:24:26.327Z,36.32
2023-01-17T05:24:56.342Z,36.49
2023-01-17T05:25:26.377Z,36.54
2023-01-17T05:25:56.352Z,36.60
2023-01-17T05:26:26.360Z,36.61
2023-01-17T05:26:56.367Z,36.74
2023-01-17T05:27:26.375Z,36.74
2023-01-17T05:27:56.385Z,36.76
2023-01-17T05:28:26.386Z,36.81
2023-01-17T05:28:56.416Z,36.90
2023-01-17T05:29:26.392Z,36.99
2023-01-17T05:29:56.419Z,36.93
2023-01-17T05:30:26.427Z,36.93
2023-01-17T05:30:56.473Z,36.90
2023-01-17T05:31:26.521Z,36.87
2023-01-17T05:31:56.534Z,36.95
2023-01-17T05:32:26.540Z,36.92
2023-01-17T05:32:56.554Z,36.93
2023-01-17T05:33:26.554Z,36.85
2023-01-17T05:33:56.569Z,36.91
2023-01-17T05:34:26.585Z,36.90
2023-01-17T05:34:56.581Z,36.82
2023-01-17T05:35:26.580Z,36.88
2023-01-17T05:35:56.595Z,36.85
2023-01-17T05:36:26.694Z,36.82
2023-01-17T05:36:56.771Z,36.80
2023-01-17T05:37:26.853Z,36.86
2023-01-17T05:37:56.932Z,36.87
2023-01-17T05:38:27.016Z,36.71
2023-01-17T05:38:57.118Z,36.74
2023-01-17T05:39:27.239Z,36.69
2023-01-17T05:39:57.193Z,36.69
2023-01-17T05:40:27.273Z,36.66
2023-01-17T05:40:57.346Z,36.69
2023-01-17T05:41:27.435Z,36.65
2023-01-17T05:41:57.519Z,36.71
2023-01-17T05:42:27.590Z,36.64
2023-01-17T05:42:57.753Z,36.63
2023-01-17T05:43:27.704Z,36.60
2023-01-17T05:43:57.793Z,36.56
2023-01-17T05:44:27.964Z,36.59
2023-01-17T05:44:57.904Z,36.62
2023-01-17T05:45:27.972Z,36.63
2023-01-17T05:45:58.100Z,36.55
2023-01-17T05:46:28.127Z,36.57
2023-01-17T05:46:58.146Z,36.54
2023-01-17T05:47:28.171Z,36.58
2023-01-17T05:47:58.204Z,36.58
2023-01-17T05:48:28.220Z,36.46
2023-01-17T05:48:58.216Z,36.49
2023-01-17T05:49:28.226Z,36.54
2023-01-17T05:49:58.245Z,36.53
2023-01-17T05:50:28.263Z,36.47
2023-01-17T05:50:58.266Z,36.44
2023-01-17T05:51:28.298Z,36.40
2023-01-17T05:51:58.296Z,36.40
2023-01-17T05:52:28.310Z,36.40
2023-01-17T05:52:58.321Z,36.33
2023-01-17T05:53:28.321Z,36.36
2023-01-17T05:53:58.327Z,36.31
2023-01-17T05:54:28.334Z,36.30
2023-01-17T05:54:58.353Z,36.27
2023-01-17T05:55:28.357Z,36.24
2023-01-17T05:55:58.365Z,36.21
2023-01-17T05:56:28.373Z,36.25
2023-01-17T05:56:58.376Z,36.22
2023-01-17T05:57:28.378Z,36.21
2023-01-17T05:57:58.380Z,36.20
2023-01-17T05:58:28.391Z,36.14
2023-01-17T05:58:58.397Z,36.17
2023-01-17T05:59:37.050Z,36.17
2023-01-17T05:59:58.554Z,36.21
2023-01-17T06:00:28.535Z,36.19
2023-01-17T06:00:58.574Z,36.26
2023-01-17T06:01:28.576Z,36.34
2023-01-17T06:01:58.582Z,36.38
2023-01-17T06:02:28.668Z,36.41
2023-01-17T06:02:58.734Z,36.38
2023-01-17T06:03:28.742Z,36.37
2023-01-17T06:03:58.751Z,36.38
2023-01-17T06:04:28.834Z,36.34
2023-01-17T06:04:58.851Z,36.34
2023-01-17T06:05:28.858Z,36.27
2023-01-17T06:05:58.860Z,36.35
2023-01-17T06:06:28.865Z,36.33
2023-01-17T06:06:58.889Z,36.32
2023-01-17T06:07:28.881Z,36.30
2023-01-17T06:07:58.884Z,36.29
2023-01-17T06:08:28.884Z,36.28
2023-01-17T06:08:58.896Z,36.32
2023-01-17T06:09:28.929Z,36.29
2023-01-17T06:09:58.929Z,36.22
2023-01-17T06:10:28.941Z,36.28
2023-01-17T06:10:58.942Z,36.28
2023-01-17T06:11:28.952Z,36.24
2023-01-17T06:11:58.955Z,36.17
2023-01-17T06:12:28.955Z,36.27
2023-01-17T06:12:58.956Z,36.24
2023-01-17T06:13:28.982Z,36.15
2023-01-17T06:13:58.977Z,36.20
2023-01-17T06:14:28.977Z,36.14
2023-01-17T06:14:58.983Z,36.12
2023-01-17T06:15:29.018Z,36.18
2023-01-17T06:15:59.051Z,36.18
2023-01-17T06:16:29.113Z,36.12
2023-01-17T06:16:59.109Z,36.15
2023-01-17T06:17:29.116Z,36.11
2023-01-17T06:17:59.103Z,36.19
2023-01-17T06:18:29.116Z,36.24
2023-01-17T06:18:59.193Z,36.18
2023-01-17T06:19:29.202Z,36.16
2023-01-17T06:19:59.197Z,36.18
2023-01-17T06:20:29.209Z,36.13
2023-01-17T06:20:59.217Z,36.08
2023-01-17T06:21:29.225Z,36.07
2023-01-17T06:21:59.226Z,36.04
2023-01-17T06:22:29.231Z,36.07
2023-01-17T06:22:59.253Z,36.18
2023-01-17T06:23:29.270Z,36.15
2023-01-17T06:23:59.270Z,36.20
2023-01-17T06:24:29.304Z,36.08
2023-01-17T06:24:59.306Z,36.14
2023-01-17T06:25:29.324Z,36.18
2023-01-17T06:25:59.327Z,36.18
2023-01-17T06:26:29.336Z,36.13