createdAt,value
2018-06-13T00:04:33.124Z,2.15
2018-06-13T00:09:37.771Z,3.85
2018-06-13T00:14:42.571Z,2.02
2018-06-13T00:19:47.877Z,6.83
2018-06-13T00:24:53.532Z,3.35
2018-06-13T00:29:58.215Z,0.82
2018-06-13T00:35:02.989Z,1.57
2018-06-13T00:40:07.937Z,0.80
2018-06-13T00:45:12.774Z,1.80
2018-06-13T00:50:17.698Z,2.35
2018-06-13T00:55:22.349Z,1.35
2018-06-13T01:00:27.200Z,1.77
2018-06-13T01:05:32.137Z,1.20
2018-06-13T01:10:36.858Z,1.32
2018-06-13T01:15:41.930Z,1.12
2018-06-13T01:20:46.648Z,1.45
2018-06-13T01:25:51.512Z,0.88
2018-06-13T01:30:56.195Z,1.42
2018-06-13T01:36:01.492Z,0.68
2018-06-13T01:41:06.239Z,0.80
2018-06-13T01:46:11.150Z,2.98
2018-06-13T01:51:16.114Z,0.90
2018-06-13T01:56:20.940Z,0.70
2018-06-13T02:01:25.997Z,1.35
2018-06-13T02:06:30.847Z,2.00
2018-06-13T02:11:35.584Z,1.05
2018-06-13T02:16:41.438Z,2.77
2018-06-13T02:21:46.139Z,1.32
2018-06-13T02:26:50.906Z,0.90
2018-06-13T02:31:56.270Z,1.60
2018-06-13T02:37:01.008Z,0.60
2018-06-13T02:42:05.928Z,0.40
2018-06-13T02:47:10.667Z,0.60
2018-06-13T02:52:15.443Z,0.30
2018-06-13T02:57:20.197Z,0.42
2018-06-13T03:02:25.432Z,0.95
2018-06-13T03:07:30.140Z,0.50
2018-06-13T03:12:35.386Z,0.82
2018-06-13T03:17:40.282Z,0.80
2018-06-13T03:22:45.725Z,0.90
2018-06-13T03:27:50.460Z,3.20
2018-06-13T03:32:55.296Z,1.32
2018-06-13T03:38:00.025Z,1.40
2018-06-13T03:43:04.842Z,2.47
2018-06-13T03:48:09.646Z,2.40
2018-06-13T03:53:14.594Z,2.35
2018-06-13T03:58:19.408Z,3.15
2018-06-13T04:03:24.117Z,2.55
2018-06-13T04:08:28.905Z,2.70
2018-06-13T04:13:33.766Z,2.90
2018-06-13T04:18:38.686Z,3.20
2018-06-13T04:23:43.434Z,2.92
2018-06-13T04:28:48.022Z,2.75
2018-06-13T04:33:53.005Z,2.77
2018-06-13T04:38:58.486Z,2.25
2018-06-13T04:44:03.165Z,2.60
2018-06-13T04:49:09.168Z,2.52
2018-06-13T04:54:13.832Z,2.30
2018-06-13T04:59:18.598Z,2.83
2018-06-13T05:04:23.404Z,3.62
2018-06-13T05:09:28.248Z,4.35
2018-06-13T05:14:32.999Z,2.77
2018-06-13T05:19:37.248Z,3.10
2018-06-13T05:24:42.664Z,3.65
2018-06-13T05:29:47.212Z,3.20
2018-06-13T05:34:52.343Z,3.65
2018-06-13T05:39:57.225Z,4.97
2018-06-13T05:45:01.799Z,4.35
2018-06-13T05:50:06.502Z,6.00
2018-06-13T05:56:14.073Z,8.18
2018-06-13T06:01:18.959Z,4.85
2018-06-13T06:06:23.671Z,5.12
2018-06-13T06:11:28.291Z,6.08
2018-06-13T06:16:33.035Z,5.45
2018-06-13T06:21:37.926Z,6.47
2018-06-13T06:26:43.465Z,7.55
2018-06-13T06:31:48.645Z,6.78
2018-06-13T06:36:53.538Z,7.80
2018-06-13T06:41:58.424Z,9.08
2018-06-13T06:47:03.419Z,12.93
2018-06-13T06:52:08.206Z,11.50
2018-06-13T06:57:12.948Z,12.07
2018-06-13T07:02:17.669Z,12.05
2018-06-13T07:07:22.639Z,8.83
2018-06-13T07:12:27.455Z,9.48
2018-06-13T07:17:32.089Z,8.18
2018-06-13T07:22:36.774Z,12.13
2018-06-13T07:27:41.810Z,8.70
2018-06-13T07:32:46.942Z,6.70
2018-06-13T07:37:51.654Z,10.10
2018-06-13T07:42:56.421Z,8.70
2018-06-13T07:48:01.178Z,7.67
2018-06-13T07:53:05.538Z,6.75
2018-06-13T07:58:10.080Z,5.33
2018-06-13T08:03:14.670Z,5.05
2018-06-13T08:08:19.570Z,5.60
2018-06-13T08:13:24.793Z,5.30
2018-06-13T08:18:30.346Z,4.60
2018-06-13T08:23:34.701Z,5.05
2018-06-13T08:28:39.279Z,4.45
2018-06-13T08:33:44.734Z,5.15
2018-06-13T08:38:50.203Z,4.65
2018-06-13T08:43:56.381Z,3.75
2018-06-13T08:49:01.266Z,4.25
2018-06-13T08:54:07.194Z,4.55
2018-06-13T08:59:12.641Z,5.00
2018-06-13T09:04:17.506Z,5.03
2018-06-13T09:09:22.357Z,5.85
2018-06-13T09:14:26.973Z,7.55
2018-06-13T09:19:31.636Z,6.00
2018-06-13T09:24:36.381Z,5.03
2018-06-13T09:29:41.102Z,5.47
2018-06-13T09:34:46.444Z,5.87
2018-06-13T09:39:51.754Z,7.25
2018-06-13T09:44:56.451Z,6.55
2018-06-13T09:50:01.862Z,5.75
2018-06-13T09:55:06.629Z,6.80
2018-06-13T10:00:16.854Z,4.85
2018-06-13T10:05:21.560Z,6.28
2018-06-13T10:10:26.316Z,7.10
2018-06-13T10:15:30.932Z,6.40
2018-06-13T10:20:35.614Z,5.35
2018-06-13T10:25:40.650Z,7.47
2018-06-13T10:30:45.361Z,7.37
2018-06-13T10:35:50.410Z,6.60
2018-06-13T10:40:55.143Z,7.50
2018-06-13T10:45:59.798Z,7.90
2018-06-13T10:51:04.536Z,9.48
2018-06-13T10:56:10.504Z,8.78
2018-06-13T11:01:15.240Z,9.30
2018-06-13T11:06:19.872Z,9.03
2018-06-13T11:11:25.188Z,9.75
2018-06-13T11:16:29.780Z,7.25
2018-06-13T11:21:34.421Z,9.25
2018-06-13T11:26:40.840Z,24.57
2018-06-13T11:31:45.805Z,13.45
2018-06-13T11:36:51.035Z,9.35
2018-06-13T11:41:56.175Z,9.88
2018-06-13T11:47:01.414Z,12.35
2018-06-13T11:52:06.504Z,11.97
2018-06-13T11:57:11.150Z,10.25
2018-06-13T12:02:15.845Z,9.35
2018-06-13T12:07:20.484Z,10.80
2018-06-13T12:12:25.060Z,11.78
2018-06-13T12:17:30.501Z,12.98
2018-06-13T12:22:35.773Z,10.10
2018-06-13T12:27:40.463Z,10.63
2018-06-13T12:32:45.691Z,10.45
2018-06-13T12:37:50.381Z,11.88
2018-06-13T12:42:55.782Z,13.15
2018-06-13T12:48:00.548Z,12.85
2018-06-13T12:53:05.413Z,11.20
2018-06-13T12:58:10.033Z,10.15
2018-06-13T13:03:14.854Z,11.05
2018-06-13T13:08:20.854Z,12.45
2018-06-13T13:13:25.549Z,12.10
2018-06-13T13:18:30.727Z,9.55
2018-06-13T13:23:35.232Z,14.85
2018-06-13T13:28:39.912Z,14.50
2018-06-13T13:33:44.669Z,14.00
2018-06-13T13:38:50.139Z,17.48
2018-06-13T13:43:54.869Z,15.18
2018-06-13T13:49:00.045Z,14.78
2018-06-13T13:54:05.585Z,12.75
2018-06-13T13:59:10.678Z,15.30
2018-06-13T14:04:15.333Z,12.05
2018-06-13T14:09:19.932Z,13.15
2018-06-13T14:14:24.525Z,12.53
2018-06-13T14:19:29.208Z,12.93
2018-06-13T14:24:34.316Z,13.93
2018-06-13T14:29:38.865Z,16.80
2018-06-13T14:34:43.500Z,14.25
2018-06-13T14:39:48.754Z,13.10
2018-06-13T14:44:54.212Z,18.55
2018-06-13T14:50:00.296Z,14.83
2018-06-13T14:55:05.713Z,13.48
2018-06-13T15:00:10.476Z,14.25
2018-06-13T15:05:15.225Z,13.98
2018-06-13T15:10:19.874Z,14.43
2018-06-13T15:15:24.101Z,14.55
2018-06-13T15:20:28.516Z,13.95
2018-06-13T15:25:33.185Z,17.48
2018-06-13T15:30:37.928Z,14.58
2018-06-13T15:35:42.533Z,12.20
2018-06-13T15:40:47.286Z,9.78
2018-06-13T15:45:52.953Z,12.88
2018-06-13T15:50:58.290Z,10.93
2018-06-13T15:56:02.953Z,12.18
2018-06-13T16:01:08.107Z,13.03
2018-06-13T16:06:13.182Z,9.70
2018-06-13T16:11:17.922Z,11.97
2018-06-13T16:16:24.546Z,13.88
2018-06-13T16:21:29.196Z,11.33
2018-06-13T16:26:33.957Z,11.65
2018-06-13T16:31:38.610Z,12.18
2018-06-13T16:36:43.456Z,11.78
2018-06-13T16:41:48.487Z,13.00
2018-06-13T16:46:53.454Z,11.05
2018-06-13T16:51:58.893Z,11.45
2018-06-13T16:57:03.549Z,12.85
2018-06-13T17:02:09.137Z,11.57
2018-06-13T17:07:13.835Z,11.53
2018-06-13T17:12:18.680Z,13.15
2018-06-13T17:17:23.399Z,13.83
2018-06-13T17:22:28.438Z,9.53
2018-06-13T17:27:33.966Z,9.05
2018-06-13T17:32:38.879Z,11.95
2018-06-13T17:37:43.909Z,10.35
2018-06-13T17:42:49.237Z,10.03
2018-06-13T17:47:54.301Z,12.28
2018-06-13T17:52:59.186Z,12.43
2018-06-13T17:58:04.034Z,9.13
2018-06-13T18:03:08.805Z,9.65
2018-06-13T18:08:13.601Z,14.20
2018-06-13T18:13:18.462Z,9.95
2018-06-13T18:18:23.264Z,9.85
2018-06-13T18:23:27.999Z,11.88
2018-06-13T18:28:32.683Z,11.60
2018-06-13T18:33:37.401Z,11.05
2018-06-13T18:38:42.372Z,10.30
2018-06-13T18:43:47.094Z,12.68
2018-06-13T18:48:52.135Z,11.20
2018-06-13T18:53:56.997Z,14.23
2018-06-13T18:59:02.509Z,13.03
2018-06-13T19:04:07.469Z,11.38
2018-06-13T19:09:12.393Z,11.93
2018-06-13T19:14:17.280Z,12.18
2018-06-13T19:19:22.208Z,11.75
2018-06-13T19:24:26.880Z,14.50
2018-06-13T19:29:31.595Z,12.37
2018-06-13T19:34:36.958Z,11.50
2018-06-13T19:39:41.830Z,12.10
2018-06-13T19:44:46.714Z,11.93
2018-06-13T19:49:51.518Z,10.85
2018-06-13T19:55:01.397Z,17.25
2018-06-13T20:00:06.420Z,16.90
2018-06-13T20:05:16.374Z,11.68
2018-06-13T20:10:21.408Z,17.70
2018-06-13T20:15:31.260Z,16.93
2018-06-13T20:20:36.202Z,18.50
2018-06-13T20:25:45.994Z,18.35
2018-06-13T20:31:59.630Z,16.93
2018-06-13T20:37:04.584Z,19.00
2018-06-13T20:42:09.517Z,17.12
2018-06-13T20:47:14.179Z,19.12
2018-06-13T20:52:19.802Z,18.37
2018-06-13T20:57:24.689Z,18.95
2018-06-13T21:02:30.126Z,17.57
2018-06-13T21:07:35.057Z,17.30
2018-06-13T21:12:40.119Z,19.57
2018-06-13T21:17:44.866Z,15.68
2018-06-13T21:22:49.935Z,15.98
2018-06-13T21:27:54.516Z,19.27
2018-06-13T21:32:59.421Z,20.52
2018-06-13T21:38:04.241Z,20.65
2018-06-13T21:43:09.188Z,18.95
2018-06-13T21:48:14.420Z,18.80
2018-06-13T21:53:19.677Z,16.65
2018-06-13T21:58:24.441Z,18.55
2018-06-13T22:03:29.078Z,15.70
2018-06-13T22:08:33.810Z,17.87
2018-06-13T22:13:38.742Z,20.15
2018-06-13T22:18:43.440Z,18.02
2018-06-13T22:23:48.267Z,20.82
2018-06-13T22:28:52.881Z,17.40
2018-06-13T22:33:58.220Z,17.95
2018-06-13T22:39:03.587Z,17.87
2018-06-13T22:44:08.368Z,16.73
2018-06-13T22:49:13.184Z,12.45
2018-06-13T22:54:18.303Z,11.95
2018-06-13T22:59:24.194Z,14.53
2018-06-13T23:04:28.949Z,14.28
2018-06-13T23:09:33.682Z,16.77
2018-06-13T23:14:38.396Z,18.30
2018-06-13T23:19:43.308Z,18.98
2018-06-13T23:24:48.122Z,17.37
2018-06-13T23:29:53.055Z,18.82
2018-06-13T23:34:57.768Z,17.80
2018-06-13T23:40:03.353Z,16.37
2018-06-13T23:45:07.966Z,13.48
2018-06-13T23:50:12.851Z,16.57
2018-06-13T23:55:18.040Z,18.87
