createdAt,value
2022-09-16T00:01:16.377Z,96422.98
2022-09-16T00:03:47.232Z,96422.45
2022-09-16T00:06:20.161Z,96422.45
2022-09-16T00:08:49.461Z,96422.20
2022-09-16T00:11:18.650Z,96428.70
2022-09-16T00:13:47.903Z,96435.75
2022-09-16T00:16:20.632Z,96425.98
2022-09-16T00:18:48.685Z,96429.52
2022-09-16T00:21:17.151Z,96424.83
2022-09-16T00:23:44.855Z,96432.30
2022-09-16T00:26:12.741Z,96428.44
2022-09-16T00:28:40.555Z,96434.52
2022-09-16T00:31:08.483Z,96443.36
2022-09-16T00:33:36.224Z,96436.36
2022-09-16T00:36:13.976Z,96435.02
2022-09-16T00:38:42.472Z,96437.17
2022-09-16T00:41:17.827Z,96444.84
2022-09-16T00:43:53.105Z,96437.60
2022-09-16T00:46:41.194Z,96437.41
2022-09-16T00:49:28.043Z,96438.38
2022-09-16T00:52:01.391Z,96432.52
2022-09-16T00:54:30.722Z,96434.84
2022-09-16T00:57:00.173Z,96441.10
2022-09-16T00:59:34.216Z,96441.50
2022-09-16T01:02:06.450Z,96437.57
2022-09-16T01:04:45.189Z,96432.09
2022-09-16T01:07:13.314Z,96446.98
2022-09-16T01:09:42.826Z,96440.33
2022-09-16T01:12:10.106Z,96444.63
2022-09-16T01:14:52.958Z,96443.50
2022-09-16T01:17:37.967Z,96436.25
2022-09-16T01:20:37.124Z,96445.08
2022-09-16T01:23:43.201Z,96441.57
2022-09-16T01:26:40.378Z,96442.57
2022-09-16T01:29:56.763Z,96446.11
2022-09-16T01:32:33.179Z,96448.08
2022-09-16T01:35:41.473Z,96444.39
2022-09-16T01:38:44.557Z,96444.39
2022-09-16T01:41:40.910Z,96451.23
2022-09-16T01:44:35.622Z,96455.34
2022-09-16T01:47:19.467Z,96451.41
2022-09-16T01:50:01.639Z,96452.58
2022-09-16T01:52:40.753Z,96455.10
2022-09-16T01:55:19.583Z,96464.09
2022-09-16T01:58:01.541Z,96460.96
2022-09-16T02:00:31.287Z,96459.77
2022-09-16T02:03:19.014Z,96469.36
2022-09-16T02:05:53.984Z,96470.33
2022-09-16T02:08:35.149Z,96471.33
2022-09-16T02:11:14.820Z,96469.38
2022-09-16T02:14:00.937Z,96468.24
2022-09-16T02:16:44.951Z,96470.00
2022-09-16T02:19:27.030Z,96466.30
2022-09-16T02:21:57.475Z,96471.41
2022-09-16T02:24:33.275Z,96479.22
2022-09-16T02:27:14.363Z,96473.74
2022-09-16T02:30:00.704Z,96477.06
2022-09-16T02:32:31.739Z,96493.31
2022-09-16T02:35:01.942Z,96499.94
2022-09-16T02:37:43.984Z,96495.63
2022-09-16T02:40:16.555Z,96509.53
2022-09-16T02:42:44.415Z,96522.81
2022-09-16T02:45:12.725Z,96516.75
2022-09-16T02:48:04.010Z,96517.52
2022-09-16T02:50:52.489Z,96519.91
2022-09-16T02:53:46.375Z,96519.51
2022-09-16T02:56:22.533Z,96521.25
2022-09-16T02:58:51.134Z,96540.23
2022-09-16T03:01:22.299Z,96528.31
2022-09-16T03:03:53.025Z,96531.61
2022-09-16T03:06:24.832Z,96530.83
2022-09-16T03:08:55.858Z,96532.80
2022-09-16T03:12:11.636Z,96531.05
2022-09-16T03:15:31.947Z,96541.41
2022-09-16T03:18:16.962Z,96556.47
2022-09-16T03:20:52.889Z,96568.39
2022-09-16T03:23:48.887Z,96563.31
2022-09-16T03:26:48.185Z,96561.77
2022-09-16T03:29:39.810Z,96570.94
2022-09-16T03:32:34.202Z,96564.88
2022-09-16T03:35:10.493Z,96562.73
2022-09-16T03:37:40.933Z,96558.44
2022-09-16T03:40:13.600Z,96566.06
2022-09-16T03:42:43.376Z,96559.40
2022-09-16T03:45:20.801Z,96564.09
2022-09-16T03:47:52.008Z,96563.31
2022-09-16T03:50:20.931Z,96571.53
2022-09-16T03:52:48.888Z,96568.58
2022-09-16T03:55:16.748Z,96565.84
2022-09-16T03:57:44.258Z,96571.53
2022-09-16T04:00:12.713Z,96577.60
2022-09-16T04:02:40.175Z,96576.23
2022-09-16T04:05:09.076Z,96578.56
2022-09-16T04:07:36.806Z,96581.30
2022-09-16T04:10:06.753Z,96587.96
2022-09-16T04:12:34.698Z,96585.19
2022-09-16T04:15:02.328Z,96583.05
2022-09-16T04:17:32.612Z,96592.44
2022-09-16T04:20:00.542Z,96591.06
2022-09-16T04:22:30.365Z,96601.05
2022-09-16T04:24:58.043Z,96601.05
2022-09-16T04:27:25.720Z,96599.68
2022-09-16T04:29:52.961Z,96602.80
2022-09-16T04:32:20.981Z,96592.25
2022-09-16T04:34:48.547Z,96600.84
2022-09-16T04:37:16.051Z,96610.42
2022-09-16T04:39:43.552Z,96614.72
2022-09-16T04:42:12.072Z,96612.20
2022-09-16T04:44:40.136Z,96614.53
2022-09-16T04:47:07.770Z,96601.62
2022-09-16T04:49:35.440Z,96605.73
2022-09-16T04:52:03.182Z,96611.42
2022-09-16T04:54:30.814Z,96611.42
2022-09-16T04:56:58.287Z,96612.98
2022-09-16T04:59:25.560Z,96606.73
2022-09-16T05:01:53.198Z,96605.36
2022-09-16T05:04:20.926Z,96607.91
2022-09-16T05:06:48.623Z,96602.03
2022-09-16T05:09:16.293Z,96606.54
2022-09-16T05:11:44.246Z,96611.42
2022-09-16T05:14:16.077Z,96612.02
2022-09-16T05:16:44.719Z,96622.55
2022-09-16T05:19:13.833Z,96629.20
2022-09-16T05:21:42.058Z,96621.18
2022-09-16T05:24:14.038Z,96625.66
2022-09-16T05:26:43.321Z,96639.17
2022-09-16T05:29:15.212Z,96636.47
2022-09-16T05:31:46.793Z,96640.96
2022-09-16T05:34:18.593Z,96638.23
2022-09-16T05:36:47.482Z,96638.79
2022-09-16T05:39:23.366Z,96638.97
2022-09-16T05:41:48.340Z,96632.13
2022-09-16T05:44:15.969Z,96630.92
2022-09-16T05:46:43.711Z,96626.99
2022-09-16T05:49:11.920Z,96625.61
2022-09-16T05:51:41.006Z,96634.00
2022-09-16T05:54:08.736Z,96630.08
2022-09-16T05:56:36.663Z,96623.81
2022-09-16T05:59:04.681Z,96629.67
2022-09-16T06:01:35.189Z,96633.23
2022-09-16T06:04:06.126Z,96636.34
2022-09-16T06:06:42.777Z,96641.82
2022-09-16T06:09:18.254Z,96650.83
2022-09-16T06:11:49.190Z,96650.05
2022-09-16T06:14:22.102Z,96651.83
2022-09-16T06:16:50.698Z,96646.53
2022-09-16T06:19:19.418Z,96652.20
2022-09-16T06:21:47.515Z,96656.31
2022-09-16T06:24:18.338Z,96661.80
2022-09-16T06:26:47.991Z,96661.84
2022-09-16T06:29:17.144Z,96654.41
2022-09-16T06:31:44.836Z,96650.70
2022-09-16T06:34:15.911Z,96650.70
2022-09-16T06:36:45.313Z,96655.17
2022-09-16T06:39:15.645Z,96657.13
2022-09-16T06:41:45.499Z,96670.43
2022-09-16T06:44:13.382Z,96659.46
2022-09-16T06:46:41.454Z,96665.30
2022-09-16T06:49:10.432Z,96666.28
2022-09-16T06:51:37.959Z,96670.39
2022-09-16T06:54:08.752Z,96674.30
2022-09-16T06:56:39.160Z,96681.75
2022-09-16T06:59:08.749Z,96678.60
2022-09-16T07:01:37.071Z,96685.47
2022-09-16T07:04:13.075Z,96686.64
2022-09-16T07:09:10.679Z,96698.64
2022-09-16T07:11:40.197Z,96696.45
2022-09-16T07:14:09.168Z,96699.51
2022-09-16T07:16:36.865Z,96708.86
2022-09-16T07:19:05.060Z,96710.25
2022-09-16T07:21:33.176Z,96712.05
2022-09-16T07:24:02.896Z,96708.97
2022-09-16T07:26:34.389Z,96706.43
2022-09-16T07:29:05.075Z,96719.01
2022-09-16T07:31:36.680Z,96715.61
2022-09-16T07:34:07.184Z,96705.00
2022-09-16T07:36:45.253Z,96697.28
2022-09-16T07:39:15.345Z,96691.94
2022-09-16T07:41:45.544Z,96690.38
2022-09-16T07:44:16.282Z,96703.85
2022-09-16T07:46:44.124Z,96710.73
2022-09-16T07:49:14.053Z,96706.84
2022-09-16T07:51:42.619Z,96709.20
2022-09-16T07:54:14.425Z,96705.27
2022-09-16T07:56:43.799Z,96703.27
2022-09-16T07:59:18.610Z,96710.90
2022-09-16T08:01:45.555Z,96708.73
2022-09-16T08:04:13.352Z,96705.59
2022-09-16T08:06:41.169Z,96711.66
2022-09-16T08:09:27.184Z,96709.53
2022-09-16T08:11:38.294Z,96706.78
2022-09-16T08:14:06.331Z,96712.48
2022-09-16T08:16:33.932Z,96711.30
2022-09-16T08:19:01.717Z,96701.82
2022-09-16T08:21:29.462Z,96698.38
2022-09-16T08:23:57.794Z,96689.03
2022-09-16T08:26:26.882Z,96683.23
2022-09-16T08:29:10.538Z,96696.38
2022-09-16T08:31:23.793Z,96698.98
2022-09-16T08:33:51.420Z,96704.55
2022-09-16T08:36:22.344Z,96713.27
2022-09-16T08:38:54.162Z,96710.49
2022-09-16T08:41:54.766Z,96709.64
2022-09-16T08:44:45.981Z,96704.30
2022-09-16T08:47:35.881Z,96718.97
2022-09-16T08:50:08.992Z,96709.80
2022-09-16T08:52:38.506Z,96713.22
2022-09-16T08:55:25.233Z,96718.80
2022-09-16T08:58:13.075Z,96713.56
2022-09-16T09:00:43.669Z,96713.17
2022-09-16T09:03:37.384Z,96705.14
2022-09-16T09:06:20.483Z,96703.83
2022-09-16T09:09:27.140Z,96707.59
2022-09-16T09:12:14.707Z,96702.09
2022-09-16T09:15:36.042Z,96696.69
2022-09-16T09:18:18.447Z,96706.98
2022-09-16T09:21:06.599Z,96708.98
2022-09-16T09:24:17.858Z,96709.42
2022-09-16T09:27:00.514Z,96709.31
2022-09-16T09:29:53.659Z,96701.66
2022-09-16T09:32:49.823Z,96699.70
2022-09-16T09:35:54.636Z,96706.43
2022-09-16T09:39:03.122Z,96709.57
2022-09-16T09:41:44.993Z,96703.39
2022-09-16T09:44:36.416Z,96700.32
2022-09-16T09:47:09.419Z,96699.48
2022-09-16T09:49:46.267Z,96698.59
2022-09-16T09:52:28.432Z,96690.20
2022-09-16T09:55:01.146Z,96690.31
2022-09-16T09:57:40.338Z,96686.02
2022-09-16T10:00:16.361Z,96674.75
2022-09-16T10:02:49.591Z,96664.06
2022-09-16T10:05:25.944Z,96661.08
2022-09-16T10:07:57.969Z,96659.96
2022-09-16T10:10:29.750Z,96670.73
2022-09-16T10:13:10.787Z,96675.22
2022-09-16T10:15:40.416Z,96681.06
2022-09-16T10:18:30.150Z,96671.63
2022-09-16T10:21:14.601Z,96673.36
2022-09-16T10:23:54.138Z,96665.53
2022-09-16T10:26:27.613Z,96666.84
2022-09-16T10:29:19.072Z,96655.69
2022-09-16T10:31:47.424Z,96658.00
2022-09-16T10:34:29.684Z,96669.91
2022-09-16T10:37:05.695Z,96665.59
2022-09-16T10:39:34.039Z,96658.77
2022-09-16T10:42:02.849Z,96663.13
2022-09-16T10:44:33.415Z,96661.48
2022-09-16T10:47:08.909Z,96660.09
2022-09-16T10:49:50.263Z,96650.61
2022-09-16T10:52:25.812Z,96665.69
2022-09-16T10:54:54.626Z,96666.38
2022-09-16T10:57:30.029Z,96670.36
2022-09-16T11:00:04.991Z,96664.95
2022-09-16T11:03:01.923Z,96668.14
2022-09-16T11:05:40.583Z,96662.14
2022-09-16T11:08:42.770Z,96654.88
2022-09-16T11:11:44.716Z,96659.00
2022-09-16T11:14:23.751Z,96655.25
2022-09-16T11:17:02.780Z,96650.33
2022-09-16T11:19:54.359Z,96650.70
2022-09-16T11:22:35.692Z,96646.55
2022-09-16T11:25:30.204Z,96646.89
2022-09-16T11:28:20.192Z,96640.69
2022-09-16T11:31:15.512Z,96645.55
2022-09-16T11:34:19.005Z,96646.94
2022-09-16T11:36:55.510Z,96636.23
2022-09-16T11:39:57.535Z,96634.97
2022-09-16T11:42:46.306Z,96633.20
2022-09-16T11:45:31.719Z,96637.52
2022-09-16T11:48:24.271Z,96636.94
2022-09-16T11:51:09.630Z,96633.04
2022-09-16T11:54:02.809Z,96639.23
2022-09-16T11:56:53.142Z,96628.27
2022-09-16T11:59:47.392Z,96631.70
2022-09-16T12:02:41.660Z,96632.20
2022-09-16T12:05:26.502Z,96627.18
2022-09-16T12:08:16.609Z,96615.50
2022-09-16T12:10:54.278Z,96613.84
2022-09-16T12:13:30.668Z,96616.13
2022-09-16T12:16:06.137Z,96617.13
2022-09-16T12:18:43.894Z,96614.55
2022-09-16T12:21:22.587Z,96605.62
2022-09-16T12:23:57.125Z,96608.06
2022-09-16T12:26:32.745Z,96597.16
2022-09-16T12:29:20.489Z,96598.05
2022-09-16T12:32:05.567Z,96600.52
2022-09-16T12:34:54.991Z,96600.63
2022-09-16T12:37:33.779Z,96602.12
2022-09-16T12:40:03.078Z,96603.20
2022-09-16T12:43:03.529Z,96602.43
2022-09-16T12:46:05.943Z,96592.78
2022-09-16T12:48:50.415Z,96593.78
2022-09-16T12:51:35.151Z,96597.02
2022-09-16T12:54:11.050Z,96590.45
2022-09-16T12:57:10.860Z,96599.54
2022-09-16T12:59:52.612Z,96601.92
2022-09-16T13:02:25.721Z,96627.17
2022-09-16T13:04:57.704Z,96624.80
2022-09-16T13:07:34.866Z,96628.84
2022-09-16T13:10:17.299Z,96615.82
2022-09-16T13:12:51.433Z,96629.05
2022-09-16T13:15:36.682Z,96638.80
2022-09-16T13:18:26.473Z,96637.97
2022-09-16T13:21:00.300Z,96642.20
2022-09-16T13:23:33.943Z,96648.56
2022-09-16T13:26:08.977Z,96652.94
2022-09-16T13:28:41.246Z,96645.59
2022-09-16T13:31:18.175Z,96644.89
2022-09-16T13:34:03.935Z,96642.05
2022-09-16T13:36:34.393Z,96646.98
2022-09-16T13:39:08.072Z,96645.07
2022-09-16T13:41:47.387Z,96650.34
2022-09-16T13:44:41.606Z,96650.59
2022-09-16T13:47:14.149Z,96642.83
2022-09-16T13:50:12.999Z,96642.11
2022-09-16T13:52:42.108Z,96635.13
2022-09-16T13:55:23.854Z,96635.50
2022-09-16T13:58:14.532Z,96635.91
2022-09-16T14:01:14.840Z,96636.33
2022-09-16T14:04:27.521Z,96644.38
2022-09-16T14:07:24.600Z,96647.88
2022-09-16T14:10:15.844Z,96644.73
2022-09-16T14:13:21.856Z,96643.97
2022-09-16T14:15:53.899Z,96645.34
2022-09-16T14:18:26.980Z,96638.84
2022-09-16T14:21:04.977Z,96643.77
2022-09-16T14:23:33.695Z,96636.34
2022-09-16T14:26:18.223Z,96629.72
2022-09-16T14:28:46.351Z,96626.40
2022-09-16T14:31:20.367Z,96629.74
2022-09-16T14:33:56.717Z,96626.41
2022-09-16T14:36:32.639Z,96626.05
2022-09-16T14:39:11.438Z,96623.89
2022-09-16T14:41:44.281Z,96631.52
2022-09-16T14:44:20.417Z,96626.82
2022-09-16T14:47:00.257Z,96629.56
2022-09-16T14:49:23.720Z,96627.41
2022-09-16T14:51:59.138Z,96630.14
2022-09-16T14:54:27.970Z,96632.29
2022-09-16T14:57:12.487Z,96633.66
2022-09-16T14:59:44.277Z,96636.95
2022-09-16T15:02:44.280Z,96631.08
2022-09-16T15:05:37.367Z,96627.74
2022-09-16T15:08:36.596Z,96624.19
2022-09-16T15:11:24.506Z,96625.54
2022-09-16T15:13:43.977Z,96621.02
2022-09-16T15:16:15.897Z,96629.64
2022-09-16T15:18:57.192Z,96637.30
2022-09-16T15:21:34.515Z,96628.30
2022-09-16T15:24:05.662Z,96625.37
2022-09-16T15:26:43.571Z,96636.30
2022-09-16T15:29:25.737Z,96642.78
2022-09-16T15:31:54.427Z,96639.42
2022-09-16T15:34:23.995Z,96638.84
2022-09-16T15:36:57.067Z,96642.77
2022-09-16T15:39:30.019Z,96635.55
2022-09-16T15:42:26.034Z,96633.77
2022-09-16T15:44:57.305Z,96628.09
2022-09-16T15:47:28.607Z,96627.88
2022-09-16T15:50:15.679Z,96628.68
2022-09-16T15:53:10.013Z,96629.64
2022-09-16T15:55:45.960Z,96623.77
2022-09-16T15:58:24.897Z,96619.82
2022-09-16T16:01:26.720Z,96609.23
2022-09-16T16:04:00.861Z,96609.95
2022-09-16T16:06:57.289Z,96614.06
2022-09-16T16:09:32.367Z,96608.03
2022-09-16T16:12:07.985Z,96605.68
2022-09-16T16:14:37.885Z,96602.17
2022-09-16T16:17:20.889Z,96605.34
2022-09-16T16:19:50.270Z,96600.86
2022-09-16T16:22:19.996Z,96594.36
2022-09-16T16:24:47.629Z,96589.91
2022-09-16T16:27:15.278Z,96596.78
2022-09-16T16:29:42.882Z,96596.23
2022-09-16T16:32:13.974Z,96591.35
2022-09-16T16:34:45.312Z,96578.84
2022-09-16T16:37:40.214Z,96585.89
2022-09-16T16:39:45.759Z,96600.78
2022-09-16T16:42:15.259Z,96597.68
2022-09-16T16:44:43.348Z,96595.73
2022-09-16T16:47:11.344Z,96592.81
2022-09-16T16:49:39.846Z,96580.88
2022-09-16T16:52:08.445Z,96582.81
2022-09-16T16:54:37.272Z,96579.30
2022-09-16T16:57:04.903Z,96593.98
2022-09-16T16:59:32.437Z,96580.08
2022-09-16T17:01:59.816Z,96566.41
2022-09-16T17:04:27.384Z,96568.75
2022-09-16T17:07:21.330Z,96580.11
2022-09-16T17:09:24.122Z,96572.48
2022-09-16T17:11:58.254Z,96571.72
2022-09-16T17:14:29.300Z,96575.05
2022-09-16T17:16:57.425Z,96574.05
2022-09-16T17:19:26.493Z,96585.59
2022-09-16T17:21:55.132Z,96589.52
2022-09-16T17:24:22.580Z,96597.14
2022-09-16T17:26:50.175Z,96587.55
2022-09-16T17:29:17.629Z,96588.13
2022-09-16T17:31:45.794Z,96593.23
2022-09-16T17:34:15.684Z,96590.27
2022-09-16T17:36:46.295Z,96591.26
2022-09-16T17:39:18.507Z,96591.08
2022-09-16T17:41:48.269Z,96593.00
2022-09-16T17:44:17.943Z,96596.73
2022-09-16T17:46:47.043Z,96596.53
2022-09-16T17:49:18.075Z,96587.55
2022-09-16T17:51:45.981Z,96582.47
2022-09-16T17:54:13.833Z,96584.41
2022-09-16T17:56:42.391Z,96593.02
2022-09-16T17:59:12.666Z,96598.88
2022-09-16T18:01:41.165Z,96607.30
2022-09-16T18:04:08.794Z,96605.16
2022-09-16T18:06:45.343Z,96594.20
2022-09-16T18:09:15.795Z,96600.05
2022-09-16T18:11:44.561Z,96607.28
2022-09-16T18:14:13.760Z,96606.69
2022-09-16T18:16:41.923Z,96599.66
2022-09-16T18:19:09.839Z,96605.53
2022-09-16T18:21:37.926Z,96598.86
2022-09-16T18:24:10.685Z,96599.25
2022-09-16T18:26:40.159Z,96592.41
2022-09-16T18:29:11.537Z,96591.98
2022-09-16T18:31:43.870Z,96596.88
2022-09-16T18:34:12.663Z,96602.34
2022-09-16T18:36:40.585Z,96605.89
2022-09-16T18:39:15.164Z,96601.38
2022-09-16T18:41:44.955Z,96596.10
2022-09-16T18:44:23.180Z,96591.42
2022-09-16T18:46:52.676Z,96592.80
2022-09-16T18:49:25.907Z,96597.28
2022-09-16T18:51:53.652Z,96600.24
2022-09-16T18:54:28.397Z,96599.06
2022-09-16T18:56:59.354Z,96601.61
2022-09-16T18:59:30.362Z,96596.14
2022-09-16T19:02:00.580Z,96594.77
2022-09-16T19:04:31.923Z,96594.55
2022-09-16T19:07:09.536Z,96602.57
2022-09-16T19:09:42.018Z,96598.28
2022-09-16T19:12:12.363Z,96606.30
2022-09-16T19:14:40.662Z,96603.16
2022-09-16T19:17:09.125Z,96600.63
2022-09-16T19:19:36.521Z,96603.35
2022-09-16T19:22:05.239Z,96599.05
2022-09-16T19:24:33.939Z,96601.77
2022-09-16T19:27:01.430Z,96599.99
2022-09-16T19:29:28.994Z,96598.02
2022-09-16T19:31:56.808Z,96599.20
2022-09-16T19:34:24.533Z,96592.95
2022-09-16T19:36:52.058Z,96599.60
2022-09-16T19:39:20.677Z,96592.55
2022-09-16T19:41:48.173Z,96589.45
2022-09-16T19:44:17.600Z,96586.73
2022-09-16T19:46:48.006Z,96589.85
2022-09-16T19:49:20.459Z,96590.05
2022-09-16T19:51:49.323Z,96603.16
2022-09-16T19:54:17.840Z,96603.16
2022-09-16T19:56:50.194Z,96600.23
2022-09-16T19:59:15.380Z,96603.16
2022-09-16T20:01:43.306Z,96605.12
2022-09-16T20:04:10.687Z,96608.44
2022-09-16T20:06:41.143Z,96609.41
2022-09-16T20:09:12.425Z,96605.51
2022-09-16T20:11:44.134Z,96607.83
2022-09-16T20:14:18.753Z,96604.31
2022-09-16T20:16:48.210Z,96611.75
2022-09-16T20:19:18.255Z,96605.09
2022-09-16T20:21:46.025Z,96596.88
2022-09-16T20:24:17.696Z,96601.37
2022-09-16T20:26:47.708Z,96602.73
2022-09-16T20:29:16.864Z,96605.08
2022-09-16T20:31:45.550Z,96607.81
2022-09-16T20:34:15.708Z,96609.78
2022-09-16T20:36:44.937Z,96599.03
2022-09-16T20:39:13.558Z,96600.05
2022-09-16T20:41:41.970Z,96596.92
2022-09-16T20:44:15.162Z,96601.99
2022-09-16T20:46:43.123Z,96611.39
2022-09-16T20:49:15.364Z,96612.77
2022-09-16T20:51:43.828Z,96615.69
2022-09-16T20:54:14.415Z,96616.06
2022-09-16T20:56:45.725Z,96616.66
2022-09-16T20:59:15.955Z,96608.45
2022-09-16T21:01:44.215Z,96611.00
2022-09-16T21:04:16.413Z,96609.80
2022-09-16T21:06:44.978Z,96601.63
2022-09-16T21:09:15.316Z,96597.51
2022-09-16T21:11:45.872Z,96600.23
2022-09-16T21:14:15.782Z,96607.06
2022-09-16T21:16:46.466Z,96610.38
2022-09-16T21:19:14.646Z,96600.20
2022-09-16T21:21:45.732Z,96594.92
2022-09-16T21:24:14.479Z,96582.83
2022-09-16T21:26:43.487Z,96593.97
2022-09-16T21:29:15.474Z,96587.53
2022-09-16T21:31:43.559Z,96570.30
2022-09-16T21:34:18.135Z,96571.49
2022-09-16T21:36:47.104Z,96568.77
2022-09-16T21:39:15.960Z,96581.08
2022-09-16T21:41:46.118Z,96575.01
2022-09-16T21:44:14.555Z,96588.49
2022-09-16T21:46:45.696Z,96583.98
2022-09-16T21:49:28.332Z,96584.78
2022-09-16T21:51:58.035Z,96575.56
2022-09-16T21:54:27.444Z,96571.48
2022-09-16T21:56:55.366Z,96581.05
2022-09-16T21:59:23.156Z,96583.58
2022-09-16T22:01:52.174Z,96583.56
2022-09-16T22:04:23.212Z,96577.89
2022-09-16T22:06:54.373Z,96578.45
2022-09-16T22:09:22.603Z,96582.36
2022-09-16T22:11:50.990Z,96575.92
2022-09-16T22:14:18.594Z,96583.72
2022-09-16T22:16:46.272Z,96595.23
2022-09-16T22:19:17.853Z,96588.22
2022-09-16T22:21:49.122Z,96592.92
2022-09-16T22:24:19.652Z,96591.36
2022-09-16T22:26:49.694Z,96582.20
2022-09-16T22:29:17.627Z,96578.67
2022-09-16T22:31:45.404Z,96571.47
2022-09-16T22:34:12.843Z,96572.27
2022-09-16T22:36:41.033Z,96568.35
2022-09-16T22:39:15.611Z,96575.78
2022-09-16T22:41:43.581Z,96579.89
2022-09-16T22:44:12.036Z,96576.55
2022-09-16T22:46:43.639Z,96574.59
2022-09-16T22:49:11.481Z,96573.42
2022-09-16T22:51:39.607Z,96571.04
2022-09-16T22:54:08.712Z,96570.47
2022-09-16T22:56:36.140Z,96573.56
2022-09-16T22:59:06.014Z,96577.28
2022-09-16T23:01:38.095Z,96573.94
2022-09-16T23:04:07.560Z,96566.28
2022-09-16T23:06:36.386Z,96559.07
2022-09-16T23:09:05.817Z,96557.50
2022-09-16T23:11:35.242Z,96557.48
2022-09-16T23:14:03.736Z,96549.88
2022-09-16T23:16:37.932Z,96549.48
2022-09-16T23:19:09.647Z,96539.91
2022-09-16T23:21:37.568Z,96537.36
2022-09-16T23:24:07.439Z,96544.80
2022-09-16T23:26:37.559Z,96539.98
2022-09-16T23:29:08.887Z,96526.10
2022-09-16T23:31:40.757Z,96514.78
2022-09-16T23:34:19.081Z,96500.75
2022-09-16T23:36:47.114Z,96494.89
2022-09-16T23:39:16.821Z,96476.53
2022-09-16T23:41:45.132Z,96475.54
2022-09-16T23:44:14.521Z,96483.96
2022-09-16T23:46:42.704Z,96499.59
2022-09-16T23:49:10.313Z,96490.98
2022-09-16T23:51:37.882Z,96490.19
2022-09-16T23:54:05.398Z,96493.69
2022-09-16T23:56:33.050Z,96493.31
2022-09-16T23:59:00.856Z,96486.47
