createdAt,value
2023-04-11T00:00:14.597Z,20.10
2023-04-11T00:03:02.091Z,17.95
2023-04-11T00:05:31.451Z,19.00
2023-04-11T00:07:58.870Z,20.17
2023-04-11T00:10:26.071Z,18.83
2023-04-11T00:12:56.682Z,17.92
2023-04-11T00:15:27.127Z,18.45
2023-04-11T00:17:55.081Z,19.20
2023-04-11T00:20:22.713Z,19.90
2023-04-11T00:22:50.994Z,18.95
2023-04-11T00:25:18.136Z,18.42
2023-04-11T00:27:45.402Z,19.45
2023-04-11T00:30:12.798Z,19.77
2023-04-11T00:32:40.302Z,19.40
2023-04-11T00:35:08.819Z,19.95
2023-04-11T00:37:36.683Z,20.35
2023-04-11T00:40:05.949Z,21.38
2023-04-11T00:42:33.694Z,21.45
2023-04-11T00:45:00.772Z,25.75
2023-04-11T00:47:28.401Z,24.27
2023-04-11T00:49:55.921Z,23.52
2023-04-11T00:52:23.289Z,22.23
2023-04-11T00:54:51.199Z,24.55
2023-04-11T00:57:19.201Z,25.23
2023-04-11T00:59:48.416Z,24.00
2023-04-11T01:02:15.912Z,23.02
2023-04-11T01:04:43.826Z,24.25
2023-04-11T01:07:12.872Z,25.05
2023-04-11T01:09:40.342Z,24.05
2023-04-11T01:12:08.089Z,25.17
2023-04-11T01:14:35.276Z,25.10
2023-04-11T01:17:02.827Z,25.17
2023-04-11T01:19:31.254Z,26.55
2023-04-11T01:21:59.943Z,27.33
2023-04-11T01:24:27.512Z,25.08
2023-04-11T01:26:54.860Z,26.52
2023-04-11T01:29:22.038Z,27.42
2023-04-11T01:31:51.441Z,26.40
2023-04-11T01:34:19.754Z,26.88
2023-04-11T01:36:47.885Z,28.17
2023-04-11T01:39:15.384Z,26.55
2023-04-11T01:41:43.774Z,25.67
2023-04-11T01:44:12.885Z,26.67
2023-04-11T01:46:40.434Z,28.20
2023-04-11T01:49:07.983Z,27.30
2023-04-11T01:51:36.237Z,26.38
2023-04-11T01:54:03.462Z,27.40
2023-04-11T01:56:31.824Z,25.83
2023-04-11T01:58:59.333Z,27.67
2023-04-11T02:01:27.276Z,27.70
2023-04-11T02:03:54.512Z,26.45
2023-04-11T02:06:21.868Z,27.92
2023-04-11T02:08:48.940Z,27.42
2023-04-11T02:11:16.493Z,25.95
2023-04-11T02:13:45.892Z,27.75
2023-04-11T02:16:15.274Z,26.88
2023-04-11T02:18:44.276Z,26.48
2023-04-11T02:21:12.205Z,28.00
2023-04-11T02:23:39.262Z,28.00
2023-04-11T02:26:06.838Z,28.27
2023-04-11T02:28:34.106Z,26.50
2023-04-11T02:31:03.182Z,26.20
2023-04-11T02:33:30.742Z,26.83
2023-04-11T02:35:58.257Z,26.52
2023-04-11T02:38:26.801Z,26.35
2023-04-11T02:40:54.161Z,27.15
2023-04-11T02:43:21.229Z,26.85
2023-04-11T02:45:48.951Z,27.77
2023-04-11T02:48:17.047Z,25.63
2023-04-11T02:50:46.519Z,28.13
2023-04-11T02:53:15.502Z,29.08
2023-04-11T02:55:48.077Z,26.02
2023-04-11T02:58:17.975Z,25.95
2023-04-11T03:00:49.758Z,29.88
2023-04-11T03:03:17.267Z,27.58
2023-04-11T03:05:47.333Z,24.65
2023-04-11T03:08:18.107Z,23.92
2023-04-11T03:10:51.195Z,23.40
2023-04-11T03:13:18.899Z,23.13
2023-04-11T03:15:46.294Z,21.48
2023-04-11T03:18:14.311Z,23.42
2023-04-11T03:20:44.952Z,22.80
2023-04-11T03:23:14.771Z,20.15
2023-04-11T03:25:44.581Z,20.23
2023-04-11T03:28:12.902Z,20.00
2023-04-11T03:30:42.530Z,18.50
2023-04-11T03:33:12.212Z,18.95
2023-04-11T03:35:40.609Z,19.20
2023-04-11T03:38:07.764Z,18.58
2023-04-11T03:40:35.358Z,17.52
2023-04-11T03:43:10.361Z,17.60
2023-04-11T03:45:37.993Z,18.05
2023-04-11T03:48:10.993Z,16.52
2023-04-11T03:50:48.421Z,16.85
2023-04-11T03:53:19.442Z,16.00
2023-04-11T03:55:52.791Z,16.02
2023-04-11T03:58:22.760Z,16.00
2023-04-11T04:00:50.690Z,15.10
2023-04-11T04:03:18.680Z,16.73
2023-04-11T04:05:47.113Z,17.33
2023-04-11T04:08:14.805Z,18.05
2023-04-11T04:10:48.083Z,16.55
2023-04-11T04:13:16.154Z,18.75
2023-04-11T04:16:06.611Z,17.48
2023-04-11T04:18:33.696Z,17.58
2023-04-11T04:21:02.032Z,18.58
2023-04-11T04:23:32.543Z,17.27
2023-04-11T04:26:25.101Z,15.18
2023-04-11T04:29:19.552Z,16.48
2023-04-11T04:31:56.989Z,15.63
2023-04-11T04:34:35.197Z,15.00
2023-04-11T04:37:02.963Z,14.85
2023-04-11T04:39:39.298Z,15.32
2023-04-11T04:42:09.045Z,14.95
2023-04-11T04:44:40.093Z,16.48
2023-04-11T04:47:16.795Z,15.90
2023-04-11T04:49:44.659Z,15.70
2023-04-11T04:52:15.988Z,16.45
2023-04-11T04:54:43.096Z,14.70
2023-04-11T04:57:10.751Z,16.40
2023-04-11T04:59:38.248Z,15.90
2023-04-11T05:02:17.656Z,15.52
2023-04-11T05:04:46.228Z,16.35
2023-04-11T05:07:14.802Z,14.50
2023-04-11T05:09:42.282Z,14.88
2023-04-11T05:12:20.298Z,15.13
2023-04-11T05:14:47.838Z,13.82
2023-04-11T05:17:16.335Z,14.27
2023-04-11T05:19:43.517Z,15.18
2023-04-11T05:22:11.678Z,14.80
2023-04-11T05:24:45.174Z,15.05
2023-04-11T05:27:13.717Z,15.15
2023-04-11T05:29:42.356Z,14.75
2023-04-11T05:32:10.475Z,14.98
2023-04-11T05:34:51.906Z,15.63
2023-04-11T05:37:24.924Z,15.45
2023-04-11T05:39:52.773Z,13.30
2023-04-11T05:42:22.022Z,14.32
2023-04-11T05:44:49.062Z,13.30
2023-04-11T05:47:16.469Z,12.98
2023-04-11T05:49:43.640Z,10.50
2023-04-11T05:52:11.398Z,11.18
2023-04-11T05:54:38.512Z,11.10
2023-04-11T05:57:07.571Z,10.43
2023-04-11T05:59:34.726Z,10.77
2023-04-11T06:02:02.538Z,9.55
2023-04-11T06:04:29.874Z,9.68
2023-04-11T06:06:58.886Z,9.13
2023-04-11T06:09:26.744Z,8.93
2023-04-11T06:11:54.677Z,9.85
2023-04-11T06:14:21.747Z,8.70
2023-04-11T06:16:49.171Z,8.52
2023-04-11T06:19:16.199Z,9.57
2023-04-11T06:21:43.487Z,8.88
2023-04-11T06:24:11.156Z,9.32
2023-04-11T06:26:38.471Z,9.57
2023-04-11T06:29:06.539Z,9.68
2023-04-11T06:31:34.382Z,9.57
2023-04-11T06:34:02.246Z,9.07
2023-04-11T06:36:30.236Z,9.98
2023-04-11T06:38:57.391Z,9.80
2023-04-11T06:41:25.093Z,9.27
2023-04-11T06:43:52.315Z,9.07
2023-04-11T06:46:19.649Z,9.05
2023-04-11T06:48:46.706Z,8.70
2023-04-11T06:51:14.109Z,8.88
2023-04-11T06:53:41.145Z,8.68
2023-04-11T06:56:09.159Z,8.98
2023-04-11T06:58:36.298Z,8.75
2023-04-11T07:01:03.843Z,8.23
2023-04-11T07:03:32.644Z,8.27
2023-04-11T07:06:01.081Z,7.35
2023-04-11T07:08:28.220Z,8.35
2023-04-11T07:10:55.593Z,7.43
2023-04-11T07:13:22.577Z,7.43
2023-04-11T07:15:50.018Z,7.97
2023-04-11T07:18:17.145Z,6.85
2023-04-11T07:20:44.384Z,7.47
2023-04-11T07:23:11.606Z,7.28
2023-04-11T07:25:39.308Z,7.35
2023-04-11T07:28:07.267Z,7.38
2023-04-11T07:30:36.245Z,7.88
2023-04-11T07:33:03.945Z,6.85
2023-04-11T07:35:33.467Z,7.13
2023-04-11T07:38:01.277Z,7.28
2023-04-11T07:40:29.270Z,7.57
2023-04-11T07:42:56.360Z,7.90
2023-04-11T07:45:23.747Z,13.70
2023-04-11T07:47:51.042Z,7.32
2023-04-11T07:50:18.454Z,6.30
2023-04-11T07:52:45.835Z,5.82
2023-04-11T07:55:13.133Z,5.60
2023-04-11T07:57:40.351Z,5.88
2023-04-11T08:00:11.497Z,5.20
2023-04-11T08:02:41.963Z,5.75
2023-04-11T08:05:09.969Z,5.80
2023-04-11T08:07:37.247Z,5.65
2023-04-11T08:10:05.811Z,5.57
2023-04-11T08:12:32.825Z,6.38
2023-04-11T08:15:00.800Z,6.57
2023-04-11T08:17:30.730Z,6.78
2023-04-11T08:19:58.348Z,6.35
2023-04-11T08:22:25.999Z,5.53
2023-04-11T08:24:53.336Z,6.00
2023-04-11T08:27:20.398Z,5.68
2023-04-11T08:29:48.267Z,5.63
2023-04-11T08:32:15.625Z,5.93
2023-04-11T08:34:42.951Z,5.65
2023-04-11T08:37:10.112Z,5.40
2023-04-11T08:39:37.450Z,5.20
2023-04-11T08:42:04.685Z,6.10
2023-04-11T08:44:32.121Z,7.22
2023-04-11T08:46:59.785Z,5.85
2023-04-11T08:49:27.097Z,5.75
2023-04-11T08:51:56.166Z,5.03
2023-04-11T08:54:23.531Z,5.47
2023-04-11T08:56:50.968Z,4.60
2023-04-11T08:59:18.260Z,4.60
2023-04-11T09:01:45.372Z,4.80
2023-04-11T09:04:13.661Z,4.88
2023-04-11T09:06:42.719Z,4.30
2023-04-11T09:09:29.014Z,4.70
2023-04-11T09:11:56.096Z,3.90
2023-04-11T09:14:27.269Z,4.38
2023-04-11T09:17:04.410Z,4.63
2023-04-11T09:19:34.561Z,3.97
2023-04-11T09:22:05.955Z,4.30
2023-04-11T09:24:35.781Z,4.30
2023-04-11T09:27:19.470Z,4.43
2023-04-11T09:29:48.289Z,4.00
2023-04-11T09:32:35.632Z,4.18
2023-04-11T09:35:16.176Z,4.00
2023-04-11T09:37:47.604Z,4.20
2023-04-11T09:40:17.270Z,4.00
2023-04-11T09:42:46.773Z,4.40
2023-04-11T09:45:18.850Z,4.22
2023-04-11T09:47:48.421Z,4.45
2023-04-11T09:50:16.534Z,4.75
2023-04-11T09:52:44.900Z,3.97
2023-04-11T09:55:14.434Z,4.10
2023-04-11T09:57:45.866Z,4.30
2023-04-11T10:00:22.798Z,4.30
2023-04-11T10:02:53.163Z,4.95
2023-04-11T10:05:26.093Z,4.00
2023-04-11T10:08:07.998Z,4.00
2023-04-11T10:10:36.383Z,4.32
2023-04-11T10:13:24.023Z,4.10
2023-04-11T10:16:13.708Z,3.83
2023-04-11T10:19:04.600Z,3.90
2023-04-11T10:21:35.977Z,3.83
2023-04-11T10:24:22.140Z,3.55
2023-04-11T10:27:04.134Z,4.30
2023-04-11T10:29:34.758Z,4.40
2023-04-11T10:32:22.249Z,3.78
2023-04-11T10:37:32.770Z,3.72
2023-04-11T10:40:26.137Z,4.30
2023-04-11T10:42:53.736Z,3.75
2023-04-11T10:45:28.972Z,4.15
2023-04-11T10:47:56.784Z,4.13
2023-04-11T10:50:23.912Z,4.32
2023-04-11T10:52:51.949Z,4.00
2023-04-11T10:55:19.748Z,4.28
2023-04-11T10:58:09.379Z,3.90
2023-04-11T11:00:49.673Z,3.97
2023-04-11T11:03:23.893Z,4.05
2023-04-11T11:06:05.029Z,3.88
2023-04-11T11:08:43.865Z,4.00
2023-04-11T11:11:12.048Z,4.18
2023-04-11T11:13:53.645Z,4.15
2023-04-11T11:16:25.687Z,4.35
2023-04-11T11:18:55.331Z,4.45
2023-04-11T11:21:27.827Z,4.20
2023-04-11T11:24:01.481Z,4.28
2023-04-11T11:26:42.428Z,3.67
2023-04-11T11:29:10.849Z,4.15
2023-04-11T11:31:41.954Z,4.30
2023-04-11T11:34:22.984Z,3.63
2023-04-11T11:36:51.407Z,4.20
2023-04-11T11:39:21.036Z,4.70
2023-04-11T11:41:49.423Z,4.40
2023-04-11T11:44:26.682Z,4.20
2023-04-11T11:47:06.626Z,4.32
2023-04-11T11:50:03.857Z,4.30
2023-04-11T11:52:39.761Z,4.30
2023-04-11T11:55:11.422Z,4.88
2023-04-11T11:57:47.804Z,4.15
2023-04-11T12:00:23.383Z,3.88
2023-04-11T12:02:53.339Z,4.60
2023-04-11T12:05:21.005Z,5.10
2023-04-11T12:07:54.611Z,4.82
2023-04-11T12:10:21.913Z,4.85
2023-04-11T12:12:52.884Z,4.70
2023-04-11T12:15:26.744Z,4.68
2023-04-11T12:17:55.165Z,4.40
2023-04-11T12:20:24.015Z,4.72
2023-04-11T12:22:53.703Z,4.50
2023-04-11T12:25:22.632Z,5.15
2023-04-11T12:27:49.779Z,4.68
2023-04-11T12:30:17.371Z,5.13
2023-04-11T12:32:45.361Z,5.18
2023-04-11T12:35:13.378Z,5.20
2023-04-11T12:37:40.609Z,4.93
2023-04-11T12:40:12.520Z,5.55
2023-04-11T12:42:55.131Z,5.55
2023-04-11T12:45:23.777Z,5.78
2023-04-11T12:47:51.182Z,5.60
2023-04-11T12:50:18.723Z,5.13
2023-04-11T12:52:46.073Z,5.22
2023-04-11T12:55:13.736Z,5.68
2023-04-11T12:57:41.673Z,5.18
2023-04-11T13:00:11.638Z,5.88
2023-04-11T13:02:43.839Z,4.90
2023-04-11T13:05:15.330Z,5.93
2023-04-11T13:07:44.787Z,5.50
2023-04-11T13:10:14.028Z,5.50
2023-04-11T13:12:44.601Z,5.30
2023-04-11T13:15:13.631Z,5.45
2023-04-11T13:17:40.820Z,6.88
2023-04-11T13:20:13.006Z,4.60
2023-04-11T13:22:41.818Z,4.53
2023-04-11T13:25:10.274Z,5.18
2023-04-11T13:27:39.351Z,5.10
2023-04-11T13:30:10.537Z,4.95
2023-04-11T13:32:37.816Z,4.68
2023-04-11T13:35:06.250Z,5.18
2023-04-11T13:37:33.526Z,4.88
2023-04-11T13:40:00.890Z,5.13
2023-04-11T13:42:27.957Z,4.45
2023-04-11T13:44:55.382Z,4.55
2023-04-11T13:47:22.426Z,4.60
2023-04-11T13:49:50.001Z,5.25
2023-04-11T13:52:17.114Z,5.00
2023-04-11T13:54:44.532Z,5.13
2023-04-11T13:57:11.544Z,5.55
2023-04-11T13:59:38.962Z,5.13
2023-04-11T14:02:05.986Z,5.22
2023-04-11T14:04:33.616Z,5.47
2023-04-11T14:07:00.738Z,5.00
2023-04-11T14:09:28.163Z,4.88
2023-04-11T14:11:57.272Z,5.07
2023-04-11T14:14:24.631Z,5.03
2023-04-11T14:16:51.741Z,5.15
2023-04-11T14:19:19.234Z,5.22
2023-04-11T14:21:46.545Z,5.03
2023-04-11T14:24:14.168Z,4.85
2023-04-11T14:26:41.291Z,4.85
2023-04-11T14:29:08.872Z,5.28
2023-04-11T14:31:36.390Z,5.57
2023-04-11T14:34:03.820Z,5.30
2023-04-11T14:36:32.002Z,6.10
2023-04-11T14:38:59.386Z,5.63
2023-04-11T14:41:26.484Z,5.85
2023-04-11T14:43:53.871Z,5.53
2023-04-11T14:46:20.958Z,5.28
2023-04-11T14:48:48.821Z,5.53
2023-04-11T14:51:16.059Z,5.93
2023-04-11T14:53:43.630Z,5.30
2023-04-11T14:56:10.674Z,5.20
2023-04-11T14:58:38.082Z,5.10
2023-04-11T15:01:05.185Z,5.93
2023-04-11T15:03:32.775Z,5.38
2023-04-11T15:06:00.036Z,4.95
2023-04-11T15:08:27.401Z,5.82
2023-04-11T15:10:55.477Z,5.47
2023-04-11T15:13:23.201Z,6.75
2023-04-11T15:15:51.443Z,6.63
2023-04-11T15:18:24.318Z,6.35
2023-04-11T15:20:52.646Z,6.93
2023-04-11T15:23:20.672Z,6.45
2023-04-11T15:25:56.904Z,6.18
2023-04-11T15:28:25.912Z,5.55
2023-04-11T15:30:55.224Z,5.40
2023-04-11T15:33:24.520Z,5.70
2023-04-11T15:35:53.836Z,5.03
2023-04-11T15:38:22.108Z,6.13
2023-04-11T15:40:50.871Z,4.60
2023-04-11T15:43:18.213Z,5.18
2023-04-11T15:45:45.391Z,4.88
2023-04-11T15:48:15.670Z,4.78
2023-04-11T15:50:43.863Z,5.07
2023-04-11T15:53:11.628Z,5.18
2023-04-11T15:55:43.106Z,5.13
2023-04-11T15:58:10.719Z,5.13
2023-04-11T16:00:39.050Z,5.45
2023-04-11T16:03:08.237Z,5.20
2023-04-11T16:05:41.032Z,4.93
2023-04-11T16:08:08.594Z,5.45
2023-04-11T16:10:35.940Z,5.35
2023-04-11T16:13:03.605Z,5.68
2023-04-11T16:15:31.585Z,5.38
2023-04-11T16:17:59.248Z,5.18
2023-04-11T16:20:26.562Z,6.00
2023-04-11T16:22:53.856Z,5.30
2023-04-11T16:25:21.384Z,5.63
2023-04-11T16:27:51.182Z,6.13
2023-04-11T16:30:18.347Z,7.75
2023-04-11T16:32:45.676Z,8.02
2023-04-11T16:35:12.797Z,7.70
2023-04-11T16:37:40.069Z,8.02
2023-04-11T16:40:13.862Z,8.07
2023-04-11T16:42:41.469Z,7.32
2023-04-11T16:45:12.287Z,8.10
2023-04-11T16:47:39.915Z,8.00
2023-04-11T16:50:07.489Z,7.05
2023-04-11T16:52:34.837Z,10.50
2023-04-11T16:55:03.203Z,8.65
2023-04-11T16:57:33.195Z,7.43
2023-04-11T17:00:01.077Z,6.97
2023-04-11T17:02:29.858Z,7.90
2023-04-11T17:04:57.023Z,6.93
2023-04-11T17:07:24.996Z,7.15
2023-04-11T17:09:52.070Z,7.78
2023-04-11T17:12:19.453Z,7.40
2023-04-11T17:14:47.590Z,7.60
2023-04-11T17:17:15.086Z,7.90
2023-04-11T17:19:42.276Z,7.70
2023-04-11T17:22:09.739Z,8.20
2023-04-11T17:24:36.864Z,7.63
2023-04-11T17:27:04.400Z,7.38
2023-04-11T17:29:31.932Z,7.88
2023-04-11T17:31:59.266Z,7.32
2023-04-11T17:34:26.579Z,7.40
2023-04-11T17:36:54.802Z,7.10
2023-04-11T17:39:21.891Z,7.95
2023-04-11T17:41:49.266Z,8.00
2023-04-11T17:44:16.487Z,7.70
2023-04-11T17:46:44.110Z,7.50
2023-04-11T17:49:11.255Z,7.85
2023-04-11T17:51:43.042Z,7.40
2023-04-11T17:54:16.048Z,7.05
2023-04-11T17:56:43.978Z,7.72
2023-04-11T17:59:11.715Z,7.43
2023-04-11T18:01:42.456Z,7.18
2023-04-11T18:04:09.951Z,8.25
2023-04-11T18:06:37.289Z,8.80
2023-04-11T18:09:05.564Z,9.65
2023-04-11T18:11:33.434Z,9.15
2023-04-11T18:14:00.461Z,8.20
2023-04-11T18:16:27.932Z,9.60
2023-04-11T18:18:55.029Z,9.15
2023-04-11T18:21:22.405Z,9.65
2023-04-11T18:23:49.635Z,8.07
2023-04-11T18:26:16.925Z,8.80
2023-04-11T18:28:44.047Z,8.77
2023-04-11T18:31:11.958Z,10.18
2023-04-11T18:33:43.092Z,9.60
2023-04-11T18:36:12.693Z,9.70
2023-04-11T18:38:39.968Z,9.52
2023-04-11T18:41:08.500Z,9.18
2023-04-11T18:43:38.167Z,9.55
2023-04-11T18:46:07.806Z,9.23
2023-04-11T18:48:34.978Z,9.05
2023-04-11T18:51:03.531Z,9.38
2023-04-11T18:53:31.022Z,9.00
2023-04-11T18:56:02.754Z,9.02
2023-04-11T18:58:32.862Z,9.63
2023-04-11T19:01:14.169Z,10.57
2023-04-11T19:03:43.546Z,10.70
2023-04-11T19:06:11.649Z,10.63
2023-04-11T19:08:38.829Z,10.85
2023-04-11T19:11:06.160Z,12.05
2023-04-11T19:13:33.232Z,13.57
2023-04-11T19:16:00.628Z,11.88
2023-04-11T19:18:27.750Z,14.40
2023-04-11T19:20:55.162Z,11.85
2023-04-11T19:23:22.182Z,11.38
2023-04-11T19:25:49.479Z,11.18
2023-04-11T19:28:16.719Z,10.07
2023-04-11T19:30:43.964Z,9.68
2023-04-11T19:33:11.130Z,9.48
2023-04-11T19:35:40.247Z,10.55
2023-04-11T19:38:07.907Z,11.75
2023-04-11T19:40:35.583Z,10.55
2023-04-11T19:43:02.690Z,10.27
2023-04-11T19:45:31.709Z,10.85
2023-04-11T19:47:59.379Z,10.63
2023-04-11T19:50:27.154Z,10.05
2023-04-11T19:52:58.327Z,10.32
2023-04-11T19:55:26.785Z,11.60
2023-04-11T19:57:53.809Z,11.50
2023-04-11T20:00:21.460Z,11.80
2023-04-11T20:02:48.688Z,11.70
2023-04-11T20:05:18.733Z,11.93
2023-04-11T20:07:46.686Z,11.48
2023-04-11T20:10:15.526Z,12.05
2023-04-11T20:12:42.674Z,12.25
2023-04-11T20:15:10.748Z,13.02
2023-04-11T20:17:37.742Z,11.50
2023-04-11T20:20:08.997Z,11.20
2023-04-11T20:22:38.358Z,10.63
2023-04-11T20:25:07.774Z,12.10
2023-04-11T20:27:35.012Z,11.45
2023-04-11T20:30:10.714Z,10.85
2023-04-11T20:32:38.637Z,11.60
2023-04-11T20:35:08.692Z,10.30
2023-04-11T20:37:36.493Z,10.90
2023-04-11T20:40:10.287Z,10.88
2023-04-11T20:42:45.932Z,11.25
2023-04-11T20:45:16.268Z,12.05
2023-04-11T20:47:49.811Z,11.43
2023-04-11T20:50:17.725Z,10.98
2023-04-11T20:52:46.644Z,11.25
2023-04-11T20:55:14.518Z,11.63
2023-04-11T20:57:41.910Z,11.85
2023-04-11T21:00:16.948Z,12.98
2023-04-11T21:02:45.799Z,12.65
2023-04-11T21:05:13.962Z,11.93
2023-04-11T21:07:42.214Z,12.90
2023-04-11T21:10:10.908Z,12.70
2023-04-11T21:12:38.512Z,13.82
2023-04-11T21:15:06.770Z,14.68
2023-04-11T21:17:35.183Z,12.75
2023-04-11T21:20:17.942Z,12.48
2023-04-11T21:22:49.739Z,12.50
2023-04-11T21:25:17.097Z,11.52
2023-04-11T21:27:44.521Z,12.95
2023-04-11T21:30:12.660Z,12.45
2023-04-11T21:32:40.685Z,12.60
2023-04-11T21:35:10.490Z,12.32
2023-04-11T21:37:37.505Z,11.32
2023-04-11T21:40:05.532Z,12.43
2023-04-11T21:42:32.584Z,12.88
2023-04-11T21:45:00.185Z,12.80
2023-04-11T21:47:27.271Z,14.63
2023-04-11T21:49:54.743Z,14.75
2023-04-11T21:52:21.787Z,14.15
2023-04-11T21:54:49.142Z,14.75
2023-04-11T21:57:16.179Z,14.63
2023-04-11T21:59:43.637Z,15.18
2023-04-11T22:02:10.825Z,12.98
2023-04-11T22:04:51.380Z,13.27
2023-04-11T22:07:25.276Z,12.98
2023-04-11T22:09:59.770Z,12.85
2023-04-11T22:12:27.231Z,12.85
2023-04-11T22:14:57.152Z,13.02
2023-04-11T22:17:24.359Z,14.20
2023-04-11T22:19:51.870Z,13.00
2023-04-11T22:22:20.367Z,12.85
2023-04-11T22:24:47.707Z,12.68
2023-04-11T22:27:18.336Z,13.20
2023-04-11T22:29:46.415Z,12.30
2023-04-11T22:32:13.422Z,13.43
2023-04-11T22:34:40.943Z,14.07
2023-04-11T22:37:07.951Z,13.15
2023-04-11T22:39:36.304Z,13.60
2023-04-11T22:42:03.725Z,12.48
2023-04-11T22:44:31.291Z,12.75
2023-04-11T22:47:00.621Z,12.55
2023-04-11T22:49:28.014Z,13.10
2023-04-11T22:51:59.429Z,12.38
2023-04-11T22:54:27.387Z,11.70
2023-04-11T22:56:57.257Z,12.90
2023-04-11T22:59:25.914Z,13.77
2023-04-11T23:01:52.984Z,13.77
2023-04-11T23:04:22.049Z,14.32
2023-04-11T23:06:50.161Z,14.25
2023-04-11T23:09:18.231Z,13.82
2023-04-11T23:11:49.022Z,13.70
2023-04-11T23:14:18.280Z,13.55
2023-04-11T23:16:45.521Z,13.30
2023-04-11T23:19:13.076Z,13.35
2023-04-11T23:21:40.206Z,12.57
2023-04-11T23:24:07.691Z,12.48
2023-04-11T23:26:34.841Z,13.35
2023-04-11T23:29:02.810Z,14.43
2023-04-11T23:31:31.545Z,15.55
2023-04-11T23:33:59.329Z,14.00
2023-04-11T23:36:27.878Z,12.90
2023-04-11T23:38:55.446Z,13.68
2023-04-11T23:41:22.647Z,14.23
2023-04-11T23:43:50.262Z,13.27
2023-04-11T23:46:18.204Z,12.95
2023-04-11T23:48:47.178Z,13.15
2023-04-11T23:51:14.951Z,12.98
2023-04-11T23:53:42.927Z,13.57
2023-04-11T23:56:10.018Z,13.10
2023-04-11T23:58:37.954Z,13.20
