createdAt,value
2022-10-21T00:00:00.161Z,13.5
2022-10-21T00:05:00.156Z,13.6
2022-10-21T00:10:00.157Z,13.5
2022-10-21T00:15:00.152Z,13.6
2022-10-21T00:20:00.190Z,13.6
2022-10-21T00:25:00.164Z,13.6
2022-10-21T00:30:00.245Z,13.6
2022-10-21T00:35:00.209Z,13.6
2022-10-21T00:40:00.185Z,13.7
2022-10-21T00:45:00.200Z,13.7
2022-10-21T00:50:00.228Z,13.7
2022-10-21T00:55:00.207Z,13.8
2022-10-21T01:00:00.221Z,13.8
2022-10-21T01:05:00.181Z,13.7
2022-10-21T01:10:00.221Z,13.8
2022-10-21T01:15:00.314Z,13.8
2022-10-21T01:20:00.217Z,13.8
2022-10-21T01:25:00.227Z,13.7
2022-10-21T01:30:00.237Z,13.6
2022-10-21T01:35:00.231Z,13.6
2022-10-21T01:40:00.251Z,13.6
2022-10-21T01:45:00.247Z,13.6
2022-10-21T01:50:00.266Z,13.6
2022-10-21T01:55:00.266Z,13.6
2022-10-21T02:00:00.266Z,13.6
2022-10-21T02:05:01.052Z,13.6
2022-10-21T02:10:01.062Z,13.6
2022-10-21T02:15:01.065Z,13.7
2022-10-21T02:20:01.054Z,13.8
2022-10-21T02:25:01.054Z,13.8
2022-10-21T02:30:01.065Z,13.8
2022-10-21T02:35:01.076Z,13.8
2022-10-21T02:40:01.079Z,13.8
2022-10-21T02:45:01.085Z,13.8
2022-10-21T02:50:01.078Z,13.8
2022-10-21T02:55:01.095Z,13.8
2022-10-21T03:00:01.120Z,13.8
2022-10-21T03:05:01.106Z,13.8
2022-10-21T03:10:01.121Z,13.7
2022-10-21T03:15:01.127Z,13.6
2022-10-21T03:20:01.115Z,13.6
2022-10-21T03:25:01.115Z,13.6
2022-10-21T03:30:01.132Z,13.7
2022-10-21T03:35:01.124Z,13.8
2022-10-21T03:40:01.130Z,13.8
2022-10-21T03:45:01.157Z,13.8
2022-10-21T03:50:01.143Z,13.7
2022-10-21T03:55:01.147Z,13.8
2022-10-21T04:00:01.239Z,13.8
2022-10-21T04:05:01.161Z,13.9
2022-10-21T04:10:01.167Z,13.9
2022-10-21T04:15:01.181Z,13.9
2022-10-21T04:20:01.184Z,13.9
2022-10-21T04:25:03.933Z,13.9
2022-10-21T04:30:01.184Z,13.9
2022-10-21T04:35:01.185Z,13.8
2022-10-21T04:40:01.206Z,13.8
2022-10-21T04:45:01.206Z,13.9
2022-10-21T04:50:01.900Z,13.8
2022-10-21T04:55:01.313Z,13.8
2022-10-21T05:00:01.334Z,13.8
2022-10-21T05:05:01.284Z,13.8
2022-10-21T05:10:01.377Z,13.8
2022-10-21T05:15:01.313Z,13.8
2022-10-21T05:20:01.331Z,13.7
2022-10-21T05:25:00.150Z,13.7
2022-10-21T05:30:00.232Z,13.7
2022-10-21T05:35:00.189Z,13.6
2022-10-21T05:40:00.218Z,13.7
2022-10-21T05:45:00.208Z,13.7
2022-10-21T05:50:00.203Z,13.8
2022-10-21T05:55:00.217Z,13.8
2022-10-21T06:00:00.211Z,13.8
2022-10-21T06:05:00.281Z,13.8
2022-10-21T06:10:00.219Z,13.9
2022-10-21T06:15:00.261Z,13.9
2022-10-21T06:20:00.233Z,13.9
2022-10-21T06:25:00.241Z,13.8
2022-10-21T06:30:00.255Z,13.8
2022-10-21T06:35:00.245Z,13.8
2022-10-21T06:40:00.270Z,13.8
2022-10-21T06:45:00.608Z,13.8
2022-10-21T06:50:00.268Z,13.8
2022-10-21T06:55:00.265Z,13.8
2022-10-21T07:00:00.295Z,13.9
2022-10-21T07:05:00.281Z,13.9
2022-10-21T07:10:00.273Z,13.9
2022-10-21T07:15:00.310Z,13.9
2022-10-21T07:20:00.288Z,13.9
2022-10-21T07:35:00.299Z,14.2
2022-10-21T07:40:00.293Z,14.3
2022-10-21T07:45:00.303Z,14.3
2022-10-21T07:50:00.300Z,14.4
2022-10-21T07:55:00.310Z,14.4
2022-10-21T08:00:02.076Z,14.6
2022-10-21T08:05:00.314Z,14.8
2022-10-21T08:10:00.577Z,14.9
2022-10-21T08:15:00.332Z,15
2022-10-21T08:20:00.383Z,15
2022-10-21T08:25:00.339Z,15
2022-10-21T08:30:00.368Z,15
2022-10-21T08:35:00.352Z,14.9
2022-10-21T08:40:00.376Z,14.9
2022-10-21T08:45:00.370Z,14.8
2022-10-21T08:50:00.415Z,14.5
2022-10-21T08:55:00.374Z,14.4
2022-10-21T09:00:00.391Z,14.5
2022-10-21T09:05:00.403Z,14.6
2022-10-21T09:10:00.384Z,14.7
2022-10-21T09:15:00.409Z,14.8
2022-10-21T09:20:00.403Z,14.9
2022-10-21T09:25:00.403Z,14.9
2022-10-21T09:30:00.424Z,14.9
2022-10-21T09:35:00.418Z,14.9
2022-10-21T09:40:00.428Z,14.9
2022-10-21T09:45:00.420Z,14.9
2022-10-21T09:50:08.047Z,14.9
2022-10-21T09:55:00.431Z,14.8
2022-10-21T10:00:00.427Z,14.9
2022-10-21T10:05:00.438Z,15
2022-10-21T10:10:00.442Z,15
2022-10-21T10:15:00.459Z,15.1
2022-10-21T10:20:00.463Z,15
2022-10-21T10:25:00.457Z,15
2022-10-21T10:30:00.457Z,15.2
2022-10-21T10:35:00.462Z,15.4
2022-10-21T10:40:00.469Z,15.4
2022-10-21T10:45:00.480Z,15.5
2022-10-21T10:50:00.474Z,15.5
2022-10-21T10:55:00.488Z,15.6
2022-10-21T11:00:00.495Z,15.6
2022-10-21T11:05:00.562Z,15.5
2022-10-21T11:10:00.567Z,15.6
2022-10-21T11:15:00.569Z,15.8
2022-10-21T11:20:00.551Z,16.1
2022-10-21T11:25:00.426Z,16.2
2022-10-21T11:30:00.280Z,16.3
2022-10-21T11:40:00.139Z,16.2
2022-10-21T11:50:00.135Z,16.1
2022-10-21T11:55:09.299Z,16.1
2022-10-21T12:00:00.377Z,16.1
2022-10-21T12:05:00.148Z,16.1
2022-10-21T12:10:00.142Z,16.2
2022-10-21T12:15:00.154Z,16.3
2022-10-21T12:20:00.180Z,16.4
2022-10-21T12:25:00.155Z,16.5
2022-10-21T12:30:00.157Z,16.6
2022-10-21T12:35:00.181Z,16.6
2022-10-21T12:55:00.178Z,16.7
2022-10-21T13:00:00.174Z,16.8
2022-10-21T13:05:00.182Z,16.8
2022-10-21T13:10:00.206Z,16.9
2022-10-21T13:15:00.195Z,16.9
2022-10-21T13:20:00.205Z,16.9
2022-10-21T13:25:00.236Z,16.9
2022-10-21T13:30:00.244Z,16.8
2022-10-21T13:40:00.239Z,16.9
2022-10-21T13:45:00.253Z,16.9
2022-10-21T13:50:00.231Z,16.8
2022-10-21T13:55:00.265Z,16.9
2022-10-21T14:00:00.241Z,17
2022-10-21T14:05:00.258Z,17
2022-10-21T14:10:00.247Z,16.9
2022-10-21T14:15:00.258Z,16.8
2022-10-21T14:20:00.241Z,16.8
2022-10-21T14:25:00.247Z,16.8
2022-10-21T14:30:00.428Z,16.8
2022-10-21T14:35:00.254Z,16.8
2022-10-21T14:40:00.400Z,16.7
2022-10-21T14:45:00.268Z,16.6
2022-10-21T14:50:00.408Z,16.5
2022-10-21T14:55:00.272Z,16.4
2022-10-21T15:00:00.316Z,16.2
2022-10-21T15:05:00.356Z,16.2
2022-10-21T15:10:00.297Z,16.2
2022-10-21T15:15:00.321Z,16.2
2022-10-21T15:20:00.470Z,16.1
2022-10-21T15:25:00.318Z,16.1
2022-10-21T15:30:00.322Z,16.1
2022-10-21T15:35:00.331Z,16
2022-10-21T15:40:00.363Z,15.9
2022-10-21T15:45:00.343Z,15.8
2022-10-21T15:50:00.337Z,15.8
2022-10-21T15:55:00.342Z,15.7
2022-10-21T16:00:00.349Z,15.6
2022-10-21T16:05:00.356Z,15.6
2022-10-21T16:10:00.367Z,15.5
2022-10-21T16:15:00.368Z,15.4
2022-10-21T16:20:00.547Z,15.5
2022-10-21T16:25:00.390Z,15.4
2022-10-21T16:30:00.405Z,15.4
2022-10-21T16:35:00.390Z,15.4
2022-10-21T16:40:00.469Z,15.4
2022-10-21T16:45:00.459Z,15.3
2022-10-21T16:50:00.404Z,15.2
2022-10-21T16:55:00.481Z,15.2
2022-10-21T17:00:00.424Z,15.2
2022-10-21T17:05:00.445Z,15.2
2022-10-21T17:10:00.447Z,15.2
2022-10-21T17:15:00.471Z,15.2
2022-10-21T17:20:00.453Z,15.1
2022-10-21T17:25:00.484Z,15.2
2022-10-21T17:30:00.465Z,15.1
2022-10-21T17:35:00.483Z,15.1
2022-10-21T17:40:00.493Z,15.1
2022-10-21T17:45:03.686Z,14.9
2022-10-21T17:50:00.484Z,14.9
2022-10-21T17:55:00.487Z,14.9
2022-10-21T18:05:00.532Z,14.8
2022-10-21T18:10:00.526Z,14.7
2022-10-21T18:15:00.511Z,14.6
2022-10-21T18:20:00.515Z,14.6
2022-10-21T18:25:00.524Z,14.5
2022-10-21T18:30:00.575Z,14.4
2022-10-21T18:35:00.555Z,14.3
2022-10-21T18:40:00.562Z,14.2
2022-10-21T18:45:00.550Z,14.1
2022-10-21T18:50:00.427Z,14
2022-10-21T18:55:00.378Z,13.9
2022-10-21T19:00:00.176Z,13.9
2022-10-21T19:05:02.087Z,13.9
2022-10-21T19:10:00.171Z,13.9
2022-10-21T19:15:00.145Z,13.9
2022-10-21T19:20:00.167Z,14
2022-10-21T19:25:00.159Z,14.1
2022-10-21T19:30:00.165Z,14
2022-10-21T19:35:00.165Z,14
2022-10-21T19:40:00.183Z,14.1
2022-10-21T19:45:00.141Z,14.1
2022-10-21T19:50:00.229Z,14.1
2022-10-21T19:55:00.179Z,14.1
2022-10-21T20:00:00.231Z,14.1
2022-10-21T20:05:00.253Z,14.1
2022-10-21T20:10:00.284Z,14.2
2022-10-21T20:15:00.267Z,14.2
2022-10-21T20:20:00.254Z,14.2
2022-10-21T20:25:00.242Z,14.2
2022-10-21T20:30:00.252Z,14.2
2022-10-21T20:35:00.268Z,14.2
2022-10-21T20:40:00.266Z,14.2
2022-10-21T20:45:00.244Z,14.2
2022-10-21T20:55:00.290Z,14.2
2022-10-21T21:00:00.283Z,14.2
2022-10-21T21:05:00.321Z,14.2
2022-10-21T21:10:03.113Z,14.2
2022-10-21T21:15:00.281Z,14.2
2022-10-21T21:20:00.286Z,14.2
2022-10-21T21:25:00.308Z,14.2
2022-10-21T21:30:00.413Z,14.2
2022-10-21T21:35:03.623Z,14.2
2022-10-21T21:40:01.385Z,14.2
2022-10-21T21:45:00.313Z,14.2
2022-10-21T21:50:00.374Z,14.2
2022-10-21T21:55:00.367Z,14.2
2022-10-21T22:00:00.299Z,14.2
2022-10-21T22:05:00.307Z,14.1
2022-10-21T22:10:00.299Z,14.1
2022-10-21T22:15:00.331Z,14
2022-10-21T22:20:00.365Z,13.8
2022-10-21T22:25:00.308Z,13.6
2022-10-21T22:30:00.313Z,13.4
2022-10-21T22:35:01.167Z,13.2
2022-10-21T22:40:00.316Z,13.1
2022-10-21T22:45:00.332Z,13.1
2022-10-21T22:50:00.353Z,13
2022-10-21T22:55:00.445Z,12.9
2022-10-21T23:00:00.516Z,12.9
2022-10-21T23:05:00.369Z,12.9
2022-10-21T23:10:00.511Z,12.9
2022-10-21T23:15:00.464Z,12.8
2022-10-21T23:20:00.375Z,12.7
2022-10-21T23:25:00.371Z,12.7
2022-10-21T23:30:00.371Z,12.7
2022-10-21T23:35:00.389Z,12.7
2022-10-21T23:40:00.406Z,12.6
2022-10-21T23:45:00.389Z,12.6
2022-10-21T23:50:00.410Z,12.6
2022-10-21T23:55:00.399Z,12.6
