createdAt,value
2019-04-10T00:02:31.342Z,7.70
2019-04-10T00:05:11.788Z,7.65
2019-04-10T00:07:48.005Z,7.66
2019-04-10T00:10:21.489Z,7.64
2019-04-10T00:12:56.314Z,7.61
2019-04-10T00:15:31.159Z,7.61
2019-04-10T00:18:06.109Z,7.59
2019-04-10T00:20:42.720Z,7.54
2019-04-10T00:23:21.301Z,7.50
2019-04-10T00:25:55.986Z,7.45
2019-04-10T00:28:31.688Z,7.39
2019-04-10T00:31:05.316Z,7.39
2019-04-10T00:33:40.906Z,7.37
2019-04-10T00:36:16.217Z,7.37
2019-04-10T00:38:52.155Z,7.37
2019-04-10T00:41:28.138Z,7.37
2019-04-10T00:44:03.592Z,7.36
2019-04-10T00:46:38.622Z,7.32
2019-04-10T00:49:13.511Z,7.32
2019-04-10T00:51:48.314Z,7.29
2019-04-10T00:54:23.730Z,7.26
2019-04-10T00:56:57.009Z,7.22
2019-04-10T00:59:32.386Z,7.26
2019-04-10T01:02:08.001Z,7.15
2019-04-10T01:04:43.174Z,7.11
2019-04-10T01:07:18.889Z,6.98
2019-04-10T01:09:53.491Z,6.91
2019-04-10T01:12:28.301Z,6.89
2019-04-10T01:15:04.603Z,6.87
2019-04-10T01:17:40.242Z,6.86
2019-04-10T01:20:15.599Z,6.88
2019-04-10T01:22:50.159Z,6.80
2019-04-10T01:25:24.718Z,6.79
2019-04-10T01:28:00.449Z,6.82
2019-04-10T01:30:35.298Z,6.72
2019-04-10T01:33:10.378Z,6.72
2019-04-10T01:35:44.973Z,6.70
2019-04-10T01:38:19.744Z,6.69
2019-04-10T01:40:55.279Z,6.69
2019-04-10T01:43:30.849Z,6.66
2019-04-10T01:46:06.246Z,6.59
2019-04-10T01:48:41.868Z,6.59
2019-04-10T01:51:17.199Z,6.65
2019-04-10T01:53:52.378Z,6.65
2019-04-10T01:56:31.749Z,6.52
2019-04-10T01:59:02.082Z,6.35
2019-04-10T02:01:42.938Z,6.33
2019-04-10T02:04:18.441Z,6.31
2019-04-10T02:06:53.781Z,6.31
2019-04-10T02:09:27.628Z,6.31
2019-04-10T02:12:02.303Z,6.32
2019-04-10T02:14:36.959Z,6.28
2019-04-10T02:17:10.525Z,6.27
2019-04-10T02:19:50.262Z,6.24
2019-04-10T02:22:25.125Z,6.28
2019-04-10T02:25:41.107Z,6.28
2019-04-10T02:28:16.119Z,6.21
2019-04-10T02:30:50.918Z,6.14
2019-04-10T02:33:25.433Z,6.08
2019-04-10T02:36:01.380Z,6.07
2019-04-10T02:38:53.222Z,6.06
2019-04-10T02:41:14.015Z,6.01
2019-04-10T02:43:49.144Z,5.89
2019-04-10T02:46:25.059Z,5.89
2019-04-10T02:49:00.815Z,5.77
2019-04-10T02:51:35.906Z,5.77
2019-04-10T02:54:11.439Z,5.82
2019-04-10T02:56:47.708Z,5.80
2019-04-10T02:59:23.357Z,5.82
2019-04-10T03:01:58.087Z,5.82
2019-04-10T03:04:33.065Z,5.83
2019-04-10T03:07:09.476Z,5.80
2019-04-10T03:10:00.442Z,5.80
2019-04-10T03:12:21.947Z,5.83
2019-04-10T03:14:56.766Z,5.81
2019-04-10T03:17:30.263Z,5.81
2019-04-10T03:20:07.909Z,5.83
2019-04-10T03:22:43.028Z,5.88
2019-04-10T03:25:19.355Z,5.89
2019-04-10T03:27:56.763Z,5.86
2019-04-10T03:30:34.633Z,5.96
2019-04-10T03:33:23.865Z,5.95
2019-04-10T03:35:56.975Z,5.97
2019-04-10T03:38:32.147Z,5.97
2019-04-10T03:41:06.747Z,6.00
2019-04-10T03:43:39.852Z,6.03
2019-04-10T03:46:14.455Z,6.03
2019-04-10T03:48:49.467Z,6.06
2019-04-10T03:51:24.853Z,6.06
2019-04-10T03:53:59.563Z,6.05
2019-04-10T03:56:34.306Z,6.07
2019-04-10T03:59:11.792Z,6.09
2019-04-10T04:01:47.222Z,6.06
2019-04-10T04:04:21.759Z,6.04
2019-04-10T04:06:55.759Z,6.04
2019-04-10T04:09:31.167Z,6.03
2019-04-10T04:12:06.347Z,5.97
2019-04-10T04:14:41.287Z,5.96
2019-04-10T04:17:16.306Z,5.96
2019-04-10T04:19:51.282Z,5.95
2019-04-10T04:22:29.173Z,5.90
2019-04-10T04:25:04.575Z,5.89
2019-04-10T04:27:39.838Z,5.87
2019-04-10T04:30:15.142Z,5.78
2019-04-10T04:32:50.487Z,5.78
2019-04-10T04:35:25.700Z,5.75
2019-04-10T04:38:00.491Z,5.67
2019-04-10T04:40:35.650Z,5.64
2019-04-10T04:43:08.911Z,5.67
2019-04-10T04:45:44.215Z,5.63
2019-04-10T04:48:19.482Z,5.61
2019-04-10T04:50:54.442Z,5.57
2019-04-10T04:53:30.142Z,5.56
2019-04-10T04:56:05.386Z,5.56
2019-04-10T04:58:40.305Z,5.56
2019-04-10T05:01:15.341Z,5.56
2019-04-10T05:03:50.530Z,5.57
2019-04-10T05:06:26.964Z,5.59
2019-04-10T05:09:02.817Z,5.61
2019-04-10T05:11:37.029Z,5.61
2019-04-10T05:14:09.873Z,5.63
2019-04-10T05:16:43.668Z,5.66
2019-04-10T05:19:19.011Z,5.71
2019-04-10T05:21:54.019Z,5.80
2019-04-10T05:24:29.962Z,5.91
2019-04-10T05:27:05.642Z,5.95
2019-04-10T05:32:37.666Z,6.07
2019-04-10T05:35:12.667Z,6.12
2019-04-10T05:37:45.857Z,6.12
2019-04-10T05:40:20.287Z,6.12
2019-04-10T05:42:55.505Z,6.23
2019-04-10T05:45:29.632Z,6.24
2019-04-10T05:48:04.293Z,6.29
2019-04-10T05:50:39.870Z,6.37
2019-04-10T05:53:14.535Z,6.37
2019-04-10T05:55:49.422Z,6.47
2019-04-10T05:58:24.108Z,6.52
2019-04-10T06:01:01.018Z,6.58
2019-04-10T06:03:42.844Z,6.69
2019-04-10T06:06:17.447Z,6.69
2019-04-10T06:08:52.254Z,6.72
2019-04-10T06:11:26.884Z,6.76
2019-04-10T06:14:01.133Z,6.77
2019-04-10T06:16:35.683Z,6.91
2019-04-10T06:19:10.139Z,6.91
2019-04-10T06:21:44.723Z,6.91
2019-04-10T06:24:18.326Z,6.91
2019-04-10T06:26:53.889Z,6.90
2019-04-10T06:29:29.300Z,6.92
2019-04-10T06:32:05.233Z,6.90
2019-04-10T06:34:40.864Z,6.92
2019-04-10T06:37:15.789Z,7.17
2019-04-10T06:39:51.131Z,7.17
2019-04-10T06:42:26.555Z,7.25
2019-04-10T06:45:01.365Z,7.25
2019-04-10T06:47:36.208Z,7.34
2019-04-10T06:50:11.399Z,7.48
2019-04-10T06:52:47.146Z,7.71
2019-04-10T06:55:21.882Z,7.78
2019-04-10T06:57:58.170Z,7.96
2019-04-10T07:00:33.105Z,8.09
2019-04-10T07:03:08.594Z,8.19
2019-04-10T07:05:56.367Z,8.25
2019-04-10T07:08:22.207Z,8.49
2019-04-10T07:11:01.803Z,8.55
2019-04-10T07:13:30.647Z,8.80
2019-04-10T07:16:06.193Z,8.80
2019-04-10T07:18:45.897Z,9.00
2019-04-10T07:21:18.280Z,9.10
2019-04-10T07:23:57.345Z,9.22
2019-04-10T07:26:38.131Z,9.40
2019-04-10T07:29:05.809Z,9.64
2019-04-10T07:31:39.755Z,9.82
2019-04-10T07:34:15.113Z,9.95
2019-04-10T07:36:49.965Z,10.07
2019-04-10T07:39:28.046Z,10.17
2019-04-10T07:42:02.058Z,10.17
2019-04-10T07:44:36.780Z,10.45
2019-04-10T07:47:09.816Z,11.10
2019-04-10T07:49:44.298Z,11.57
2019-04-10T07:52:21.036Z,12.43
2019-04-10T07:54:56.522Z,12.37
2019-04-10T07:57:31.285Z,12.37
2019-04-10T08:00:06.959Z,12.24
2019-04-10T08:02:42.700Z,11.70
2019-04-10T08:05:16.643Z,11.70
2019-04-10T08:07:53.363Z,11.82
2019-04-10T08:10:28.450Z,11.85
2019-04-10T08:13:04.419Z,11.85
2019-04-10T08:15:39.255Z,11.97
2019-04-10T08:18:14.643Z,11.76
2019-04-10T08:20:48.873Z,12.39
2019-04-10T08:23:21.859Z,13.63
2019-04-10T08:25:58.016Z,13.68
2019-04-10T08:28:32.846Z,13.91
2019-04-10T08:31:08.543Z,15.09
2019-04-10T08:33:44.104Z,15.04
2019-04-10T08:36:19.307Z,14.88
2019-04-10T08:38:54.982Z,14.45
2019-04-10T08:41:29.754Z,14.50
2019-04-10T08:44:04.464Z,14.50
2019-04-10T20:39:51.726Z,8.74
2019-04-10T20:53:22.457Z,8.57
2019-04-10T21:59:34.629Z,7.58
2019-04-10T22:02:09.291Z,7.58
2019-04-10T22:04:43.957Z,7.51
2019-04-10T22:08:52.103Z,7.49
2019-04-10T22:13:42.204Z,7.33
