createdAt,value
2017-08-16T00:00:14.711Z,90.98
2017-08-16T00:00:55.187Z,90.84
2017-08-16T00:01:35.657Z,90.94
2017-08-16T00:02:16.036Z,90.75
2017-08-16T00:02:56.428Z,91.22
2017-08-16T00:03:36.797Z,91.52
2017-08-16T00:04:21.779Z,91.99
2017-08-16T00:05:02.277Z,91.32
2017-08-16T00:05:42.646Z,91.52
2017-08-16T00:06:24.690Z,91.61
2017-08-16T00:07:05.061Z,91.52
2017-08-16T00:07:45.583Z,91.9
2017-08-16T00:08:27.854Z,91.52
2017-08-16T00:09:08.643Z,91.52
2017-08-16T00:10:03.702Z,91.52
2017-08-16T00:10:44.129Z,91.8
2017-08-16T00:11:24.696Z,91.8
2017-08-16T00:12:04.923Z,91.8
2017-08-16T00:12:45.324Z,91.71
2017-08-16T00:13:25.698Z,91.61
2017-08-16T00:14:06.170Z,91.9
2017-08-16T00:14:49.198Z,91.03
2017-08-16T00:15:29.625Z,91.8
2017-08-16T00:16:10.025Z,91.13
2017-08-16T00:16:51.037Z,91.32
2017-08-16T00:17:31.609Z,92.09
2017-08-16T00:18:12.072Z,91.03
2017-08-16T00:18:52.835Z,91.8
2017-08-16T00:19:33.150Z,91.32
2017-08-16T00:20:13.946Z,91.42
2017-08-16T00:20:54.687Z,91.9
2017-08-16T00:21:35.265Z,92.19
2017-08-16T00:22:15.508Z,92.29
2017-08-16T00:22:56.056Z,91.9
2017-08-16T00:23:36.577Z,91.9
2017-08-16T00:24:16.853Z,92.38
2017-08-16T00:24:57.249Z,92.38
2017-08-16T00:25:37.743Z,91.99
2017-08-16T00:26:18.180Z,92.76
2017-08-16T00:27:00.172Z,92.96
2017-08-16T00:27:40.591Z,92.72
2017-08-16T00:28:21.086Z,92.72
2017-08-16T00:29:01.974Z,93.1
2017-08-16T00:29:42.377Z,92.62
2017-08-16T00:30:22.909Z,93.1
2017-08-16T00:31:03.366Z,92.81
2017-08-16T00:31:43.890Z,92.52
2017-08-16T00:32:24.250Z,92.52
2017-08-16T00:33:04.659Z,92.72
2017-08-16T00:33:45.044Z,92.81
2017-08-16T00:34:25.505Z,92.91
2017-08-16T00:35:05.886Z,92.91
2017-08-16T00:35:46.294Z,93.01
2017-08-16T00:36:26.712Z,93.1
2017-08-16T00:37:07.182Z,93.68
2017-08-16T00:37:47.607Z,93.77
2017-08-16T00:38:28.016Z,93.39
2017-08-16T00:39:08.488Z,94.26
2017-08-16T00:39:48.812Z,94.35
2017-08-16T00:40:29.362Z,94.06
2017-08-16T00:41:09.852Z,94.54
2017-08-16T00:41:50.206Z,94.16
2017-08-16T00:42:30.577Z,94.26
2017-08-16T00:43:11.076Z,94.54
2017-08-16T00:43:51.480Z,94.54
2017-08-16T00:44:31.844Z,95.03
2017-08-16T00:45:12.246Z,94.49
2017-08-16T00:45:52.613Z,94.98
2017-08-16T00:46:33.265Z,94.88
2017-08-16T00:47:14.176Z,94.88
2017-08-16T00:47:54.521Z,95.55
2017-08-16T00:48:34.870Z,94.69
2017-08-16T00:49:17.108Z,95.07
2017-08-16T00:49:57.271Z,94.59
2017-08-16T00:50:37.724Z,94.69
2017-08-16T00:51:18.131Z,95.45
2017-08-16T00:51:58.488Z,94.98
2017-08-16T00:52:39.071Z,95.45
2017-08-16T00:53:19.467Z,94.98
2017-08-16T00:54:00.010Z,94.64
2017-08-16T00:54:40.379Z,94.45
2017-08-16T00:55:20.822Z,94.64
2017-08-16T00:56:01.616Z,94.73
2017-08-16T00:56:42.368Z,93.87
2017-08-16T00:57:22.819Z,93.77
2017-08-16T00:58:03.479Z,94.35
2017-08-16T00:58:43.813Z,94.45
2017-08-16T00:59:24.242Z,94.16
2017-08-16T01:00:04.618Z,94.64
2017-08-16T01:00:45.044Z,94.45
2017-08-16T01:01:25.377Z,94.26
2017-08-16T01:02:05.932Z,94.26
2017-08-16T01:02:46.286Z,94.26
2017-08-16T01:03:26.723Z,94.26
2017-08-16T01:04:07.173Z,94.35
2017-08-16T01:04:47.546Z,94.06
2017-08-16T01:05:27.894Z,94.16
2017-08-16T01:06:08.417Z,95.03
2017-08-16T01:06:48.792Z,94.93
2017-08-16T01:07:29.291Z,94.78
2017-08-16T01:08:09.835Z,94.21
2017-08-16T01:08:50.469Z,94.98
2017-08-16T01:09:30.791Z,94.11
2017-08-16T01:10:12.012Z,94.16
2017-08-16T01:10:52.415Z,94.26
2017-08-16T01:11:32.851Z,94.21
2017-08-16T01:12:13.279Z,94.21
2017-08-16T01:12:53.671Z,94.4
2017-08-16T01:13:34.574Z,94.21
2017-08-16T01:14:15.019Z,94.4
2017-08-16T01:14:55.393Z,94.31
2017-08-16T01:15:35.795Z,94.01
2017-08-16T01:16:16.234Z,94.11
2017-08-16T01:16:56.630Z,94.69
2017-08-16T01:17:37.077Z,94.49
2017-08-16T01:18:17.480Z,95.07
2017-08-16T01:18:57.895Z,94.78
2017-08-16T01:19:38.291Z,94.78
2017-08-16T01:20:18.756Z,94.88
2017-08-16T01:20:59.209Z,95.55
2017-08-16T01:21:39.684Z,95.17
2017-08-16T01:22:20.043Z,95.17
2017-08-16T01:23:00.464Z,95.55
2017-08-16T01:23:40.852Z,95.65
2017-08-16T01:24:21.207Z,95.5
2017-08-16T01:25:01.643Z,95.55
2017-08-16T01:25:42.056Z,95.26
2017-08-16T01:26:22.408Z,95.79
2017-08-16T01:27:02.850Z,95.55
2017-08-16T01:27:43.301Z,95.84
2017-08-16T01:28:23.619Z,95.84
2017-08-16T01:29:05.898Z,95.6
2017-08-16T01:29:45.868Z,96.18
2017-08-16T01:30:26.266Z,96.18
2017-08-16T01:31:06.670Z,96.47
2017-08-16T01:31:47.104Z,96.18
2017-08-16T01:32:28.465Z,96.13
2017-08-16T01:33:08.519Z,96.22
2017-08-16T01:33:51.478Z,96.51
2017-08-16T01:34:31.823Z,96.03
2017-08-16T01:35:12.906Z,96.13
2017-08-16T01:35:53.316Z,96.42
2017-08-16T01:36:33.748Z,96.22
2017-08-16T01:37:14.566Z,96.42
2017-08-16T01:37:55.125Z,96.03
2017-08-16T01:38:35.492Z,96.42
2017-08-16T01:39:15.870Z,96.27
2017-08-16T01:39:56.726Z,96.42
2017-08-16T01:40:37.113Z,96.18
2017-08-16T01:41:17.531Z,96.18
2017-08-16T01:41:57.945Z,96.32
2017-08-16T01:42:38.373Z,96.32
2017-08-16T01:43:18.746Z,96.32
2017-08-16T01:43:59.149Z,95.75
2017-08-16T01:44:39.567Z,95.89
2017-08-16T01:45:20.026Z,96.37
2017-08-16T01:46:00.414Z,96.18
2017-08-16T01:46:40.838Z,96.08
2017-08-16T01:47:21.211Z,96.66
2017-08-16T01:48:01.688Z,96.75
2017-08-16T01:48:42.079Z,96.85
2017-08-16T01:49:22.550Z,96.37
2017-08-16T01:50:02.942Z,96.94
2017-08-16T01:50:43.281Z,96.85
2017-08-16T01:51:23.731Z,96.85
2017-08-16T01:52:04.287Z,96.94
2017-08-16T01:52:44.690Z,96.75
2017-08-16T01:53:25.079Z,96.75
2017-08-16T01:54:05.440Z,97.71
2017-08-16T01:54:45.842Z,97.42
2017-08-16T01:55:26.261Z,97.61
2017-08-16T01:56:06.716Z,97.71
2017-08-16T01:56:47.101Z,97.14
2017-08-16T01:57:27.520Z,97.91
2017-08-16T01:58:07.968Z,97.42
2017-08-16T01:58:48.327Z,97.52
2017-08-16T01:59:28.802Z,97.14
2017-08-16T02:00:09.182Z,97.24
2017-08-16T02:00:49.638Z,97.33
2017-08-16T02:01:30.066Z,97.86
2017-08-16T02:02:10.514Z,98
2017-08-16T02:02:50.910Z,97.91
2017-08-16T02:03:31.276Z,97.86
2017-08-16T02:04:11.691Z,97.24
2017-08-16T02:04:52.147Z,97.71
2017-08-16T02:05:32.486Z,98
2017-08-16T02:06:12.933Z,98.29
2017-08-16T02:06:53.277Z,97.33
2017-08-16T02:07:33.710Z,97.61
2017-08-16T02:08:14.089Z,97.14
2017-08-16T02:08:54.497Z,97.52
2017-08-16T02:09:34.907Z,97.33
2017-08-16T02:10:15.280Z,96.66
2017-08-16T02:10:55.818Z,96.85
2017-08-16T02:11:36.292Z,96.94
2017-08-16T02:12:16.719Z,96.94
2017-08-16T02:12:57.185Z,95.98
2017-08-16T02:13:37.569Z,96.47
2017-08-16T02:14:17.974Z,96.56
2017-08-16T02:14:58.421Z,96.7
2017-08-16T02:15:38.795Z,96.32
2017-08-16T02:16:19.229Z,96.42
2017-08-16T02:16:59.589Z,95.84
2017-08-16T02:17:40.970Z,95.65
2017-08-16T02:18:21.396Z,95.45
2017-08-16T02:19:02.338Z,95.45
2017-08-16T02:19:42.905Z,95.17
2017-08-16T02:20:23.438Z,95.26
2017-08-16T02:21:04.027Z,94.88
2017-08-16T02:21:44.589Z,94.88
2017-08-16T02:22:25.058Z,94.31
2017-08-16T02:23:05.660Z,94.88
2017-08-16T02:23:45.987Z,94.01
2017-08-16T02:24:26.453Z,93.82
2017-08-16T02:25:06.778Z,93.63
2017-08-16T02:25:47.197Z,93.58
2017-08-16T02:26:27.645Z,93.58
2017-08-16T02:27:08.049Z,93.58
2017-08-16T02:27:48.616Z,94.45
2017-08-16T02:28:28.971Z,93.39
2017-08-16T02:29:09.440Z,93.39
2017-08-16T02:29:50.014Z,93.58
2017-08-16T02:30:30.416Z,93.19
2017-08-16T02:31:10.846Z,92.81
2017-08-16T02:31:51.292Z,92.91
2017-08-16T02:32:31.700Z,92.62
2017-08-16T02:33:12.099Z,93.1
2017-08-16T02:33:52.726Z,92.72
2017-08-16T02:34:32.963Z,92.43
2017-08-16T02:35:13.448Z,92.62
2017-08-16T02:35:53.796Z,92.81
2017-08-16T02:36:34.199Z,93.01
2017-08-16T02:37:14.761Z,92.81
2017-08-16T02:37:55.069Z,93.1
2017-08-16T02:38:35.709Z,92.91
2017-08-16T02:39:15.970Z,93.01
2017-08-16T02:39:56.504Z,93.39
2017-08-16T02:40:37.599Z,93.49
2017-08-16T02:41:17.960Z,93.68
2017-08-16T02:41:58.399Z,93.1
2017-08-16T02:42:38.738Z,93.1
2017-08-16T02:43:19.230Z,93.58
2017-08-16T02:43:59.662Z,92.72
2017-08-16T02:44:40.183Z,93.39
2017-08-16T02:45:20.886Z,93.34
2017-08-16T02:46:01.259Z,93.73
2017-08-16T02:46:41.598Z,93.68
2017-08-16T02:47:21.934Z,93.44
2017-08-16T02:48:02.480Z,93.54
2017-08-16T02:48:42.861Z,94.4
2017-08-16T02:49:23.221Z,93.82
2017-08-16T02:50:03.602Z,93.73
2017-08-16T02:50:44.054Z,93.73
2017-08-16T02:51:24.354Z,94.49
2017-08-16T02:52:05.099Z,94.49
2017-08-16T02:52:45.335Z,94.78
2017-08-16T02:53:25.758Z,95.45
2017-08-16T02:54:06.193Z,95.17
2017-08-16T02:54:46.555Z,95.21
2017-08-16T02:55:27.056Z,95.31
2017-08-16T02:56:07.481Z,95.41
2017-08-16T02:56:47.882Z,95.5
2017-08-16T02:57:28.323Z,95.75
2017-08-16T02:58:08.712Z,95.45
2017-08-16T02:58:49.068Z,95.7
2017-08-16T02:59:29.507Z,95.6
2017-08-16T03:00:10.643Z,95.45
2017-08-16T03:00:50.310Z,95.79
2017-08-16T03:01:30.644Z,95.98
2017-08-16T03:02:11.073Z,96.37
2017-08-16T03:02:51.617Z,96.27
2017-08-16T03:03:31.869Z,96.18
2017-08-16T03:04:12.360Z,96.37
2017-08-16T03:04:52.798Z,96.56
2017-08-16T03:05:33.372Z,96.37
2017-08-16T03:06:13.676Z,96.37
2017-08-16T03:06:54.272Z,96.37
2017-08-16T03:07:34.576Z,96.27
2017-08-16T03:08:15.155Z,96.18
2017-08-16T03:08:55.837Z,96.27
2017-08-16T03:09:36.029Z,95.98
2017-08-16T03:10:16.528Z,95.79
2017-08-16T03:10:56.937Z,95.79
2017-08-16T03:11:37.800Z,95.7
2017-08-16T03:12:18.546Z,96.37
2017-08-16T03:12:59.838Z,96.37
2017-08-16T03:13:42.664Z,95.7
2017-08-16T03:14:31.938Z,96.18
2017-08-16T03:15:12.468Z,96.47
2017-08-16T03:15:53.101Z,96.37
2017-08-16T03:16:33.448Z,96.27
2017-08-16T03:17:13.980Z,96.18
2017-08-16T03:17:54.312Z,96.47
2017-08-16T03:18:34.757Z,96.08
2017-08-16T03:19:15.125Z,96.27
2017-08-16T03:19:55.569Z,96.47
2017-08-16T03:20:36.015Z,96.18
2017-08-16T03:21:16.354Z,96.37
2017-08-16T03:21:56.728Z,96.47
2017-08-16T03:22:37.108Z,96.47
2017-08-16T03:23:17.512Z,95.98
2017-08-16T03:23:57.973Z,96.37
2017-08-16T03:24:38.380Z,96.94
2017-08-16T03:25:18.744Z,97.24
2017-08-16T03:25:59.206Z,96.85
2017-08-16T03:26:39.546Z,96.75
2017-08-16T03:27:19.948Z,96.94
2017-08-16T03:28:00.372Z,96.18
2017-08-16T03:28:40.754Z,96.37
2017-08-16T03:29:21.178Z,96.47
2017-08-16T03:30:01.591Z,96.56
2017-08-16T03:30:42.083Z,96.47
2017-08-16T03:31:22.381Z,96.85
2017-08-16T03:32:02.831Z,96.66
2017-08-16T03:32:43.264Z,96.94
2017-08-16T03:33:23.685Z,96.94
2017-08-16T03:34:04.142Z,96.85
2017-08-16T03:34:44.531Z,97.14
2017-08-16T03:35:24.945Z,96.94
2017-08-16T03:36:05.317Z,97.04
2017-08-16T03:36:45.763Z,96.75
2017-08-16T03:37:26.145Z,97.14
2017-08-16T03:38:06.572Z,97.14
2017-08-16T03:38:46.985Z,97.14
2017-08-16T03:39:27.378Z,96.75
2017-08-16T03:40:07.714Z,96.66
2017-08-16T03:40:48.162Z,96.66
2017-08-16T03:41:28.677Z,96.47
2017-08-16T03:42:09.093Z,96.66
2017-08-16T03:42:49.460Z,96.75
2017-08-16T03:43:29.852Z,96.75
2017-08-16T03:44:10.457Z,97.33
2017-08-16T03:44:50.821Z,96.94
2017-08-16T03:45:31.194Z,97.04
2017-08-16T03:46:11.650Z,96.75
2017-08-16T03:46:52.002Z,97.71
2017-08-16T03:47:32.385Z,97.91
2017-08-16T03:48:12.919Z,97.52
2017-08-16T03:48:53.366Z,97.24
2017-08-16T03:49:33.731Z,97.42
2017-08-16T03:50:14.165Z,97.61
2017-08-16T03:50:54.551Z,97.52
2017-08-16T03:51:35.025Z,97.33
2017-08-16T03:52:15.535Z,97.42
2017-08-16T03:52:55.994Z,97.91
2017-08-16T03:53:36.364Z,97.33
2017-08-16T03:54:16.795Z,97.61
2017-08-16T03:54:57.247Z,97.91
2017-08-16T03:55:37.609Z,97.71
2017-08-16T03:56:18.119Z,97.14
2017-08-16T03:56:58.549Z,96.75
2017-08-16T03:57:38.961Z,96.47
2017-08-16T03:58:19.315Z,96.66
2017-08-16T03:59:00.775Z,96.94
2017-08-16T03:59:41.225Z,97.24
2017-08-16T04:00:21.704Z,96.56
2017-08-16T04:01:02.112Z,96.85
2017-08-16T04:01:42.543Z,96.56
2017-08-16T04:02:22.915Z,97.24
2017-08-16T04:03:03.257Z,96.47
2017-08-16T04:03:43.674Z,96.66
2017-08-16T04:04:24.151Z,96.94
2017-08-16T04:05:04.505Z,96.47
2017-08-16T04:05:44.940Z,96.66
2017-08-16T04:06:25.391Z,96.47
2017-08-16T04:07:05.810Z,96.27
2017-08-16T04:07:46.373Z,95.7
2017-08-16T04:08:26.863Z,96.03
2017-08-16T04:09:07.279Z,95.94
2017-08-16T04:09:47.724Z,96.7
2017-08-16T04:10:28.117Z,95.84
2017-08-16T04:11:08.600Z,95.65
2017-08-16T04:11:48.985Z,95.45
2017-08-16T04:12:29.314Z,95.94
2017-08-16T04:13:09.663Z,95.75
2017-08-16T04:13:50.149Z,95.55
2017-08-16T04:14:30.549Z,95.55
2017-08-16T04:15:10.915Z,95.75
2017-08-16T04:15:51.332Z,95.84
2017-08-16T04:16:31.802Z,95.65
2017-08-16T04:17:12.143Z,94.98
2017-08-16T04:17:52.587Z,95.17
2017-08-16T04:18:33.008Z,95.75
2017-08-16T04:19:13.319Z,95.75
2017-08-16T04:19:53.722Z,95.45
2017-08-16T04:20:34.145Z,95.26
2017-08-16T04:21:14.546Z,95.55
2017-08-16T04:21:54.967Z,95.36
2017-08-16T04:22:35.411Z,94.69
2017-08-16T04:23:15.757Z,95.36
2017-08-16T04:23:56.149Z,94.59
2017-08-16T04:24:36.628Z,94.69
2017-08-16T04:25:16.985Z,95.07
2017-08-16T04:25:57.308Z,94.49
2017-08-16T04:26:37.818Z,94.98
2017-08-16T04:27:18.220Z,94.21
2017-08-16T04:27:58.678Z,94.88
2017-08-16T04:28:38.993Z,94.78
2017-08-16T04:29:19.521Z,94.11
2017-08-16T04:29:59.877Z,94.01
2017-08-16T04:30:40.343Z,93.54
2017-08-16T04:31:20.862Z,94.11
2017-08-16T04:32:01.233Z,93.92
2017-08-16T04:32:41.639Z,94.31
2017-08-16T04:33:22.130Z,93.54
2017-08-16T04:34:02.428Z,94.31
2017-08-16T04:34:42.883Z,94.01
2017-08-16T04:35:23.292Z,93.82
2017-08-16T04:36:03.705Z,94.69
2017-08-16T04:36:44.109Z,94.88
2017-08-16T04:37:24.534Z,94.21
2017-08-16T04:38:04.916Z,94.49
2017-08-16T04:38:45.346Z,94.98
2017-08-16T04:39:25.805Z,94.98
2017-08-16T04:40:06.240Z,94.69
2017-08-16T04:40:46.693Z,94.59
2017-08-16T04:41:27.088Z,95.07
2017-08-16T04:42:07.511Z,94.59
2017-08-16T04:42:47.927Z,94.78
2017-08-16T04:43:28.431Z,94.88
2017-08-16T04:44:08.828Z,95.17
2017-08-16T04:44:49.326Z,94.59
2017-08-16T04:45:29.765Z,94.78
2017-08-16T04:46:10.118Z,94.88
2017-08-16T04:46:50.533Z,94.88
2017-08-16T04:47:30.998Z,94.98
2017-08-16T04:48:11.365Z,95.07
2017-08-16T04:48:51.781Z,95.45
2017-08-16T04:49:32.255Z,95.07
2017-08-16T04:50:12.696Z,95.07
2017-08-16T04:50:53.016Z,94.98
2017-08-16T04:51:33.433Z,94.69
2017-08-16T04:52:13.806Z,94.49
2017-08-16T04:52:54.211Z,94.78
2017-08-16T04:53:34.691Z,94.11
2017-08-16T04:54:15.070Z,94.21
2017-08-16T04:54:55.491Z,93.82
2017-08-16T04:55:35.844Z,93.92
2017-08-16T04:56:16.269Z,93.82
2017-08-16T04:56:56.667Z,94.4
2017-08-16T04:57:37.217Z,94.21
2017-08-16T04:58:17.660Z,94.21
2017-08-16T04:58:58.094Z,94.11
2017-08-16T04:59:38.543Z,94.01
2017-08-16T05:00:18.921Z,94.21
2017-08-16T05:00:59.456Z,94.11
2017-08-16T05:01:39.869Z,94.88
2017-08-16T05:02:20.310Z,94.59
2017-08-16T05:03:00.719Z,94.69
2017-08-16T05:03:41.264Z,94.59
2017-08-16T05:04:21.642Z,95.17
2017-08-16T05:05:02.031Z,94.59
2017-08-16T05:05:42.443Z,94.59
2017-08-16T05:06:22.856Z,94.88
2017-08-16T05:07:03.366Z,94.59
2017-08-16T05:07:43.909Z,94.88
2017-08-16T05:08:24.359Z,94.78
2017-08-16T05:09:04.807Z,94.88
2017-08-16T05:09:45.270Z,94.88
2017-08-16T05:10:25.628Z,94.98
2017-08-16T05:11:06.086Z,94.98
2017-08-16T05:11:46.515Z,94.88
2017-08-16T05:12:26.931Z,93.92
2017-08-16T05:13:07.252Z,94.01
2017-08-16T05:13:47.687Z,94.21
2017-08-16T05:14:28.100Z,94.49
2017-08-16T05:15:08.557Z,94.69
2017-08-16T05:15:48.889Z,94.21
2017-08-16T05:16:29.310Z,94.4
2017-08-16T05:17:09.710Z,94.31
2017-08-16T05:17:50.084Z,94.21
2017-08-16T05:18:30.586Z,94.26
2017-08-16T05:19:11.032Z,94.21
2017-08-16T05:19:51.423Z,93.96
2017-08-16T05:20:31.771Z,93.39
2017-08-16T05:21:12.251Z,93.49
2017-08-16T05:21:52.767Z,92.62
2017-08-16T05:22:33.187Z,93.1
2017-08-16T05:23:13.564Z,93.1
2017-08-16T05:23:54.022Z,93.1
2017-08-16T05:24:35.364Z,92.72
2017-08-16T05:25:15.760Z,93.1
2017-08-16T05:25:56.773Z,92.72
2017-08-16T05:26:37.198Z,92.91
2017-08-16T05:27:17.728Z,93.1
2017-08-16T05:27:58.217Z,92.72
2017-08-16T05:28:38.563Z,92.43
2017-08-16T05:29:18.989Z,92.62
2017-08-16T05:29:59.291Z,93.01
2017-08-16T05:30:39.738Z,93.01
2017-08-16T05:31:20.214Z,92.81
2017-08-16T05:32:00.603Z,93.1
2017-08-16T05:32:41.038Z,92.81
2017-08-16T05:33:21.461Z,93.19
2017-08-16T05:34:01.853Z,92.62
2017-08-16T05:34:42.336Z,92.72
2017-08-16T05:35:22.828Z,92.91
2017-08-16T05:36:03.185Z,92.72
2017-08-16T05:36:43.751Z,92.24
2017-08-16T05:37:24.096Z,92.72
2017-08-16T05:38:05.408Z,92.43
2017-08-16T05:38:45.787Z,92.91
2017-08-16T05:39:26.246Z,92.72
2017-08-16T05:40:06.641Z,92.91
2017-08-16T05:40:47.129Z,93.1
2017-08-16T05:41:27.448Z,92.62
2017-08-16T05:42:07.887Z,92.62
2017-08-16T05:42:48.278Z,92.24
2017-08-16T05:43:28.655Z,92.05
2017-08-16T05:44:09.063Z,91.85
2017-08-16T05:44:49.531Z,91.47
2017-08-16T05:45:29.917Z,91.56
2017-08-16T05:46:10.290Z,91.56
2017-08-16T05:46:50.757Z,91.22
2017-08-16T05:47:31.160Z,91.61
2017-08-16T05:48:11.597Z,91.52
2017-08-16T05:48:51.957Z,91.13
2017-08-16T05:49:32.376Z,91.61
2017-08-16T05:50:12.800Z,91.61
2017-08-16T05:50:53.252Z,91.32
2017-08-16T05:51:33.627Z,91.13
2017-08-16T05:52:14.107Z,90.26
2017-08-16T05:52:54.566Z,89.4
2017-08-16T05:53:34.974Z,88.82
2017-08-16T05:54:15.387Z,89.69
2017-08-16T05:54:55.817Z,89.5
2017-08-16T05:55:36.226Z,89.69
2017-08-16T05:56:16.598Z,89.11
2017-08-16T05:56:57.094Z,89.44
2017-08-16T05:57:37.573Z,88.87
2017-08-16T05:58:18.076Z,88.67
2017-08-16T05:58:58.426Z,87.9
2017-08-16T05:59:38.957Z,88.1
2017-08-16T06:00:19.298Z,88
2017-08-16T06:01:00.249Z,87.9
2017-08-16T06:01:40.733Z,86.99
2017-08-16T06:02:21.199Z,86.99
2017-08-16T06:03:01.688Z,87.33
2017-08-16T06:03:42.166Z,87.08
2017-08-16T06:04:22.542Z,86.99
2017-08-16T06:05:03.095Z,87.08
2017-08-16T06:05:43.600Z,87.27
2017-08-16T06:06:24.164Z,86.6
2017-08-16T06:07:04.834Z,85.83
2017-08-16T06:07:45.248Z,85.54
2017-08-16T06:08:25.698Z,85.74
2017-08-16T06:09:06.128Z,84.67
2017-08-16T06:09:46.570Z,85.44
2017-08-16T06:10:26.969Z,86.12
2017-08-16T06:11:07.394Z,86.99
2017-08-16T06:11:50.213Z,86.51
2017-08-16T06:12:28.291Z,87.08
2017-08-16T06:13:09.142Z,86.99
2017-08-16T06:13:50.114Z,87.46
2017-08-16T06:14:30.657Z,87.66
2017-08-16T06:15:11.310Z,88.24
2017-08-16T06:15:51.613Z,88.24
2017-08-16T06:16:32.895Z,87.95
2017-08-16T06:17:13.306Z,87.9
2017-08-16T06:17:53.757Z,88
2017-08-16T06:18:34.233Z,88
2017-08-16T06:19:14.672Z,87.52
2017-08-16T06:19:55.107Z,88.48
2017-08-16T06:20:35.734Z,88.39
2017-08-16T06:21:16.365Z,88
2017-08-16T06:21:56.794Z,88.39
2017-08-16T06:22:37.255Z,88
2017-08-16T06:23:17.691Z,88.19
2017-08-16T06:23:58.274Z,88.63
2017-08-16T06:24:38.683Z,89.11
2017-08-16T06:25:19.117Z,89.01
2017-08-16T06:25:59.518Z,89.01
2017-08-16T06:26:40.071Z,89.69
2017-08-16T06:27:20.495Z,89.78
2017-08-16T06:28:00.960Z,90.6
2017-08-16T06:28:41.522Z,91.13
2017-08-16T06:29:22.184Z,91.03
2017-08-16T06:30:03.057Z,90.94
2017-08-16T06:30:43.553Z,90.36
2017-08-16T06:31:24.033Z,90.36
2017-08-16T06:32:04.436Z,89.69
2017-08-16T06:32:44.933Z,90.17
2017-08-16T06:33:25.313Z,89.5
2017-08-16T06:34:05.659Z,89.78
2017-08-16T06:34:46.122Z,90.45
2017-08-16T06:35:27.553Z,89.88
2017-08-16T06:36:08.047Z,89.5
2017-08-16T06:36:48.350Z,89.64
2017-08-16T06:37:28.779Z,88.96
2017-08-16T06:38:09.169Z,89.35
2017-08-16T06:38:49.695Z,88.48
2017-08-16T06:39:30.119Z,88.19
2017-08-16T06:40:10.531Z,88.1
2017-08-16T06:40:50.973Z,88.1
2017-08-16T06:41:32.291Z,87.33
2017-08-16T06:42:13.001Z,87.62
2017-08-16T06:42:52.790Z,87.42
2017-08-16T06:43:33.247Z,86.85
2017-08-16T06:44:13.623Z,86.51
2017-08-16T06:44:54.176Z,86.12
2017-08-16T06:45:34.622Z,86.6
2017-08-16T06:46:14.957Z,86.51
2017-08-16T06:46:56.542Z,86.69
2017-08-16T06:47:37.025Z,86.6
2017-08-16T06:48:17.508Z,84.97
2017-08-16T06:48:57.893Z,85.74
2017-08-16T06:49:38.384Z,85.49
2017-08-16T06:50:18.807Z,83.95
2017-08-16T06:50:59.402Z,84.23
2017-08-16T06:51:39.742Z,83.66
2017-08-16T06:52:20.159Z,83.95
2017-08-16T06:53:00.620Z,83.47
2017-08-16T06:53:41.019Z,83.37
2017-08-16T06:54:21.396Z,83.41
2017-08-16T06:55:01.770Z,83.22
2017-08-16T06:55:42.303Z,83.03
2017-08-16T06:56:22.741Z,81.77
2017-08-16T06:57:03.111Z,81.29
2017-08-16T06:57:43.542Z,81.2
2017-08-16T06:58:23.924Z,81.81
2017-08-16T06:59:04.300Z,81.52
2017-08-16T06:59:45.073Z,81.14
2017-08-16T07:00:27.118Z,80.56
2017-08-16T07:01:07.578Z,80.08
2017-08-16T07:01:48.002Z,79.98
2017-08-16T07:02:28.436Z,79.83
2017-08-16T07:03:08.863Z,78.38
2017-08-16T07:03:49.285Z,78.19
2017-08-16T07:04:30.451Z,78.29
2017-08-16T07:05:10.912Z,78.09
2017-08-16T07:06:02.820Z,77.9
2017-08-16T07:06:45.810Z,76.75
2017-08-16T07:09:42.712Z,77.36
2017-08-16T07:10:23.456Z,77.26
2017-08-16T07:11:03.889Z,76.4
2017-08-16T07:11:44.375Z,76.3
2017-08-16T07:12:25.044Z,76.53
2017-08-16T07:13:05.926Z,76.15
2017-08-16T07:13:46.250Z,74.99
2017-08-16T07:14:26.686Z,74.16
2017-08-16T07:15:07.113Z,73.48
2017-08-16T07:15:47.506Z,72.26
2017-08-16T07:16:27.949Z,72.74
2017-08-16T07:17:08.325Z,71.48
2017-08-16T07:17:49.161Z,70.36
2017-08-16T07:18:29.746Z,69.95
2017-08-16T07:19:10.107Z,67.85
2017-08-16T07:21:28.863Z,58.44
2017-08-16T07:22:12.035Z,57.14
2017-08-16T07:22:52.688Z,55.54
2017-08-16T07:23:33.081Z,52.16
2017-08-16T07:24:13.489Z,51.41
2017-08-16T07:24:53.971Z,50.26
2017-08-16T07:25:34.538Z,47.66
2017-08-16T07:26:14.979Z,46.22
2017-08-16T07:26:55.573Z,44.8
2017-08-16T07:27:35.946Z,43.85
2017-08-16T07:28:16.442Z,42.11
2017-08-16T07:28:56.825Z,40.19
2017-08-16T07:29:37.253Z,38.43
2017-08-16T07:30:17.660Z,39.84
2017-08-16T07:30:58.084Z,38.39
2017-08-16T07:31:38.536Z,37.9
2017-08-16T07:32:18.936Z,35.97
2017-08-16T07:32:59.416Z,34.72
2017-08-16T07:33:39.845Z,34.34
2017-08-16T07:34:20.238Z,34.36
2017-08-16T07:35:00.684Z,33.18
2017-08-16T07:35:41.328Z,33.48
2017-08-16T07:36:21.770Z,32.1
2017-08-16T07:37:02.220Z,31.64
2017-08-16T07:37:42.660Z,30.15
2017-08-16T07:38:23.086Z,31.73
2017-08-16T07:39:03.485Z,31.61
2017-08-16T07:39:43.962Z,32.28
2017-08-16T07:42:55.687Z,37.81
2017-08-16T07:43:50.087Z,39.33
2017-08-16T07:44:47.326Z,40.78
2017-08-16T07:45:45.682Z,42.22
2017-08-16T07:46:43.422Z,40.78
2017-08-16T07:47:41.246Z,40.11
2017-08-16T07:48:38.119Z,37.71
2017-08-16T07:49:34.743Z,35.3
2017-08-16T07:50:32.189Z,34.57
2017-08-16T07:51:27.175Z,34.9
2017-08-16T07:52:23.768Z,32.56
2017-08-16T07:53:20.316Z,31.32
2017-08-16T07:54:20.595Z,31.15
2017-08-16T07:55:16.660Z,28.92
2017-08-16T07:56:15.022Z,28.42
2017-08-16T07:57:13.855Z,29.11
2017-08-16T07:58:12.026Z,29
2017-08-16T07:59:08.408Z,28.42
2017-08-16T08:00:04.003Z,28.05
2017-08-16T08:00:44.697Z,27.86
2017-08-16T08:01:25.431Z,27.09
2017-08-16T08:02:05.863Z,26.59
2017-08-16T08:02:46.302Z,25.82
2017-08-16T08:03:26.703Z,25.23
2017-08-16T08:04:07.140Z,25.22
2017-08-16T08:04:47.518Z,26.09
2017-08-16T08:05:28.033Z,26.28
2017-08-16T08:06:08.672Z,27.06
2017-08-16T08:06:49.089Z,27.36
2017-08-16T08:07:29.491Z,26.97
2017-08-16T08:08:10.170Z,26.47
2017-08-16T08:08:50.663Z,26.56
2017-08-16T08:09:31.062Z,26.65
2017-08-16T08:10:11.517Z,26.95
2017-08-16T08:10:52.058Z,26.07
2017-08-16T08:11:32.455Z,26.56
2017-08-16T08:12:12.913Z,27.14
2017-08-16T08:12:53.384Z,27.53
2017-08-16T08:13:33.770Z,26.57
2017-08-16T08:14:14.310Z,25.7
2017-08-16T08:14:54.726Z,25.42
2017-08-16T08:15:35.267Z,24.55
2017-08-16T08:16:15.770Z,23.96
2017-08-16T08:16:56.310Z,23.87
2017-08-16T08:17:36.943Z,23.59
2017-08-16T08:18:17.358Z,24.77
2017-08-16T08:18:57.848Z,24.86
2017-08-16T08:19:38.392Z,24.46
2017-08-16T08:20:18.929Z,24.18
2017-08-16T08:20:59.344Z,24.08
2017-08-16T08:21:40.717Z,24.38
2017-08-16T08:26:56.907Z,21.26
2017-08-16T08:32:28.698Z,22.12
2017-08-16T08:33:26.138Z,22.02
2017-08-16T08:34:25.195Z,22.3
2017-08-16T08:35:23.063Z,23.57
2017-08-16T08:36:21.866Z,23.66
2017-08-16T08:37:39.540Z,23.86
2017-08-16T08:38:38.307Z,23.47
2017-08-16T08:39:41.620Z,23.06
2017-08-16T08:40:38.955Z,22.97
2017-08-16T08:41:35.605Z,23.35
2017-08-16T08:42:34.738Z,24.12
2017-08-16T08:46:19.084Z,24.9
2017-08-16T08:47:16.916Z,23.65
2017-08-16T08:48:32.793Z,22.49
2017-08-16T09:06:26.254Z,21.24
2017-08-16T09:08:34.815Z,20.24
2017-08-16T09:09:33.101Z,21.69
2017-08-16T09:10:29.552Z,22.56
2017-08-16T09:11:25.666Z,22.47
2017-08-16T09:12:21.646Z,23.07
2017-08-16T09:13:23.048Z,23.1
2017-08-16T09:14:18.047Z,21.03
2017-08-16T09:15:12.099Z,20.16
2017-08-16T09:16:06.605Z,20.27
2017-08-16T09:17:08.557Z,20.47
2017-08-16T09:18:03.414Z,20.78
2017-08-16T09:19:00.821Z,20.87
2017-08-16T09:20:08.968Z,19.68
2017-08-16T09:21:09.840Z,19.87
2017-08-16T09:22:08.918Z,20.07
2017-08-16T09:23:12.596Z,20.36
2017-08-16T09:25:25.047Z,24.52
2017-08-16T09:29:05.199Z,24.41
2017-08-16T09:30:05.770Z,24.51
2017-08-16T09:31:05.049Z,24.88
2017-08-16T09:32:00.617Z,24.7
2017-08-16T09:40:04.197Z,22.49
2017-08-16T09:47:31.577Z,23.68
2017-08-16T09:48:28.883Z,23.85
2017-08-16T09:49:24.175Z,23.47
2017-08-16T09:50:19.178Z,23.58
2017-08-16T09:51:16.249Z,23.1
2017-08-16T09:52:24.929Z,22.13
2017-08-16T09:53:24.236Z,23.28
2017-08-16T09:54:22.092Z,23.57
2017-08-16T10:00:45.288Z,24.04
2017-08-16T10:01:41.680Z,23.64
2017-08-16T10:02:49.416Z,23.27
2017-08-16T10:03:47.782Z,23.17