createdAt,value
2017-12-15T00:01:12.506Z,50.40
2017-12-15T00:03:39.683Z,50.20
2017-12-15T00:06:07.612Z,50.70
2017-12-15T00:08:34.791Z,50.70
2017-12-15T00:11:02.779Z,50.80
2017-12-15T00:13:29.961Z,50.80
2017-12-15T00:15:57.130Z,50.50
2017-12-15T00:18:24.302Z,49.60
2017-12-15T00:20:51.473Z,49.10
2017-12-15T00:23:19.411Z,49.10
2017-12-15T00:25:46.584Z,48.90
2017-12-15T00:28:14.530Z,49.80
2017-12-15T00:30:41.700Z,49.20
2017-12-15T00:33:08.875Z,49.60
2017-12-15T00:35:36.811Z,49.00
2017-12-15T00:38:03.980Z,49.00
2017-12-15T00:40:31.917Z,49.10
2017-12-15T00:42:59.091Z,48.90
2017-12-15T00:45:26.263Z,49.20
2017-12-15T00:47:54.239Z,49.60
2017-12-15T00:50:22.223Z,49.50
2017-12-15T00:52:49.391Z,49.50
2017-12-15T00:55:16.564Z,49.20
2017-12-15T00:57:43.735Z,49.30
2017-12-15T01:00:10.907Z,49.30
2017-12-15T01:02:38.841Z,50.00
2017-12-15T01:05:06.050Z,50.50
2017-12-15T01:07:33.225Z,50.30
2017-12-15T01:10:00.394Z,49.60
2017-12-15T01:12:27.570Z,49.80
2017-12-15T01:14:54.779Z,49.60
2017-12-15T01:17:21.994Z,49.50
2017-12-15T01:19:49.931Z,50.60
2017-12-15T01:22:17.099Z,50.00
2017-12-15T01:24:45.044Z,49.80
2017-12-15T01:27:12.209Z,49.80
2017-12-15T01:29:39.382Z,49.60
2017-12-15T01:32:07.326Z,50.20
2017-12-15T01:34:34.502Z,50.20
2017-12-15T01:37:02.439Z,50.10
2017-12-15T01:39:29.606Z,50.10
2017-12-15T01:41:56.783Z,49.80
2017-12-15T01:44:24.718Z,49.90
2017-12-15T01:46:51.890Z,49.90
2017-12-15T01:49:19.829Z,50.10
2017-12-15T01:51:46.998Z,50.00
2017-12-15T01:54:14.167Z,49.90
2017-12-15T01:56:42.154Z,49.90
2017-12-15T01:59:09.325Z,49.80
2017-12-15T02:01:36.496Z,49.80
2017-12-15T02:04:03.702Z,50.10
2017-12-15T02:06:31.638Z,49.90
2017-12-15T02:08:58.810Z,49.90
2017-12-15T02:11:26.759Z,50.00
2017-12-15T02:13:53.974Z,49.90
2017-12-15T02:16:21.146Z,49.80
2017-12-15T02:18:48.313Z,50.00
2017-12-15T02:21:15.482Z,49.60
2017-12-15T02:23:43.424Z,49.80
2017-12-15T02:26:10.598Z,49.80
2017-12-15T02:28:37.774Z,49.00
2017-12-15T02:31:04.946Z,48.50
2017-12-15T02:33:32.120Z,48.20
2017-12-15T02:35:59.352Z,48.20
2017-12-15T02:38:26.557Z,48.40
2017-12-15T02:40:53.732Z,48.60
2017-12-15T02:43:20.898Z,49.30
2017-12-15T02:45:48.067Z,48.70
2017-12-15T02:48:15.240Z,48.30
2017-12-15T02:50:42.454Z,48.50
2017-12-15T02:53:09.678Z,48.70
2017-12-15T02:55:37.618Z,49.60
2017-12-15T02:58:05.703Z,49.60
2017-12-15T03:00:32.867Z,49.30
2017-12-15T03:03:00.808Z,49.10
2017-12-15T03:05:27.979Z,49.00
2017-12-15T03:07:55.149Z,49.00
2017-12-15T03:10:23.081Z,49.60
2017-12-15T03:12:50.254Z,49.60
2017-12-15T03:15:18.194Z,49.60
2017-12-15T03:17:45.374Z,49.40
2017-12-15T03:20:12.543Z,49.20
2017-12-15T03:22:40.486Z,49.10
2017-12-15T03:25:07.654Z,49.40
2017-12-15T03:27:35.592Z,49.50
2017-12-15T03:30:03.567Z,49.40
2017-12-15T03:32:30.779Z,49.40
2017-12-15T03:34:57.952Z,49.40
2017-12-15T03:37:25.174Z,49.50
2017-12-15T03:39:52.349Z,49.40
2017-12-15T03:42:19.524Z,49.50
2017-12-15T03:44:46.690Z,49.80
2017-12-15T03:47:13.870Z,49.60
2017-12-15T03:49:41.808Z,49.40
2017-12-15T03:52:08.975Z,49.40
2017-12-15T03:54:36.916Z,49.40
2017-12-15T03:57:04.081Z,49.40
2017-12-15T03:59:31.250Z,49.80
2017-12-15T04:01:59.195Z,49.80
2017-12-15T04:04:26.365Z,49.70
2017-12-15T04:06:54.304Z,49.60
2017-12-15T04:09:21.470Z,49.50
2017-12-15T04:11:48.637Z,49.30
2017-12-15T04:14:16.582Z,49.60
2017-12-15T04:16:43.754Z,49.50
2017-12-15T04:19:10.980Z,49.60
2017-12-15T04:21:38.139Z,49.40
2017-12-15T04:24:05.345Z,49.50
2017-12-15T04:26:32.528Z,49.40
2017-12-15T04:28:59.694Z,49.80
2017-12-15T04:31:26.871Z,49.60
2017-12-15T04:33:54.818Z,50.20
2017-12-15T04:36:22.027Z,49.50
2017-12-15T04:38:49.198Z,49.50
2017-12-15T04:41:16.405Z,49.00
2017-12-15T04:43:44.347Z,48.00
2017-12-15T04:46:11.561Z,47.90
2017-12-15T04:48:38.739Z,48.00
2017-12-15T04:51:05.908Z,48.10
2017-12-15T04:53:33.130Z,47.90
2017-12-15T04:56:00.303Z,48.80
2017-12-15T04:58:27.481Z,48.50
2017-12-15T05:00:55.785Z,48.30
2017-12-15T05:03:22.964Z,48.20
2017-12-15T05:05:50.143Z,48.10
2017-12-15T05:08:17.314Z,48.30
2017-12-15T05:10:45.250Z,49.00
2017-12-15T05:13:12.423Z,49.00
2017-12-15T05:15:39.600Z,48.40
2017-12-15T05:18:07.540Z,48.80
2017-12-15T05:20:34.738Z,48.70
2017-12-15T05:23:01.906Z,49.10
2017-12-15T05:25:29.114Z,49.30
2017-12-15T05:27:57.053Z,48.60
2017-12-15T05:30:24.267Z,48.60
2017-12-15T05:32:51.444Z,48.50
2017-12-15T05:35:18.617Z,48.60
2017-12-15T05:37:45.787Z,48.50
2017-12-15T05:40:13.731Z,48.80
2017-12-15T05:42:40.945Z,48.80
2017-12-15T05:45:08.123Z,48.50
2017-12-15T05:47:35.293Z,48.30
2017-12-15T05:50:02.499Z,48.40
2017-12-15T05:52:29.805Z,48.60
2017-12-15T05:54:57.789Z,49.00
2017-12-15T05:57:26.567Z,48.00
2017-12-15T06:00:06.859Z,48.00
2017-12-15T06:05:30.178Z,48.20
2017-12-15T06:07:57.356Z,48.30
2017-12-15T06:10:24.527Z,48.20
2017-12-15T06:12:51.742Z,48.40
2017-12-15T06:15:18.912Z,48.30
2017-12-15T06:17:46.086Z,48.00
2017-12-15T06:20:14.023Z,48.20
2017-12-15T06:22:41.614Z,48.20
2017-12-15T06:25:08.845Z,48.20
2017-12-15T06:27:36.015Z,48.20
2017-12-15T06:30:03.188Z,48.60
2017-12-15T06:32:30.358Z,48.10
2017-12-15T06:34:58.338Z,48.30
2017-12-15T06:37:26.322Z,48.20
2017-12-15T06:39:53.495Z,48.10
2017-12-15T06:42:20.666Z,48.70
2017-12-15T06:44:47.839Z,50.20
2017-12-15T06:47:15.009Z,50.60
2017-12-15T06:49:42.946Z,50.00
2017-12-15T06:52:10.217Z,49.90
2017-12-15T06:54:37.391Z,48.40
2017-12-15T06:57:05.327Z,46.70
2017-12-15T06:59:32.499Z,46.60
2017-12-15T07:02:00.434Z,47.40
2017-12-15T07:04:27.604Z,47.40
2017-12-15T07:06:54.774Z,47.40
2017-12-15T07:09:22.748Z,48.70
2017-12-15T07:11:50.690Z,47.90
2017-12-15T07:14:17.889Z,47.80
2017-12-15T07:16:45.057Z,47.00
2017-12-15T07:19:12.225Z,46.70
2017-12-15T08:05:28.316Z,47.90
2017-12-15T08:07:55.478Z,48.10
2017-12-15T08:10:22.646Z,49.60
2017-12-15T08:12:49.908Z,50.10
2017-12-15T08:15:17.079Z,48.00
2017-12-15T08:17:45.014Z,46.70
2017-12-15T08:20:12.191Z,46.70
2017-12-15T08:22:39.357Z,47.90
2017-12-15T08:25:07.298Z,46.80
2017-12-15T08:27:34.470Z,46.80
2017-12-15T08:30:02.410Z,46.80
2017-12-15T08:32:29.578Z,46.80
2017-12-15T08:34:56.790Z,47.50
2017-12-15T08:37:23.953Z,46.60
2017-12-15T08:39:51.134Z,46.50
2017-12-15T08:42:18.303Z,47.30
2017-12-15T08:44:46.277Z,47.10
2017-12-15T08:47:14.222Z,46.70
2017-12-15T08:49:41.436Z,46.70
2017-12-15T08:52:08.615Z,46.60
2017-12-15T08:54:37.698Z,46.60
2017-12-15T08:57:04.875Z,47.30
2017-12-15T08:59:32.072Z,46.60
2017-12-15T09:02:00.037Z,46.60
2017-12-15T09:04:27.350Z,46.60
2017-12-15T09:06:54.524Z,46.40
2017-12-15T09:09:22.476Z,46.40
2017-12-15T09:11:49.647Z,46.40
2017-12-15T09:14:17.595Z,46.40
2017-12-15T09:16:44.906Z,46.40
2017-12-15T09:19:12.111Z,46.40
2017-12-15T09:21:40.052Z,46.60
2017-12-15T09:24:07.223Z,46.50
2017-12-15T09:26:34.394Z,46.50
2017-12-15T09:29:02.334Z,46.50
2017-12-15T09:31:29.771Z,46.40
2017-12-15T09:33:56.962Z,46.60
2017-12-15T09:36:25.074Z,47.30
2017-12-15T09:38:52.277Z,46.70
2017-12-15T09:41:19.526Z,47.00
2017-12-15T09:43:46.744Z,46.70
2017-12-15T09:46:13.937Z,46.70
2017-12-15T09:48:41.107Z,46.70
2017-12-15T09:51:09.095Z,46.80
2017-12-15T09:53:36.267Z,46.80
2017-12-15T09:56:03.491Z,47.10
2017-12-15T09:58:31.534Z,46.90
2017-12-15T10:00:58.751Z,46.90
2017-12-15T10:03:25.918Z,46.80
2017-12-15T10:05:53.086Z,46.90
2017-12-15T10:08:20.291Z,46.80
2017-12-15T10:10:47.494Z,47.20
2017-12-15T10:13:14.670Z,47.10
2017-12-15T10:15:42.628Z,47.00
2017-12-15T10:18:10.615Z,47.10
2017-12-15T10:20:38.654Z,47.00
2017-12-15T10:23:05.838Z,47.00
2017-12-15T10:25:33.042Z,47.30
2017-12-15T10:28:00.212Z,47.20
2017-12-15T10:30:27.417Z,47.20
2017-12-15T10:32:54.594Z,47.20
2017-12-15T10:35:22.526Z,47.20
2017-12-15T10:37:49.694Z,47.20
2017-12-15T10:40:18.692Z,47.50
2017-12-15T10:42:45.866Z,47.50
2017-12-15T10:45:13.033Z,47.30
2017-12-15T10:47:40.205Z,47.30
2017-12-15T10:50:08.151Z,47.50
2017-12-15T10:52:35.354Z,48.10
2017-12-15T10:55:02.563Z,47.40
2017-12-15T10:57:29.734Z,47.50
2017-12-15T10:59:57.677Z,47.60
2017-12-15T11:02:24.858Z,47.60
2017-12-15T11:04:52.034Z,47.60
2017-12-15T11:07:19.202Z,47.40
2017-12-15T11:09:46.367Z,47.90
2017-12-15T11:12:14.313Z,47.20
2017-12-15T11:14:41.490Z,47.20
2017-12-15T11:17:08.666Z,48.10
2017-12-15T11:19:35.835Z,47.90
2017-12-15T11:22:03.766Z,47.70
2017-12-15T11:24:30.942Z,47.70
2017-12-15T11:26:58.103Z,47.70
2017-12-15T11:29:26.091Z,47.90
2017-12-15T11:31:53.257Z,47.80
2017-12-15T11:34:20.482Z,47.90
2017-12-15T11:36:48.423Z,47.70
2017-12-15T11:39:15.595Z,47.60
2017-12-15T11:41:43.525Z,48.40
2017-12-15T11:44:11.453Z,48.10
2017-12-15T11:46:38.618Z,48.10
2017-12-15T11:49:06.719Z,48.10
2017-12-15T11:51:33.890Z,48.00
2017-12-15T11:54:01.059Z,47.80
2017-12-15T11:56:29.162Z,47.90
2017-12-15T11:58:56.422Z,47.90
2017-12-15T12:01:23.595Z,47.80
2017-12-15T12:03:50.758Z,47.90
2017-12-15T12:06:17.926Z,47.70
2017-12-15T12:08:45.091Z,47.80
2017-12-15T12:11:13.026Z,48.10
2017-12-15T12:13:40.198Z,47.90
2017-12-15T12:16:07.374Z,48.00
2017-12-15T12:18:35.366Z,47.90
2017-12-15T12:21:02.532Z,47.90
2017-12-15T12:23:29.700Z,48.00
2017-12-15T12:25:56.866Z,48.10
2017-12-15T12:28:24.035Z,48.00
2017-12-15T12:30:52.031Z,48.60
2017-12-15T12:33:19.203Z,48.00
2017-12-15T12:35:46.369Z,48.00
2017-12-15T12:38:13.531Z,48.80
2017-12-15T12:40:40.710Z,48.20
2017-12-15T12:43:08.678Z,48.40
2017-12-15T12:45:35.850Z,48.00
2017-12-15T12:48:03.918Z,48.60
2017-12-15T12:50:31.932Z,48.50
2017-12-15T12:52:59.099Z,48.50
2017-12-15T12:55:26.267Z,48.60
2017-12-15T12:57:53.434Z,48.80
2017-12-15T13:00:21.371Z,49.00
2017-12-15T13:02:49.306Z,48.50
2017-12-15T13:05:16.510Z,48.50
2017-12-15T13:07:43.674Z,48.60
2017-12-15T13:10:11.610Z,48.70
2017-12-15T13:12:38.783Z,48.70
2017-12-15T13:15:05.963Z,48.60
2017-12-15T13:17:33.169Z,48.10
2017-12-15T13:20:01.105Z,48.20
2017-12-15T13:22:28.280Z,48.20
2017-12-15T13:24:55.447Z,48.40
2017-12-15T13:27:22.668Z,48.00
2017-12-15T13:29:49.834Z,48.10
2017-12-15T13:32:17.000Z,48.10
2017-12-15T13:34:44.173Z,48.10
2017-12-15T13:37:11.398Z,48.20
2017-12-15T13:39:38.571Z,48.10
2017-12-15T13:42:05.741Z,48.10
2017-12-15T13:44:33.722Z,48.20
2017-12-15T13:47:00.899Z,48.20
2017-12-15T13:49:28.069Z,48.20
2017-12-15T13:51:55.243Z,48.10
2017-12-15T13:54:22.406Z,48.10
2017-12-15T13:56:49.571Z,48.30
2017-12-15T13:59:17.504Z,48.30
2017-12-15T14:01:44.674Z,48.20
2017-12-15T14:04:11.842Z,48.30
2017-12-15T14:06:39.774Z,48.30
2017-12-15T14:09:06.939Z,48.30
2017-12-15T14:11:34.148Z,48.30
2017-12-15T14:14:01.321Z,48.40
2017-12-15T14:16:28.506Z,48.50
2017-12-15T14:18:55.678Z,48.40
2017-12-15T14:21:22.846Z,48.30
2017-12-15T14:23:50.023Z,48.30
2017-12-15T14:26:17.193Z,48.40
2017-12-15T14:28:44.370Z,48.60
2017-12-15T14:31:12.365Z,48.50
2017-12-15T14:33:39.538Z,48.50
2017-12-15T14:36:06.711Z,48.50
2017-12-15T14:38:33.873Z,48.50
2017-12-15T14:41:01.047Z,48.50
2017-12-15T14:43:28.984Z,48.60
2017-12-15T14:45:56.158Z,48.50
2017-12-15T14:48:23.331Z,48.50
2017-12-15T14:50:51.263Z,48.90
2017-12-15T14:53:18.570Z,48.90
2017-12-15T14:55:45.743Z,49.00
2017-12-15T14:58:12.912Z,49.10
2017-12-15T15:00:40.074Z,48.50
2017-12-15T15:03:07.243Z,48.60
2017-12-15T15:05:35.181Z,49.00
2017-12-15T15:08:02.346Z,49.00
2017-12-15T15:10:29.515Z,49.00
2017-12-15T15:12:57.452Z,49.20
2017-12-15T15:15:25.442Z,48.60
2017-12-15T15:17:52.617Z,48.60
2017-12-15T15:20:20.962Z,48.80
2017-12-15T15:22:48.134Z,48.80
2017-12-15T15:25:15.303Z,48.80
2017-12-15T15:27:43.243Z,48.80
2017-12-15T15:30:10.414Z,48.70
2017-12-15T15:32:38.354Z,49.00
2017-12-15T15:35:05.563Z,48.90
2017-12-15T15:37:32.732Z,48.80
2017-12-15T15:39:59.906Z,48.90
2017-12-15T15:42:27.082Z,49.00
2017-12-15T15:44:54.250Z,48.90
2017-12-15T15:47:22.189Z,49.10
2017-12-15T15:49:49.361Z,49.00
2017-12-15T15:52:17.299Z,49.00
2017-12-15T15:54:44.473Z,49.00
2017-12-15T15:57:11.647Z,49.10
2017-12-15T15:59:39.582Z,49.30
2017-12-15T16:02:06.746Z,49.30
2017-12-15T16:04:33.914Z,49.10
2017-12-15T16:07:01.894Z,49.30
2017-12-15T16:09:29.073Z,49.20
2017-12-15T16:11:56.246Z,49.20
2017-12-15T16:14:23.413Z,49.30
2017-12-15T16:16:50.579Z,49.30
2017-12-15T16:19:18.513Z,49.30
2017-12-15T16:21:45.687Z,49.20
2017-12-15T16:24:12.855Z,49.30
2017-12-15T16:26:40.069Z,49.40
2017-12-15T16:29:07.998Z,49.50
2017-12-15T16:31:35.168Z,49.50
2017-12-15T16:34:02.345Z,49.40
2017-12-15T16:36:29.510Z,50.10
2017-12-15T16:38:56.713Z,49.40
2017-12-15T16:41:23.882Z,49.50
2017-12-15T16:43:51.090Z,49.60
2017-12-15T16:46:19.034Z,49.30
2017-12-15T16:48:46.249Z,49.30
2017-12-15T16:51:13.423Z,49.30
2017-12-15T16:53:40.648Z,49.50
2017-12-15T16:56:07.807Z,50.00
2017-12-15T16:58:34.979Z,49.60
2017-12-15T17:01:02.147Z,49.50
2017-12-15T17:03:29.307Z,48.90
2017-12-15T17:05:56.474Z,49.20
2017-12-15T17:08:24.406Z,49.40
2017-12-15T17:10:51.584Z,49.40
2017-12-15T17:13:19.522Z,49.50
2017-12-15T17:15:46.686Z,49.20
2017-12-15T17:18:13.854Z,49.00
2017-12-15T17:20:41.021Z,49.20
2017-12-15T17:23:08.950Z,49.20
2017-12-15T17:25:36.119Z,49.30
2017-12-15T17:28:03.289Z,49.20
2017-12-15T17:30:31.219Z,49.20
2017-12-15T17:32:59.153Z,49.40
2017-12-15T17:35:26.374Z,49.40
2017-12-15T17:37:54.310Z,49.30
2017-12-15T17:40:21.478Z,49.30
2017-12-15T17:42:48.650Z,49.40
2017-12-15T17:45:16.578Z,49.30
2017-12-15T17:47:43.746Z,49.30
2017-12-15T17:50:10.982Z,49.40
2017-12-15T17:52:38.130Z,49.30
2017-12-15T17:55:05.302Z,49.40
2017-12-15T17:57:32.471Z,49.30
2017-12-15T18:00:00.415Z,49.20
2017-12-15T18:02:27.582Z,49.20
2017-12-15T18:04:54.754Z,49.50
2017-12-15T18:07:22.738Z,49.30
2017-12-15T18:09:49.909Z,49.20
2017-12-15T18:12:17.082Z,49.30
2017-12-15T18:14:44.251Z,49.40
2017-12-15T18:17:11.430Z,49.30
2017-12-15T18:19:39.363Z,49.20
2017-12-15T18:22:06.530Z,49.20
2017-12-15T18:24:33.702Z,49.10
2017-12-15T18:27:01.637Z,49.30
2017-12-15T18:29:28.812Z,49.30
2017-12-15T18:31:56.759Z,49.30
2017-12-15T18:34:23.930Z,49.20
2017-12-15T18:36:51.871Z,49.10
2017-12-15T18:39:19.078Z,49.10
2017-12-15T18:41:46.240Z,49.10
2017-12-15T18:44:13.410Z,49.20
2017-12-15T18:46:40.578Z,49.30
2017-12-15T18:49:07.742Z,49.10
2017-12-15T18:51:34.910Z,49.00
2017-12-15T18:54:02.854Z,49.10
2017-12-15T18:56:30.019Z,49.10
2017-12-15T18:58:57.198Z,49.00
2017-12-15T19:01:24.379Z,49.10
2017-12-15T19:03:51.555Z,49.00
2017-12-15T19:06:18.782Z,49.20
2017-12-15T19:08:45.951Z,48.90
2017-12-15T19:11:13.126Z,49.50
2017-12-15T19:13:40.294Z,49.00
2017-12-15T19:16:08.231Z,48.70
2017-12-15T19:18:35.398Z,48.70
2017-12-15T19:21:02.562Z,49.10
2017-12-15T19:23:29.730Z,48.90
2017-12-15T19:25:57.661Z,49.00
2017-12-15T19:28:24.834Z,48.90
2017-12-15T19:30:52.010Z,48.90
2017-12-15T19:33:19.190Z,48.90
2017-12-15T19:35:46.361Z,49.10
2017-12-15T19:38:13.534Z,49.10
2017-12-15T19:40:40.706Z,48.90
2017-12-15T19:43:08.647Z,49.00
2017-12-15T19:45:35.820Z,48.90
2017-12-15T19:48:03.794Z,49.10
2017-12-15T19:50:31.726Z,49.00
2017-12-15T19:52:58.897Z,49.00
2017-12-15T19:55:26.067Z,48.90
2017-12-15T19:57:54.003Z,49.10
2017-12-15T20:00:21.205Z,49.00
2017-12-15T20:02:48.379Z,49.10
2017-12-15T20:05:15.554Z,49.20
2017-12-15T20:07:42.728Z,49.10
2017-12-15T20:10:11.811Z,49.00
2017-12-15T20:12:41.589Z,49.10
2017-12-15T20:15:08.989Z,49.70
2017-12-15T20:17:36.162Z,50.10
2017-12-15T20:20:05.290Z,49.30
2017-12-15T20:22:33.413Z,48.90
2017-12-15T20:25:00.626Z,48.80
2017-12-15T20:27:27.794Z,48.90
2017-12-15T20:29:55.003Z,48.80
2017-12-15T20:32:22.180Z,48.80
2017-12-15T20:34:49.352Z,49.00
2017-12-15T20:37:16.520Z,48.90
2017-12-15T20:39:43.691Z,48.90
2017-12-15T20:42:11.627Z,48.60
2017-12-15T20:44:38.794Z,48.60
2017-12-15T20:47:05.962Z,48.80
2017-12-15T20:49:33.924Z,48.50
2017-12-15T20:52:01.866Z,48.40
2017-12-15T20:54:29.044Z,48.30
2017-12-15T20:56:56.991Z,48.50
2017-12-15T20:59:24.162Z,48.50
2017-12-15T21:01:51.334Z,48.70
2017-12-15T21:04:19.272Z,48.40
2017-12-15T21:06:46.442Z,48.40
2017-12-15T21:09:14.383Z,48.50
2017-12-15T21:11:41.559Z,48.50
2017-12-15T21:14:09.503Z,48.50
2017-12-15T21:16:36.676Z,48.40
2017-12-15T21:19:04.627Z,49.20
2017-12-15T21:21:31.801Z,48.50
2017-12-15T21:23:59.735Z,48.40
2017-12-15T21:26:26.927Z,48.30
2017-12-15T21:28:54.878Z,48.70
2017-12-15T21:31:22.046Z,48.50
2017-12-15T21:33:49.986Z,48.50
2017-12-15T21:36:17.170Z,48.40
2017-12-15T21:38:45.122Z,48.40
2017-12-15T21:41:12.287Z,48.30
2017-12-15T21:43:40.269Z,48.60
2017-12-15T21:46:08.209Z,48.40
2017-12-15T21:48:35.414Z,48.40
2017-12-15T21:51:02.588Z,48.30
2017-12-15T21:53:29.764Z,48.30
2017-12-15T21:55:56.983Z,48.30
2017-12-15T21:58:24.162Z,48.30
2017-12-15T22:00:51.326Z,48.40
2017-12-15T22:03:18.527Z,48.40
2017-12-15T22:05:45.698Z,48.30
2017-12-15T22:08:12.870Z,48.30
2017-12-15T22:10:40.088Z,48.20
2017-12-15T22:13:07.265Z,48.40
2017-12-15T22:15:34.449Z,48.40
2017-12-15T22:18:02.382Z,48.50
2017-12-15T22:20:29.549Z,48.40
2017-12-15T22:22:56.722Z,48.20
2017-12-15T22:25:24.665Z,48.30
2017-12-15T22:27:51.833Z,48.30
2017-12-15T22:30:18.998Z,48.10
2017-12-15T22:32:46.984Z,48.30
2017-12-15T22:35:14.955Z,48.30
2017-12-15T22:37:42.172Z,48.10
2017-12-15T22:40:09.337Z,48.00
2017-12-15T22:42:37.310Z,48.30
2017-12-15T22:45:05.244Z,48.70
2017-12-15T22:47:32.454Z,48.70
2017-12-15T22:49:59.689Z,48.30
2017-12-15T22:52:27.634Z,48.20
2017-12-15T22:54:54.841Z,48.20
2017-12-15T22:57:22.014Z,48.30
2017-12-15T22:59:49.954Z,48.50
2017-12-15T23:02:17.162Z,48.50
2017-12-15T23:04:44.343Z,48.40
2017-12-15T23:07:12.311Z,48.40
2017-12-15T23:09:40.286Z,48.40
2017-12-15T23:12:07.494Z,48.30
2017-12-15T23:14:34.706Z,48.50
2017-12-15T23:17:01.879Z,48.50
2017-12-15T23:19:29.050Z,48.30
2017-12-15T23:21:56.223Z,48.20
2017-12-15T23:24:24.160Z,48.30
2017-12-15T23:26:51.377Z,48.30
2017-12-15T23:29:18.549Z,48.50
2017-12-15T23:31:45.718Z,48.40
2017-12-15T23:34:12.890Z,48.40
2017-12-15T23:36:40.062Z,48.30
2017-12-15T23:39:08.048Z,48.30
2017-12-15T23:41:35.220Z,48.30
2017-12-15T23:44:02.398Z,48.60
2017-12-15T23:46:30.362Z,48.50
2017-12-15T23:48:57.531Z,48.40
2017-12-15T23:51:24.693Z,48.40
2017-12-15T23:53:51.899Z,48.20
2017-12-15T23:56:24.902Z,48.40
2017-12-15T23:58:52.751Z,48.40
