createdAt,value
2022-11-05T09:28:18.191Z,6.70
2022-11-05T10:31:38.265Z,6.32
2022-11-05T10:32:42.818Z,5.68
2022-11-05T10:51:07.496Z,6.07
2022-11-05T10:52:34.065Z,5.47
2022-11-05T10:53:38.933Z,5.75
2022-11-05T10:54:41.184Z,6.25
2022-11-05T10:55:48.646Z,5.90
2022-11-05T10:56:50.320Z,5.78
2022-11-05T10:57:52.397Z,5.43
2022-11-05T10:58:56.068Z,5.75
2022-11-05T11:00:18.519Z,5.45
2022-11-05T11:01:20.549Z,5.30
2022-11-05T11:02:28.207Z,5.38
2022-11-05T11:09:03.388Z,5.20
2022-11-05T11:10:08.877Z,5.40
2022-11-05T11:11:12.800Z,5.25
2022-11-05T11:30:21.147Z,6.75
2022-11-05T11:31:25.666Z,5.70
2022-11-05T11:32:33.143Z,7.05
2022-11-05T11:39:05.986Z,5.95
2022-11-05T11:40:36.629Z,6.65
2022-11-05T11:41:41.929Z,5.75
2022-11-05T11:42:55.629Z,6.15
2022-11-05T11:44:02.720Z,5.57
2022-11-05T11:58:47.055Z,6.38
2022-11-05T12:00:07.616Z,6.55
2022-11-05T12:01:49.730Z,5.40
2022-11-05T12:03:11.829Z,5.03
2022-11-05T12:04:32.458Z,5.22
2022-11-05T12:05:44.197Z,4.55
2022-11-05T12:06:54.486Z,4.30
2022-11-05T12:08:03.195Z,5.40
2022-11-05T12:09:34.439Z,4.40
2022-11-05T12:10:51.556Z,6.15
2022-11-05T12:12:05.331Z,5.30
2022-11-05T12:13:18.779Z,5.13
2022-11-05T12:14:52.079Z,5.10
2022-11-05T12:16:05.294Z,5.93
2022-11-05T12:17:16.759Z,6.60
2022-11-05T12:18:43.117Z,5.40
2022-11-05T12:20:04.374Z,4.25
2022-11-05T12:21:51.395Z,4.40
2022-11-05T12:23:12.068Z,3.90
2022-11-05T12:24:35.472Z,4.50
2022-11-05T12:25:54.255Z,4.45
2022-11-05T12:27:33.199Z,5.25
2022-11-05T12:29:16.806Z,4.70
2022-11-05T12:30:20.680Z,5.28
2022-11-05T12:31:59.449Z,4.70
2022-11-05T12:39:41.555Z,5.40
2022-11-05T12:41:01.087Z,5.90
2022-11-05T12:42:13.008Z,5.72
2022-11-05T12:43:35.831Z,5.20
2022-11-05T12:44:57.979Z,6.63
2022-11-05T12:46:09.259Z,5.35
2022-11-05T12:47:28.475Z,6.80
2022-11-05T12:48:47.560Z,5.90
2022-11-05T12:50:10.367Z,7.35
2022-11-05T12:51:33.044Z,5.85
2022-11-05T12:53:08.138Z,6.25
2022-11-05T12:54:15.060Z,6.43
2022-11-05T12:55:25.290Z,5.90
2022-11-05T12:56:44.263Z,4.65
2022-11-05T12:57:49.219Z,7.00
2022-11-05T12:59:22.963Z,6.47
2022-11-05T13:00:26.885Z,6.05
2022-11-05T13:01:50.431Z,5.50
2022-11-05T13:08:03.719Z,5.28
2022-11-05T13:09:15.276Z,4.60
2022-11-05T13:10:31.679Z,4.75
2022-11-05T13:11:52.113Z,5.10
2022-11-05T13:13:02.426Z,4.70
2022-11-05T15:21:21.847Z,4.40
2022-11-05T15:22:30.591Z,4.20
2022-11-05T15:23:52.987Z,5.20
2022-11-05T15:24:55.464Z,4.30
2022-11-05T15:26:14.504Z,4.28
2022-11-05T15:27:34.074Z,4.93
2022-11-05T15:28:44.593Z,3.40
2022-11-05T15:29:50.084Z,3.45
2022-11-05T15:30:58.376Z,3.35
2022-11-05T15:31:59.977Z,3.05
2022-11-05T15:36:47.513Z,3.25
2022-11-05T15:37:54.650Z,3.22
2022-11-05T15:39:28.080Z,3.03
2022-11-05T15:40:30.467Z,3.40
