createdAt,value
2023-04-02T00:01:43.056Z,7.95
2023-04-02T00:05:16.394Z,7.27
2023-04-02T00:08:42.066Z,8.07
2023-04-02T00:12:16.389Z,8.65
2023-04-02T00:15:43.637Z,8.53
2023-04-02T00:19:14.710Z,7.05
2023-04-02T00:22:32.403Z,7.26
2023-04-02T00:25:57.986Z,8.04
2023-04-02T00:29:24.063Z,8.30
2023-04-02T00:32:50.069Z,8.43
2023-04-02T00:36:15.930Z,8.53
2023-04-02T00:39:42.506Z,7.25
2023-04-02T00:43:09.142Z,6.92
2023-04-02T00:46:46.852Z,7.96
2023-04-02T00:50:21.083Z,8.58
2023-04-02T00:53:48.482Z,7.85
2023-04-02T00:57:18.026Z,6.86
2023-04-02T01:00:49.884Z,7.32
2023-04-02T01:04:34.657Z,8.04
2023-04-02T01:08:06.221Z,8.33
2023-04-02T01:11:39.389Z,8.44
2023-04-02T01:15:09.809Z,8.50
2023-04-02T01:18:47.078Z,7.49
2023-04-02T01:22:18.333Z,7.15
2023-04-02T01:25:45.004Z,8.01
2023-04-02T01:29:12.917Z,8.39
2023-04-02T01:32:21.182Z,7.13
2023-04-02T01:35:50.140Z,6.88
2023-04-02T01:39:13.482Z,7.62
2023-04-02T01:42:42.772Z,8.02
2023-04-02T01:46:25.832Z,8.46
2023-04-02T01:49:54.475Z,7.19
2023-04-02T01:53:21.487Z,7.93
2023-04-02T01:56:47.242Z,8.42
2023-04-02T02:00:16.093Z,7.48
2023-04-02T02:03:43.755Z,6.32
2023-04-02T02:07:14.467Z,7.50
2023-04-02T02:10:40.903Z,7.88
2023-04-02T02:14:12.801Z,8.45
2023-04-02T02:17:37.245Z,7.13
2023-04-02T02:21:06.216Z,7.27
2023-04-02T02:24:28.215Z,7.79
2023-04-02T02:27:54.107Z,8.24
2023-04-02T02:31:19.217Z,8.51
2023-04-02T02:34:41.651Z,7.63
2023-04-02T02:38:24.066Z,6.73
2023-04-02T02:41:52.718Z,7.48
2023-04-02T02:45:03.364Z,7.88
2023-04-02T02:48:35.760Z,8.33
2023-04-02T02:52:02.180Z,7.17
2023-04-02T02:55:29.964Z,6.80
2023-04-02T02:58:54.177Z,7.70
2023-04-02T03:02:20.129Z,7.83
2023-04-02T03:05:51.189Z,6.94
2023-04-02T03:09:20.415Z,6.13
2023-04-02T03:12:50.220Z,7.16
2023-04-02T03:16:01.983Z,7.04
2023-04-02T03:19:30.888Z,6.03
2023-04-02T03:22:57.727Z,6.82
2023-04-02T03:26:24.002Z,7.74
2023-04-02T03:29:54.885Z,6.90
2023-04-02T03:33:22.621Z,5.75
2023-04-02T03:36:53.375Z,6.43
2023-04-02T03:40:21.878Z,7.58
2023-04-02T03:43:48.811Z,6.63
2023-04-02T03:47:18.018Z,5.72
2023-04-02T03:50:27.486Z,6.73
2023-04-02T03:53:36.034Z,7.27
2023-04-02T03:57:02.055Z,7.58
2023-04-02T04:00:16.479Z,6.24
2023-04-02T04:03:25.561Z,5.93
2023-04-02T04:06:45.796Z,6.71
2023-04-02T04:10:18.339Z,5.84
2023-04-02T04:13:46.982Z,5.97
2023-04-02T04:17:14.153Z,6.66
2023-04-02T04:20:46.116Z,5.95
2023-04-02T04:24:08.496Z,5.23
2023-04-02T04:27:33.700Z,6.45
2023-04-02T04:30:54.367Z,6.70
2023-04-02T04:34:23.178Z,5.43
2023-04-02T04:37:53.699Z,6.04
2023-04-02T04:41:22.640Z,7.14
2023-04-02T04:44:52.911Z,6.21
2023-04-02T04:48:20.323Z,5.51
2023-04-02T04:51:49.607Z,6.71
2023-04-02T04:55:25.710Z,6.91
2023-04-02T04:58:54.191Z,5.70
2023-04-02T05:02:23.994Z,6.55
2023-04-02T05:05:41.503Z,7.23
2023-04-02T05:09:14.805Z,7.46
2023-04-02T05:12:35.868Z,6.57
2023-04-02T05:16:03.354Z,5.68
2023-04-02T05:19:35.673Z,6.73
2023-04-02T05:23:04.181Z,7.25
2023-04-02T05:26:32.923Z,6.11
2023-04-02T05:30:01.752Z,6.71
2023-04-02T05:33:28.505Z,7.23
2023-04-02T05:36:47.086Z,6.57
2023-04-02T05:40:14.995Z,5.59
2023-04-02T05:43:35.630Z,6.27
2023-04-02T05:47:03.643Z,7.28
2023-04-02T05:50:31.672Z,6.80
2023-04-02T05:53:59.742Z,5.63
2023-04-02T06:00:59.835Z,6.91
2023-04-02T06:04:28.883Z,6.78
2023-04-02T06:07:58.269Z,5.63
2023-04-02T06:11:27.124Z,5.80
2023-04-02T06:14:53.431Z,6.84
2023-04-02T06:18:16.211Z,6.66
2023-04-02T06:21:25.216Z,5.75
2023-04-02T06:24:54.972Z,5.51
2023-04-02T06:28:13.234Z,6.40
2023-04-02T06:31:40.198Z,7.16
2023-04-02T06:35:06.151Z,6.77
2023-04-02T06:38:26.690Z,5.74
2023-04-02T06:41:57.238Z,6.61
2023-04-02T06:45:25.246Z,6.96
2023-04-02T06:49:06.852Z,5.69
2023-04-02T06:52:35.058Z,5.98
2023-04-02T06:56:04.314Z,6.73
2023-04-02T06:59:29.982Z,6.66
2023-04-02T07:02:56.479Z,5.75
2023-04-02T07:06:22.658Z,6.16
2023-04-02T07:09:48.272Z,7.30
2023-04-02T07:13:16.644Z,6.82
2023-04-02T07:16:32.934Z,5.89
2023-04-02T07:19:58.900Z,6.07
2023-04-02T07:23:25.040Z,6.90
2023-04-02T07:26:50.735Z,6.13
2023-04-02T07:29:59.384Z,5.68
2023-04-02T07:33:16.536Z,6.89
2023-04-02T07:36:42.273Z,7.72
2023-04-02T07:40:16.543Z,6.59
2023-04-02T07:43:43.129Z,5.75
2023-04-02T07:47:10.591Z,5.95
2023-04-02T07:50:36.761Z,7.20
2023-04-02T07:54:03.069Z,6.47
2023-04-02T07:57:28.842Z,5.94
2023-04-02T08:00:37.579Z,6.76
2023-04-02T08:04:04.502Z,7.28
2023-04-02T08:07:30.326Z,6.55
2023-04-02T08:10:56.549Z,5.95
2023-04-02T08:14:22.154Z,6.33
2023-04-02T08:17:41.528Z,7.60
2023-04-02T08:21:08.941Z,6.94
2023-04-02T08:24:24.617Z,6.41
2023-04-02T08:27:39.526Z,7.13
2023-04-02T08:31:05.291Z,7.63
2023-04-02T08:34:30.919Z,6.98
2023-04-02T08:37:56.521Z,6.38
2023-04-02T08:41:27.558Z,6.52
2023-04-02T08:44:56.382Z,7.56
2023-04-02T08:48:23.449Z,6.98
2023-04-02T08:51:49.203Z,6.38
2023-04-02T08:55:23.577Z,6.73
2023-04-02T08:58:51.042Z,8.04
2023-04-02T09:02:28.205Z,7.78
2023-04-02T09:05:54.519Z,7.12
2023-04-02T09:09:00.351Z,6.75
2023-04-02T09:12:27.787Z,6.53
2023-04-02T09:15:41.841Z,6.89
2023-04-02T09:19:01.043Z,8.29
2023-04-02T09:22:27.329Z,8.40
2023-04-02T09:25:39.548Z,7.62
2023-04-02T09:29:17.676Z,7.00
2023-04-02T09:32:49.043Z,6.67
2023-04-02T09:36:27.316Z,6.61
2023-04-02T09:39:45.533Z,6.70
2023-04-02T09:43:14.045Z,8.14
2023-04-02T09:46:48.415Z,8.87
2023-04-02T09:50:24.296Z,8.34
2023-04-02T09:53:34.425Z,7.89
2023-04-02T09:57:04.430Z,7.49
2023-04-02T10:00:32.480Z,7.17
2023-04-02T10:03:59.664Z,7.07
2023-04-02T10:07:31.996Z,7.10
2023-04-02T10:10:58.706Z,7.19
2023-04-02T10:14:20.134Z,7.36
2023-04-02T10:17:48.306Z,7.49
2023-04-02T10:21:07.374Z,7.61
2023-04-02T10:24:23.230Z,7.62
2023-04-02T10:27:45.982Z,7.50
2023-04-02T10:31:17.382Z,7.43
2023-04-02T10:34:49.765Z,7.40
2023-04-02T10:38:25.408Z,7.34
2023-04-02T10:41:54.485Z,7.27
2023-04-02T10:45:03.520Z,7.24
2023-04-02T10:48:33.997Z,7.17
2023-04-02T10:52:03.455Z,7.05
2023-04-02T10:55:31.529Z,6.94
2023-04-02T10:59:00.492Z,6.90
2023-04-02T11:02:32.132Z,6.90
2023-04-02T11:05:58.605Z,6.89
2023-04-02T11:09:26.682Z,6.86
2023-04-02T11:12:44.193Z,6.79
2023-04-02T11:15:59.077Z,6.79
2023-04-02T11:19:26.405Z,6.76
2023-04-02T11:26:54.440Z,6.74
2023-04-02T11:30:20.252Z,6.62
2023-04-02T11:33:46.029Z,6.49
2023-04-02T11:37:11.223Z,6.40
2023-04-02T11:40:51.396Z,6.31
2023-04-02T11:44:22.938Z,6.29
2023-04-02T11:48:11.302Z,6.36
2023-04-02T11:51:56.382Z,6.48
2023-04-02T11:55:27.381Z,6.74
2023-04-02T11:58:55.723Z,6.94
2023-04-02T12:02:20.958Z,7.18
2023-04-02T12:05:53.909Z,7.40
2023-04-02T12:09:16.486Z,7.53
2023-04-02T12:12:39.397Z,7.74
2023-04-02T12:16:02.455Z,7.87
2023-04-02T12:19:18.074Z,7.77
2023-04-02T12:22:47.380Z,7.65
2023-04-02T12:26:24.185Z,7.61
2023-04-02T12:29:47.049Z,7.46
2023-04-02T12:32:56.200Z,7.28
2023-04-02T12:36:20.021Z,7.24
2023-04-02T12:39:51.444Z,7.29
2023-04-02T12:43:22.746Z,7.34
2023-04-02T12:46:39.596Z,7.69
2023-04-02T12:50:02.790Z,7.67
2023-04-02T12:53:20.838Z,7.86
2023-04-02T12:56:44.057Z,7.88
2023-04-02T12:59:47.585Z,7.83
2023-04-02T13:03:16.337Z,7.98
2023-04-02T13:06:30.308Z,7.93
2023-04-02T13:09:54.399Z,7.97
2023-04-02T13:13:21.295Z,8.13
2023-04-02T13:16:44.311Z,8.16
2023-04-02T13:20:23.927Z,8.06
2023-04-02T13:23:37.786Z,7.82
2023-04-02T13:27:01.714Z,7.82
2023-04-02T13:30:21.427Z,7.81
2023-04-02T13:33:38.158Z,7.70
2023-04-02T13:36:53.768Z,7.64
2023-04-02T13:40:18.633Z,7.53
2023-04-02T13:43:41.505Z,7.48
2023-04-02T13:47:04.714Z,7.44
2023-04-02T13:50:28.331Z,7.47
2023-04-02T13:53:52.765Z,7.53
2023-04-02T13:57:16.184Z,7.59
2023-04-02T14:00:39.189Z,7.67
2023-04-02T14:03:57.260Z,7.66
2023-04-02T14:07:37.702Z,7.69
2023-04-02T14:11:08.451Z,7.84
2023-04-02T14:14:48.774Z,7.86
2023-04-02T14:18:23.666Z,7.85
2023-04-02T14:21:44.061Z,7.90
2023-04-02T14:25:08.001Z,7.87
2023-04-02T14:28:19.955Z,7.90
2023-04-02T14:31:44.054Z,7.87
2023-04-02T14:35:12.881Z,7.88
2023-04-02T14:38:39.914Z,7.94
2023-04-02T14:42:06.104Z,8.00
2023-04-02T14:45:37.005Z,7.99
2023-04-02T14:48:45.443Z,8.06
2023-04-02T14:52:11.717Z,8.08
2023-04-02T14:55:37.303Z,8.05
2023-04-02T14:59:07.709Z,8.12
2023-04-02T15:02:36.102Z,8.16
2023-04-02T15:05:53.999Z,8.24
2023-04-02T15:09:18.653Z,8.47
2023-04-02T15:12:43.592Z,8.56
2023-04-02T15:16:11.469Z,8.66
2023-04-02T15:19:34.686Z,8.72
2023-04-02T15:23:01.564Z,8.63
2023-04-02T15:26:21.543Z,8.66
2023-04-02T15:29:48.925Z,8.57
2023-04-02T15:33:29.633Z,8.38
2023-04-02T15:36:58.373Z,8.28
2023-04-02T15:40:26.632Z,8.31
2023-04-02T15:43:57.207Z,8.13
2023-04-02T15:47:23.734Z,7.88
2023-04-02T15:50:52.642Z,7.89
2023-04-02T15:54:12.588Z,8.34
2023-04-02T15:57:45.447Z,8.42
2023-04-02T16:01:11.174Z,8.19
2023-04-02T16:04:45.981Z,8.06
2023-04-02T16:08:10.178Z,8.24
2023-04-02T16:11:13.846Z,8.78
2023-04-02T16:14:38.728Z,9.40
2023-04-02T16:18:03.055Z,9.38
2023-04-02T16:21:28.873Z,9.17
2023-04-02T16:24:57.584Z,9.31
2023-04-02T16:28:24.154Z,9.70
2023-04-02T16:31:50.009Z,10.17
2023-04-02T16:38:36.808Z,10.31
2023-04-02T16:42:05.454Z,10.04
2023-04-02T16:45:30.719Z,10.02
2023-04-02T16:48:57.192Z,10.00
2023-04-02T16:52:25.682Z,9.87
2023-04-02T16:55:54.067Z,9.61
2023-04-02T16:59:22.797Z,9.34
2023-04-02T17:02:51.366Z,9.00
2023-04-02T17:06:19.738Z,8.36
2023-04-02T17:09:45.283Z,7.68
2023-04-02T17:13:17.272Z,7.05
2023-04-02T17:16:36.457Z,6.53
2023-04-02T17:20:00.488Z,6.12
2023-04-02T17:23:24.443Z,5.79
2023-04-02T17:26:50.274Z,5.53
2023-04-02T17:30:15.694Z,5.28
2023-04-02T17:33:26.261Z,5.11
2023-04-02T17:36:44.269Z,4.93
2023-04-02T17:40:13.365Z,4.79
2023-04-02T17:43:42.412Z,4.64
2023-04-02T17:47:11.126Z,4.51
2023-04-02T17:50:38.318Z,4.38
2023-04-02T17:54:07.163Z,4.25
2023-04-02T17:57:39.136Z,4.14
2023-04-02T18:01:07.329Z,3.98
2023-04-02T18:04:18.316Z,3.91
2023-04-02T18:07:35.680Z,3.86
2023-04-02T18:11:02.974Z,3.75
2023-04-02T18:14:35.666Z,3.69
2023-04-02T18:18:02.068Z,3.61
2023-04-02T18:21:30.509Z,3.53
2023-04-02T18:25:03.400Z,3.44
2023-04-02T18:28:33.316Z,3.37
2023-04-02T18:32:01.008Z,3.28
2023-04-02T18:35:26.584Z,3.22
2023-04-02T18:38:53.877Z,3.14
2023-04-02T18:42:18.189Z,3.08
2023-04-02T18:45:48.680Z,3.01
2023-04-02T18:49:19.217Z,2.94
2023-04-02T18:52:42.194Z,2.90
2023-04-02T18:56:07.148Z,2.90
2023-04-02T18:59:36.513Z,2.88
2023-04-02T19:03:02.702Z,2.85
2023-04-02T19:06:22.568Z,2.81
2023-04-02T19:09:47.747Z,2.77
2023-04-02T19:13:13.836Z,2.70
2023-04-02T19:16:56.960Z,2.63
2023-04-02T19:20:26.302Z,2.56
2023-04-02T19:23:58.049Z,2.46
2023-04-02T19:27:25.258Z,2.37
2023-04-02T19:30:53.041Z,2.28
2023-04-02T19:34:20.275Z,2.21
2023-04-02T19:37:46.036Z,2.15
2023-04-02T19:41:12.164Z,2.09
2023-04-02T19:44:35.804Z,2.02
2023-04-02T19:48:00.490Z,1.94
2023-04-02T19:51:16.209Z,1.88
2023-04-02T19:54:39.321Z,1.83
2023-04-02T19:57:44.561Z,1.78
2023-04-02T20:01:07.635Z,1.69
2023-04-02T20:04:31.339Z,1.59
2023-04-02T20:07:46.848Z,1.52
2023-04-02T20:11:10.000Z,1.47
2023-04-02T20:14:32.991Z,1.43
2023-04-02T20:17:48.621Z,1.40
2023-04-02T20:21:11.593Z,1.35
2023-04-02T20:24:34.527Z,1.32
2023-04-02T20:27:57.468Z,1.29
2023-04-02T20:31:20.854Z,1.26
2023-04-02T20:34:44.417Z,1.24
2023-04-02T20:38:08.546Z,1.23
2023-04-02T20:41:21.633Z,1.21
2023-04-02T20:44:38.332Z,1.21
2023-04-02T20:48:01.498Z,1.18
2023-04-02T20:51:24.398Z,1.13
2023-04-02T20:54:47.167Z,1.08
2023-04-02T20:58:10.610Z,1.08
2023-04-02T21:01:33.567Z,1.10
2023-04-02T21:04:56.659Z,1.10
2023-04-02T21:08:20.512Z,1.08
2023-04-02T21:11:44.156Z,1.03
2023-04-02T21:15:10.904Z,0.99
2023-04-02T21:18:33.862Z,0.94
2023-04-02T21:21:56.825Z,0.90
2023-04-02T21:25:19.781Z,0.85
2023-04-02T21:28:43.112Z,0.75
2023-04-02T21:32:18.025Z,0.65
2023-04-02T21:35:46.194Z,1.43
2023-04-02T21:39:10.431Z,2.72
2023-04-02T21:42:33.405Z,2.32
2023-04-02T21:45:58.670Z,1.69
2023-04-02T21:49:22.201Z,1.27
2023-04-02T21:52:46.198Z,1.00
2023-04-02T21:56:11.257Z,0.81
2023-04-02T21:59:34.334Z,1.56
2023-04-02T22:02:57.374Z,2.86
2023-04-02T22:06:21.468Z,2.27
2023-04-02T22:09:44.539Z,1.58
2023-04-02T22:13:08.163Z,1.06
2023-04-02T22:16:32.274Z,1.55
2023-04-02T22:19:55.572Z,2.99
2023-04-02T22:23:19.490Z,2.45
2023-04-02T22:26:43.649Z,1.72
2023-04-02T22:30:08.703Z,1.14
2023-04-02T22:33:31.981Z,2.02
2023-04-02T22:36:55.787Z,3.29
2023-04-02T22:40:18.580Z,2.36
2023-04-02T22:43:43.229Z,1.50
2023-04-02T22:47:06.365Z,1.58
2023-04-02T22:50:29.312Z,2.95
2023-04-02T22:53:53.573Z,3.33
2023-04-02T22:57:16.501Z,2.20
2023-04-02T23:00:39.457Z,1.50
2023-04-02T23:04:06.232Z,2.30
2023-04-02T23:07:29.367Z,3.56
2023-04-02T23:10:52.539Z,2.63
2023-04-02T23:14:15.584Z,1.65
2023-04-02T23:17:38.579Z,1.83
2023-04-02T23:21:01.872Z,3.06
2023-04-02T23:24:24.838Z,3.18
2023-04-02T23:27:47.946Z,2.07
2023-04-02T23:31:13.186Z,1.43
2023-04-02T23:34:36.390Z,2.51
2023-04-02T23:37:59.411Z,2.93
2023-04-02T23:41:23.521Z,2.14
2023-04-02T23:44:46.555Z,1.38
2023-04-02T23:48:09.533Z,2.34
2023-04-02T23:51:32.503Z,2.92
2023-04-02T23:54:55.530Z,2.08
2023-04-02T23:58:18.605Z,1.18
