createdAt,value
2019-01-11T00:00:13.771Z,21.4
2019-01-11T00:01:04.416Z,21.4
2019-01-11T00:01:53.644Z,21.4
2019-01-11T00:02:43.941Z,21.4
2019-01-11T00:03:33.726Z,21.4
2019-01-11T00:04:24.334Z,21.4
2019-01-11T00:05:14.431Z,21.4
2019-01-11T00:06:03.333Z,21.4
2019-01-11T00:06:53.937Z,21.4
2019-01-11T00:07:43.995Z,21.4
2019-01-11T00:08:33.836Z,21.4
2019-01-11T00:09:24.376Z,21.4
2019-01-11T00:10:14.180Z,21.4
2019-01-11T00:11:04.568Z,21.4
2019-01-11T00:11:54.560Z,21.4
2019-01-11T00:12:44.338Z,21.4
2019-01-11T00:13:34.963Z,21.3
2019-01-11T00:14:25.300Z,21.3
2019-01-11T00:15:14.790Z,21.3
2019-01-11T00:16:05.145Z,21.4
2019-01-11T00:34:27.507Z,21.2
2019-01-11T00:35:18.811Z,21.2
2019-01-11T00:36:08.881Z,21.2
2019-01-11T00:36:58.444Z,21.2
2019-01-11T00:37:47.906Z,21.2
2019-01-11T00:38:38.204Z,21.2
2019-01-11T00:40:18.341Z,21.2
2019-01-11T00:46:58.221Z,21.1
2019-01-11T00:49:29.341Z,21.1
2019-01-11T00:50:19.601Z,21.1
2019-01-11T00:51:09.066Z,21.1
2019-01-11T00:51:59.108Z,21.1
2019-01-11T00:52:48.893Z,21.1
2019-01-11T00:53:39.265Z,21.1
2019-01-11T00:54:28.808Z,21.1
2019-01-11T00:55:19.958Z,21
2019-01-11T00:56:09.983Z,21.1
2019-01-11T00:56:59.240Z,21.1
2019-01-11T00:57:49.325Z,21.1
2019-01-11T00:58:39.849Z,21.1
2019-01-11T00:59:30.167Z,21
2019-01-11T01:00:19.423Z,21
2019-01-11T01:01:09.467Z,21
2019-01-11T01:01:59.518Z,21
2019-01-11T01:02:50.205Z,21
2019-01-11T01:03:40.023Z,21
2019-01-11T01:04:29.677Z,21
2019-01-11T01:05:19.284Z,21
2019-01-11T01:06:09.942Z,20.9
2019-01-11T01:07:00.443Z,20.8
2019-01-11T01:07:50.040Z,20.8
2019-01-11T01:08:40.037Z,20.7
2019-01-11T01:09:29.530Z,20.7
2019-01-11T01:10:20.472Z,20.6
2019-01-11T01:11:09.386Z,20.6
2019-01-11T01:12:00.918Z,20.6
2019-01-11T01:12:49.777Z,20.5
2019-01-11T01:13:40.099Z,20.6
2019-01-11T01:14:30.221Z,20.6
2019-01-11T01:15:20.895Z,20.6
2019-01-11T01:16:10.256Z,20.6
2019-01-11T01:17:00.872Z,20.7
2019-01-11T01:17:51.139Z,20.7
2019-01-11T01:18:41.209Z,20.7
2019-01-11T01:19:30.704Z,20.7
2019-01-11T01:20:21.121Z,20.8
2019-01-11T01:21:11.673Z,20.8
2019-01-11T01:22:01.809Z,20.8
2019-01-11T01:22:51.469Z,20.8
2019-01-11T01:23:41.552Z,20.8
2019-01-11T01:24:31.057Z,20.8
2019-01-11T01:25:21.677Z,20.8
2019-01-11T01:26:11.433Z,20.8
2019-01-11T01:27:00.938Z,20.8
2019-01-11T01:27:51.561Z,20.8
2019-01-11T01:28:41.251Z,20.8
2019-01-11T01:29:31.028Z,20.8
2019-01-11T01:30:21.608Z,20.8
2019-01-11T01:31:10.506Z,20.8
2019-01-11T01:32:01.615Z,20.8
2019-01-11T01:32:51.961Z,20.8
2019-01-11T01:33:41.738Z,20.8
2019-01-11T01:34:31.233Z,20.8
2019-01-11T01:35:21.263Z,20.7
2019-01-11T01:36:11.830Z,20.7
2019-01-11T01:37:02.179Z,20.7
2019-01-11T01:37:52.755Z,20.6
2019-01-11T01:38:42.555Z,20.6
2019-01-11T01:39:32.633Z,20.6
2019-01-11T01:40:22.950Z,20.6
2019-01-11T01:41:11.662Z,20.6
2019-01-11T01:42:03.050Z,20.6
2019-01-11T01:42:53.377Z,20.7
2019-01-11T01:43:43.157Z,20.8
2019-01-11T01:44:32.735Z,20.9
2019-01-11T01:45:22.779Z,20.9
2019-01-11T01:46:13.350Z,21
2019-01-11T01:47:03.155Z,21.1
2019-01-11T01:48:43.253Z,21.2
2019-01-11T01:49:33.232Z,21.3
2019-01-11T01:50:23.126Z,21.3
2019-01-11T01:51:13.122Z,21.4
2019-01-11T01:52:04.024Z,21.3
2019-01-11T01:52:53.297Z,21.4
2019-01-11T01:53:43.572Z,21.4
2019-01-11T01:54:33.641Z,21.4
2019-01-11T01:55:23.422Z,21.4
2019-01-11T01:56:12.932Z,21.4
2019-01-11T01:57:03.516Z,21.4
2019-01-11T01:57:53.591Z,21.4
2019-01-11T01:58:43.884Z,21.4
2019-01-11T01:59:33.420Z,21.4
2019-01-11T02:00:22.734Z,21.4
2019-01-11T02:01:13.048Z,21.4
2019-01-11T02:02:03.713Z,21.4
2019-01-11T02:02:53.411Z,21.4
2019-01-11T02:03:44.066Z,21.4
2019-01-11T02:04:33.876Z,21.4
2019-01-11T02:05:23.348Z,21.4
2019-01-11T02:06:14.468Z,21.5
2019-01-11T02:07:04.281Z,21.5
2019-01-11T02:07:54.341Z,21.5
2019-01-11T02:08:44.133Z,21.6
2019-01-11T02:09:33.615Z,21.6
2019-01-11T02:10:23.961Z,21.6
2019-01-11T02:11:14.553Z,21.6
2019-01-11T02:12:04.298Z,21.7
2019-01-11T02:12:55.176Z,21.7
2019-01-11T02:13:44.386Z,21.7
2019-01-11T02:14:34.435Z,21.7
2019-01-11T02:15:25.024Z,21.7
2019-01-11T02:16:14.322Z,21.7
2019-01-11T02:17:04.430Z,21.7
2019-01-11T02:17:54.931Z,21.7
2019-01-11T02:18:45.544Z,21.7
2019-01-11T02:19:40.215Z,21.7
2019-01-11T02:20:24.587Z,21.7
2019-01-11T02:21:14.360Z,21.6
2019-01-11T02:22:05.252Z,21.6
2019-01-11T02:22:55.287Z,21.6
2019-01-11T02:23:45.602Z,21.6
2019-01-11T02:24:35.675Z,21.6
2019-01-11T02:25:25.436Z,21.6
2019-01-11T02:26:15.550Z,21.6
2019-01-11T02:27:05.403Z,21.6
2019-01-11T02:27:54.967Z,21.7
2019-01-11T02:28:45.382Z,21.7
2019-01-11T02:29:34.679Z,21.8
2019-01-11T02:30:25.708Z,21.8
2019-01-11T02:31:15.907Z,21.8
2019-01-11T02:32:06.513Z,21.8
2019-01-11T02:32:59.372Z,21.8
2019-01-11T02:33:45.777Z,21.9
2019-01-11T02:34:35.846Z,21.8
2019-01-11T02:35:26.544Z,21.9
2019-01-11T02:36:15.339Z,21.9
2019-01-11T02:37:07.189Z,21.9
2019-01-11T02:37:56.064Z,21.9
2019-01-11T02:38:46.385Z,21.8
2019-01-11T02:39:36.733Z,21.8
2019-01-11T02:40:27.169Z,21.8
2019-01-11T02:41:16.570Z,21.8
2019-01-11T02:42:06.944Z,21.8
2019-01-11T02:42:56.127Z,21.8
2019-01-11T02:43:46.446Z,21.7
2019-01-11T02:44:38.081Z,21.7
2019-01-11T02:45:26.821Z,21.7
2019-01-11T02:46:15.781Z,21.7
2019-01-11T02:47:07.491Z,21.7
2019-01-11T02:47:57.301Z,21.7
2019-01-11T02:48:47.313Z,21.7
2019-01-11T02:49:44.033Z,21.8
2019-01-11T02:50:27.794Z,21.8
2019-01-11T02:51:17.039Z,21.7
2019-01-11T02:52:08.098Z,21.7
2019-01-11T02:52:57.399Z,21.7
2019-01-11T02:53:47.713Z,21.7
2019-01-11T02:54:38.041Z,21.7
2019-01-11T02:55:28.387Z,21.8
2019-01-11T02:56:17.588Z,21.8
2019-01-11T02:57:07.389Z,21.8
2019-01-11T02:57:57.914Z,21.8
2019-01-11T02:58:47.727Z,21.8
2019-01-11T02:59:37.818Z,21.8
2019-01-11T03:00:27.610Z,21.8
2019-01-11T03:01:17.677Z,21.8
2019-01-11T03:02:08.081Z,21.8
2019-01-11T03:02:58.003Z,21.8
2019-01-11T03:03:47.265Z,21.8
2019-01-11T03:04:38.145Z,21.8
2019-01-11T03:05:29.458Z,21.8
2019-01-11T03:06:17.949Z,21.8
2019-01-11T03:07:08.579Z,21.8
2019-01-11T03:07:57.800Z,21.8
2019-01-11T03:08:48.653Z,21.8
2019-01-11T03:09:38.497Z,21.8
2019-01-11T03:10:27.117Z,21.8
2019-01-11T03:11:18.850Z,21.8
2019-01-11T03:12:08.951Z,21.8
2019-01-11T03:12:58.710Z,21.8
2019-01-11T03:13:48.807Z,21.8
2019-01-11T03:14:39.109Z,21.9
2019-01-11T03:15:28.122Z,21.9
2019-01-11T03:16:19.681Z,21.9
2019-01-11T03:17:09.255Z,21.9
2019-01-11T03:17:58.756Z,21.9
2019-01-11T03:18:48.855Z,21.9
2019-01-11T03:19:38.613Z,21.9
2019-01-11T03:20:29.541Z,21.9
2019-01-11T03:21:19.589Z,21.9
2019-01-11T03:22:09.028Z,21.9
2019-01-11T03:22:59.356Z,21.9
2019-01-11T03:23:50.021Z,21.9
2019-01-11T03:24:39.796Z,21.9
2019-01-11T03:25:29.021Z,21.9
2019-01-11T03:26:19.853Z,21.8
2019-01-11T03:27:09.646Z,21.8
2019-01-11T03:28:00.560Z,21.8
2019-01-11T03:28:49.775Z,21.8
2019-01-11T03:29:40.701Z,21.8
2019-01-11T03:30:29.821Z,21.8
2019-01-11T03:31:20.609Z,21.8
2019-01-11T03:32:10.397Z,21.8
2019-01-11T03:33:00.070Z,21.8
2019-01-11T03:33:49.823Z,21.8
2019-01-11T03:34:41.020Z,21.9
2019-01-11T03:35:30.333Z,21.9
2019-01-11T03:36:20.575Z,21.9
2019-01-11T03:37:10.623Z,21.9
2019-01-11T03:38:00.103Z,21.9
2019-01-11T03:38:50.490Z,21.9
2019-01-11T03:39:40.284Z,21.9
2019-01-11T03:40:30.885Z,21.9
2019-01-11T03:41:19.777Z,21.9
2019-01-11T03:42:11.240Z,21.9
2019-01-11T03:43:01.029Z,21.9
2019-01-11T03:43:51.068Z,21.9
2019-01-11T03:44:40.866Z,21.9
2019-01-11T03:45:32.245Z,21.9
2019-01-11T03:46:21.247Z,21.9
2019-01-11T03:47:11.342Z,21.9
2019-01-11T03:48:01.943Z,21.9
2019-01-11T03:48:51.489Z,22
2019-01-11T03:49:41.744Z,22
2019-01-11T03:50:31.272Z,22
2019-01-11T03:51:21.594Z,21.9
2019-01-11T03:52:11.080Z,21.9
2019-01-11T03:53:01.160Z,21.9
2019-01-11T03:53:51.727Z,21.9
2019-01-11T03:54:40.177Z,21.9
2019-01-11T03:55:31.561Z,21.9
2019-01-11T03:56:22.275Z,21.9
2019-01-11T03:57:12.047Z,21.9
2019-01-11T03:58:01.489Z,21.9
2019-01-11T03:58:51.769Z,22
2019-01-11T03:59:41.917Z,22
2019-01-11T04:00:32.194Z,22
2019-01-11T04:01:21.161Z,22
2019-01-11T04:02:11.206Z,22
2019-01-11T04:03:01.549Z,22
2019-01-11T04:03:51.864Z,21.9
2019-01-11T04:04:41.086Z,21.9
2019-01-11T04:05:32.278Z,21.9
2019-01-11T04:06:23.228Z,21.9
2019-01-11T04:07:12.083Z,21.9
2019-01-11T04:08:02.965Z,21.9
2019-01-11T04:08:52.333Z,21.9
2019-01-11T04:09:42.275Z,21.9
2019-01-11T04:10:31.806Z,21.9
2019-01-11T04:11:23.023Z,21.9
2019-01-11T04:12:12.173Z,22
2019-01-11T04:13:03.040Z,22
2019-01-11T04:13:52.534Z,22
2019-01-11T04:14:42.935Z,22
2019-01-11T04:15:33.523Z,22
2019-01-11T04:16:22.346Z,22
2019-01-11T04:17:13.601Z,22
2019-01-11T04:18:03.080Z,22
2019-01-11T04:18:53.695Z,22.1
2019-01-11T04:19:43.180Z,22.1
2019-01-11T04:20:33.556Z,22.1
2019-01-11T04:21:23.065Z,22.1
2019-01-11T04:22:12.882Z,22.1
2019-01-11T04:23:03.442Z,22.1
2019-01-11T04:23:53.333Z,22.1
2019-01-11T04:24:44.473Z,22.1
2019-01-11T04:25:34.003Z,22.1
2019-01-11T04:26:23.439Z,22.1
2019-01-11T04:27:13.741Z,22.1
2019-01-11T04:28:04.635Z,22.1
2019-01-11T04:28:54.220Z,22.1
2019-01-11T04:29:43.371Z,22.1
2019-01-11T04:30:33.737Z,22.1
2019-01-11T04:31:23.977Z,22.1
2019-01-11T04:32:14.073Z,22.1
2019-01-11T04:33:04.699Z,22.2
2019-01-11T04:33:54.739Z,22.2
2019-01-11T04:34:44.258Z,22.2
2019-01-11T04:35:35.147Z,22.2
2019-01-11T04:36:24.621Z,22.2
2019-01-11T04:37:14.686Z,22.1
2019-01-11T04:38:04.762Z,22.1
2019-01-11T04:38:54.247Z,22.1
2019-01-11T04:39:45.201Z,22.1
2019-01-11T04:40:40.785Z,22.1
2019-01-11T04:41:24.409Z,22.1
2019-01-11T04:42:15.300Z,22.1
2019-01-11T04:43:05.123Z,22.1
2019-01-11T04:43:54.606Z,22.2
2019-01-11T04:44:45.217Z,22.2
2019-01-11T04:45:35.650Z,22.2
2019-01-11T04:46:25.076Z,22.2
2019-01-11T05:04:01.371Z,22.2
2019-01-11T05:05:00.102Z,22.2
2019-01-11T05:05:28.933Z,22.3
2019-01-11T05:06:46.513Z,22.3
2019-01-11T05:07:59.593Z,22.3
2019-01-11T05:08:33.762Z,22.3
2019-01-11T05:09:58.557Z,22.3
2019-01-11T05:10:37.107Z,22.3
2019-01-11T05:12:09.422Z,22.3
2019-01-11T09:19:02.931Z,21.2
2019-01-11T09:19:53.748Z,21.3
2019-01-11T09:20:44.333Z,21.3
2019-01-11T09:21:34.511Z,21.4
2019-01-11T09:22:24.420Z,21.4
2019-01-11T09:23:12.586Z,21.5
2019-01-11T09:24:04.033Z,21.5
2019-01-11T09:24:53.808Z,21.6
2019-01-11T09:25:43.588Z,21.6
2019-01-11T09:26:33.600Z,21.7
2019-01-11T09:27:23.112Z,21.7
2019-01-11T09:28:14.840Z,21.8
2019-01-11T09:29:04.407Z,21.8
2019-01-11T09:29:54.365Z,21.9
2019-01-11T09:30:44.430Z,21.9
2019-01-11T09:31:34.490Z,22
2019-01-11T09:32:24.568Z,22
2019-01-11T09:33:21.453Z,22
2019-01-11T09:34:05.215Z,22
2019-01-11T09:34:54.740Z,22
2019-01-11T09:35:44.785Z,22.1
2019-01-11T09:36:34.102Z,22.1
2019-01-11T09:37:24.599Z,22.1
2019-01-11T09:38:15.265Z,22.1
2019-01-11T09:39:04.516Z,22.1
2019-01-11T09:39:55.389Z,22.1
2019-01-11T09:40:44.888Z,22.2
2019-01-11T09:41:35.177Z,22.2
2019-01-11T09:42:24.717Z,22.2
2019-01-11T09:43:15.037Z,22.2
2019-01-11T09:44:04.819Z,22.2
2019-01-11T09:44:55.447Z,22.2
2019-01-11T09:45:45.175Z,22.1
2019-01-11T09:46:35.784Z,22.1
2019-01-11T09:47:26.099Z,22.1
2019-01-11T09:48:15.677Z,22.1
2019-01-11T09:49:05.412Z,22.1
2019-01-11T09:49:55.937Z,22.2
2019-01-11T09:50:45.294Z,22.3
2019-01-11T09:51:35.280Z,22.2
2019-01-11T09:52:25.620Z,22.3
2019-01-11T09:53:15.426Z,22.3
2019-01-11T09:54:06.309Z,22.3
2019-01-11T09:54:56.642Z,22.3
2019-01-11T09:55:45.014Z,22.3
2019-01-11T09:56:36.225Z,22.2
2019-01-11T09:57:26.514Z,22.3
2019-01-11T09:58:16.616Z,22.3
2019-01-11T09:59:06.256Z,22.3
2019-01-11T09:59:56.378Z,22.3
2019-01-11T10:00:47.373Z,22.3
2019-01-11T10:01:36.283Z,22.3
2019-01-11T10:02:26.677Z,22.3
2019-01-11T10:03:17.257Z,22.3
2019-01-11T10:04:06.793Z,22.3
2019-01-11T10:04:56.310Z,22.3
2019-01-11T10:05:46.794Z,22.3
2019-01-11T10:06:36.650Z,22.3
2019-01-11T10:07:26.365Z,22.3
2019-01-11T10:08:17.263Z,22.3
2019-01-11T10:09:06.761Z,22.3
2019-01-11T10:09:57.365Z,22.3
2019-01-11T10:10:46.319Z,22.3
2019-01-11T10:11:36.649Z,22.3
2019-01-11T10:12:26.727Z,22.3
2019-01-11T10:13:17.025Z,22.3
2019-01-11T10:14:06.840Z,22.3
2019-01-11T10:14:57.708Z,22.3
2019-01-11T10:15:47.769Z,22.3
2019-01-11T10:16:37.540Z,22.3
2019-01-11T10:17:27.327Z,22.3
2019-01-11T10:18:17.639Z,22.3
2019-01-11T10:19:07.435Z,22.3
2019-01-11T10:19:57.520Z,22.3
2019-01-11T10:20:47.554Z,22.3
2019-01-11T10:21:37.034Z,22.3
2019-01-11T10:22:27.937Z,22.3
2019-01-11T10:23:17.412Z,22.3
2019-01-11T10:24:08.099Z,22.3
2019-01-11T10:24:57.936Z,22.3
2019-01-11T10:25:47.639Z,22.3
2019-01-11T10:26:38.234Z,22.3
2019-01-11T10:27:27.764Z,22.3
2019-01-11T10:28:18.579Z,22.3
2019-01-11T10:29:07.825Z,22.3
2019-01-11T10:29:57.324Z,22.3
2019-01-11T10:30:48.766Z,22.3
2019-01-11T10:31:38.258Z,22.3
2019-01-11T10:32:28.054Z,22.3
2019-01-11T10:33:18.648Z,22.3
2019-01-11T10:34:09.258Z,22.3
2019-01-11T10:34:58.761Z,22.3
2019-01-11T10:35:48.836Z,22.3
2019-01-11T10:36:38.866Z,22.3
2019-01-11T10:37:28.626Z,22.3
2019-01-11T10:38:19.011Z,22.3
2019-01-11T10:39:09.341Z,22.3
2019-01-11T10:39:59.381Z,22.3
2019-01-11T10:40:49.191Z,22.3
2019-01-11T10:41:39.501Z,22.3
2019-01-11T10:42:29.321Z,22.3
2019-01-11T10:43:18.773Z,22.3
2019-01-11T10:44:09.403Z,22.3
2019-01-11T10:44:59.698Z,22.3
2019-01-11T10:45:49.528Z,22.3
2019-01-11T10:46:39.550Z,22.3
2019-01-11T10:47:29.888Z,22.3
2019-01-11T10:48:19.400Z,22.3
2019-01-11T10:49:09.710Z,22.3
2019-01-11T10:49:59.490Z,22.3
2019-01-11T10:50:49.637Z,22.3
2019-01-11T10:51:40.178Z,22.3
2019-01-11T10:52:29.937Z,22.3
2019-01-11T10:53:18.976Z,22.3
2019-01-11T10:54:09.020Z,22.3
2019-01-11T10:54:59.083Z,22.3
2019-01-11T10:55:49.607Z,22.3
2019-01-11T10:56:40.207Z,22.3
2019-01-11T10:57:30.270Z,22.3
2019-01-11T10:58:20.075Z,22.3
2019-01-11T10:59:10.705Z,22.3
2019-01-11T11:00:00.702Z,22.3
2019-01-11T11:00:50.425Z,22.3
2019-01-11T11:01:40.807Z,22.3
2019-01-11T11:02:30.594Z,22.3
2019-01-11T11:03:20.417Z,22.3
2019-01-11T11:04:10.174Z,22.3
2019-01-11T11:04:59.654Z,22.2
2019-01-11T11:05:50.615Z,22.2
2019-01-11T11:06:40.646Z,22.2
2019-01-11T11:07:30.719Z,22.2
2019-01-11T11:08:21.555Z,22.2
2019-01-11T11:09:11.371Z,22.2
2019-01-11T11:10:01.205Z,22.2
2019-01-11T11:10:50.339Z,22.2
2019-01-11T11:11:41.254Z,22.3
2019-01-11T11:12:31.557Z,22.3
2019-01-11T11:13:21.339Z,22.2
2019-01-11T11:14:11.185Z,22.3
2019-01-11T11:15:01.219Z,22.2
2019-01-11T11:15:51.502Z,22.3
2019-01-11T11:16:41.328Z,22.3
2019-01-11T11:17:30.844Z,22.3
2019-01-11T11:18:21.678Z,22.3
2019-01-11T11:19:11.431Z,22.3
2019-01-11T11:20:00.886Z,22.3
2019-01-11T11:20:51.370Z,22.4
2019-01-11T11:21:41.709Z,22.4
2019-01-11T11:22:30.933Z,22.3
2019-01-11T11:23:21.300Z,22.4
2019-01-11T11:24:10.486Z,22.4
2019-01-11T11:25:01.938Z,22.4
2019-01-11T11:25:51.423Z,22.4
2019-01-11T11:26:41.817Z,22.4
2019-01-11T11:27:31.238Z,22.4
2019-01-11T11:28:21.595Z,22.4
2019-01-11T11:29:13.423Z,22.4
2019-01-11T11:30:01.494Z,22.4
2019-01-11T11:30:57.662Z,22.4
2019-01-11T11:31:42.387Z,22.4
2019-01-11T11:32:32.211Z,22.4
2019-01-11T11:33:21.409Z,22.4
2019-01-11T11:34:12.257Z,22.4
2019-01-11T11:35:02.041Z,22.4
2019-01-11T11:35:52.089Z,22.4
2019-01-11T11:36:42.230Z,22.4
2019-01-11T11:37:32.202Z,22.4
2019-01-11T11:38:22.792Z,22.4
2019-01-11T11:39:12.592Z,22.4
2019-01-11T11:40:01.386Z,22.4
2019-01-11T11:40:52.182Z,22.4
2019-01-11T11:41:42.289Z,22.4
2019-01-11T11:42:31.793Z,22.4
2019-01-11T11:43:22.872Z,22.4
2019-01-11T11:44:12.644Z,22.4
2019-01-11T11:45:03.050Z,22.4
2019-01-11T11:45:52.817Z,22.4
2019-01-11T11:46:42.619Z,22.4
2019-01-11T11:47:32.746Z,22.4
2019-01-11T11:48:23.219Z,22.4
2019-01-11T11:49:13.464Z,22.5
2019-01-11T11:50:03.601Z,22.5
2019-01-11T11:50:53.879Z,22.5
2019-01-11T11:51:48.097Z,22.5
2019-01-11T11:52:33.805Z,22.5
2019-01-11T11:53:23.501Z,22.4
2019-01-11T11:54:13.281Z,22.4
2019-01-11T11:55:03.400Z,22.4
2019-01-11T11:55:53.441Z,22.4
2019-01-11T11:56:44.806Z,22.4
2019-01-11T11:57:35.111Z,22.4
2019-01-11T11:58:24.162Z,22.4
2019-01-11T11:59:13.912Z,22.4
2019-01-11T12:00:03.701Z,22.4
2019-01-11T12:00:54.336Z,22.4
2019-01-11T12:01:52.656Z,22.4
2019-01-11T12:02:34.991Z,22.4
2019-01-11T12:03:24.728Z,22.4
2019-01-11T12:04:14.193Z,22.4
2019-01-11T12:05:04.008Z,22.4
2019-01-11T12:05:54.651Z,22.4
2019-01-11T12:06:44.131Z,22.4
2019-01-11T12:07:34.711Z,22.4
2019-01-11T12:08:25.050Z,22.4
2019-01-11T12:09:14.828Z,22.4
2019-01-11T12:10:05.171Z,22.4
2019-01-11T12:10:55.541Z,22.4
2019-01-11T12:11:44.998Z,22.4
2019-01-11T12:12:36.790Z,22.4
2019-01-11T12:13:25.426Z,22.5
2019-01-11T12:14:15.433Z,22.5
2019-01-11T12:15:04.970Z,22.5
2019-01-11T12:15:54.977Z,22.4
2019-01-11T12:16:45.600Z,22.4
2019-01-11T12:17:36.557Z,22.4
2019-01-11T12:18:25.765Z,22.4
2019-01-11T12:19:15.532Z,22.4
2019-01-11T12:20:05.921Z,22.4
2019-01-11T12:20:54.797Z,22.4
2019-01-11T12:21:51.892Z,22.4
2019-01-11T12:22:35.725Z,22.4
2019-01-11T12:23:26.350Z,22.4
2019-01-11T12:24:16.447Z,22.4
2019-01-11T12:25:05.659Z,22.4
2019-01-11T12:25:55.652Z,22.5
2019-01-11T12:26:45.555Z,22.4
2019-01-11T12:27:35.307Z,22.4
2019-01-11T12:28:25.099Z,22.4
2019-01-11T12:29:15.995Z,22.4
2019-01-11T12:30:05.796Z,22.4
2019-01-11T12:30:55.534Z,22.4
2019-01-11T12:31:45.284Z,22.4
2019-01-11T12:32:36.151Z,22.4
2019-01-11T12:33:25.514Z,22.4
2019-01-11T12:34:15.824Z,22.5
2019-01-11T12:35:05.901Z,22.5
2019-01-11T12:35:56.256Z,22.4
2019-01-11T12:36:46.176Z,22.5
2019-01-11T12:37:35.500Z,22.4
2019-01-11T12:38:25.881Z,22.4
2019-01-11T12:39:16.940Z,22.5
2019-01-11T12:40:07.235Z,22.4
2019-01-11T12:40:56.673Z,22.4
2019-01-11T12:41:47.342Z,22.4
2019-01-11T12:42:36.224Z,22.5
2019-01-11T12:43:27.167Z,22.4
2019-01-11T12:44:17.755Z,22.4
2019-01-11T12:45:06.706Z,22.5
2019-01-11T12:45:57.834Z,22.5
2019-01-11T12:46:46.794Z,22.5
2019-01-11T12:47:37.967Z,22.5
2019-01-11T12:48:26.926Z,22.5
2019-01-11T12:49:17.579Z,22.5
2019-01-11T12:50:07.592Z,22.5
2019-01-11T12:50:57.352Z,22.4
2019-01-11T12:51:53.836Z,22.4
2019-01-11T12:52:38.084Z,22.4
2019-01-11T12:53:28.390Z,22.5
2019-01-11T12:54:18.096Z,22.4
2019-01-11T12:55:08.274Z,22.5
2019-01-11T12:55:58.030Z,22.5
2019-01-11T12:56:48.602Z,22.5
2019-01-11T12:57:38.427Z,22.5
2019-01-11T12:58:28.121Z,22.5
2019-01-11T12:59:17.860Z,22.5
2019-01-11T13:00:07.988Z,22.5
2019-01-11T13:00:58.297Z,22.4
2019-01-11T13:01:47.895Z,22.4
2019-01-11T13:02:38.277Z,22.4
2019-01-11T13:03:29.084Z,22.5
2019-01-11T13:04:18.589Z,22.4
2019-01-11T13:05:07.598Z,22.4
2019-01-11T13:05:59.467Z,22.5
2019-01-11T13:06:47.910Z,22.5
2019-01-11T13:07:38.237Z,22.5
2019-01-11T13:08:28.612Z,22.5
2019-01-11T13:09:18.884Z,22.5
2019-01-11T13:10:08.547Z,22.4
2019-01-11T13:10:58.204Z,22.4
2019-01-11T13:11:49.362Z,22.4
2019-01-11T13:12:39.252Z,22.4
2019-01-11T13:13:28.944Z,22.4
2019-01-11T13:14:18.716Z,22.4
2019-01-11T13:15:09.300Z,22.4
2019-01-11T13:15:59.356Z,22.4
2019-01-11T13:16:48.969Z,22.4
2019-01-11T13:17:38.509Z,22.3
2019-01-11T13:18:27.966Z,22.3
2019-01-11T13:19:18.611Z,22.3
2019-01-11T13:20:08.651Z,22.3
2019-01-11T13:20:59.285Z,22.3
2019-01-11T13:21:49.054Z,22.3
2019-01-11T13:22:40.098Z,22.3
2019-01-11T13:23:29.923Z,22.3
2019-01-11T13:24:19.668Z,22.3
2019-01-11T13:25:10.068Z,22.2
2019-01-11T13:26:00.071Z,22.2
2019-01-11T13:26:50.435Z,22.2
2019-01-11T13:27:39.870Z,22.2
2019-01-11T13:28:28.830Z,22.1
2019-01-11T13:29:19.563Z,22.1
2019-01-11T13:30:10.198Z,22.1
2019-01-11T13:31:00.127Z,22.1
2019-01-11T13:31:49.686Z,22.1
2019-01-11T13:32:40.068Z,22.1
2019-01-11T13:33:30.093Z,22.1
2019-01-11T13:34:19.892Z,22.1
2019-01-11T13:35:10.371Z,22.1
2019-01-11T13:36:00.170Z,22.1
2019-01-11T13:36:57.837Z,22.1
2019-01-11T13:37:41.330Z,22
2019-01-11T13:38:31.109Z,22
2019-01-11T13:39:21.460Z,22
2019-01-11T13:40:10.645Z,22
2019-01-11T13:41:01.269Z,21.9
2019-01-11T13:41:51.870Z,21.9
2019-01-11T13:42:41.935Z,21.9
2019-01-11T13:43:31.532Z,21.9
2019-01-11T13:44:20.457Z,21.9
2019-01-11T13:45:11.675Z,21.9
2019-01-11T13:46:01.312Z,21.9
2019-01-11T13:46:51.692Z,21.9
2019-01-11T13:47:40.985Z,21.9
2019-01-11T13:48:30.474Z,21.9
2019-01-11T13:49:21.098Z,21.9
2019-01-11T13:50:11.182Z,21.9
2019-01-11T13:51:03.442Z,21.9
2019-01-11T13:51:51.519Z,21.9
2019-01-11T13:52:41.864Z,21.9
2019-01-11T13:53:31.639Z,21.9
2019-01-11T13:54:21.474Z,21.8
2019-01-11T13:55:11.682Z,21.8
2019-01-11T13:56:01.536Z,21.8
2019-01-11T13:56:52.114Z,21.8
2019-01-11T13:57:42.673Z,21.8
2019-01-11T13:58:32.266Z,21.8
2019-01-11T13:59:21.764Z,21.8
2019-01-11T14:16:54.855Z,21.6
2019-01-11T14:17:44.403Z,21.6
2019-01-11T14:18:34.166Z,21.6
2019-01-11T14:19:25.100Z,21.6
2019-01-11T14:20:14.037Z,21.6
2019-01-11T14:21:04.632Z,21.6
2019-01-11T14:21:54.787Z,21.6
2019-01-11T14:22:45.333Z,21.6
2019-01-11T14:23:33.747Z,21.6
2019-01-11T14:24:24.360Z,21.6
2019-01-11T14:25:15.187Z,21.6
2019-01-11T14:26:05.027Z,21.6
2019-01-11T14:26:55.320Z,21.6
2019-01-11T14:27:44.884Z,21.6
2019-01-11T14:28:34.369Z,21.6
2019-01-11T14:29:24.997Z,21.5
2019-01-11T14:30:14.814Z,21.6
2019-01-11T14:31:04.292Z,21.6
2019-01-11T14:31:54.651Z,21.6
2019-01-11T14:32:45.199Z,21.6
2019-01-11T14:33:35.459Z,21.5
2019-01-11T14:34:25.589Z,21.5
2019-01-11T14:35:15.316Z,21.5
2019-01-11T14:36:04.774Z,21.5
2019-01-11T14:36:56.528Z,21.5
2019-01-11T14:37:45.196Z,21.5
2019-01-11T14:38:35.006Z,21.5
2019-01-11T14:39:25.571Z,21.5
2019-01-11T14:40:14.914Z,21.5
2019-01-11T14:41:05.404Z,21.5
2019-01-11T14:41:56.133Z,21.4
2019-01-11T14:42:45.389Z,21.4
2019-01-11T14:43:36.151Z,21.4
2019-01-11T14:44:25.393Z,21.4
2019-01-11T14:45:15.419Z,21.4
2019-01-11T14:46:06.637Z,21.4
2019-01-11T14:46:56.356Z,21.4
2019-01-11T14:47:46.771Z,21.4
2019-01-11T14:48:35.938Z,21.4
2019-01-11T14:49:27.071Z,21.4
2019-01-11T14:50:16.351Z,21.4
2019-01-11T14:51:06.391Z,21.4
2019-01-11T14:51:56.733Z,21.4
2019-01-11T14:52:46.798Z,21.4
2019-01-11T14:53:36.613Z,21.4
2019-01-11T14:54:26.622Z,21.4
2019-01-11T14:55:16.380Z,21.4
2019-01-11T14:56:06.980Z,21.3
2019-01-11T14:56:56.822Z,21.4
2019-01-11T14:57:46.900Z,21.4
2019-01-11T14:58:36.948Z,21.4
2019-01-11T14:59:26.922Z,21.3
2019-01-11T15:00:17.126Z,21.3
2019-01-11T15:01:07.498Z,21.3
2019-01-11T15:01:57.725Z,21.3
2019-01-11T15:02:47.192Z,21.3
2019-01-11T15:03:36.970Z,21.3
2019-01-11T15:04:27.285Z,21.3
2019-01-11T15:05:17.237Z,21.3
2019-01-11T15:06:06.860Z,21.4
2019-01-11T15:06:56.755Z,21.4
2019-01-11T15:07:47.209Z,21.4
2019-01-11T15:08:38.314Z,21.5
2019-01-11T15:09:27.144Z,21.5
2019-01-11T15:10:17.309Z,21.6
2019-01-11T15:11:07.527Z,21.6
2019-01-11T15:11:57.034Z,21.6
2019-01-11T15:12:47.142Z,21.6
2019-01-11T15:13:37.417Z,21.7
2019-01-11T15:14:27.464Z,21.8
2019-01-11T15:15:17.509Z,21.8
2019-01-11T15:16:07.278Z,21.8
2019-01-11T15:16:57.621Z,21.8
2019-01-11T15:17:48.566Z,21.8
2019-01-11T15:18:37.683Z,21.8
2019-01-11T15:19:27.784Z,21.8
2019-01-11T15:20:18.624Z,21.8
2019-01-11T15:21:07.923Z,21.8
2019-01-11T15:21:58.463Z,21.9
2019-01-11T15:22:48.246Z,21.8
2019-01-11T15:23:39.156Z,21.8
2019-01-11T15:24:28.615Z,21.8
2019-01-11T15:25:18.688Z,21.9
2019-01-11T15:26:08.747Z,21.8
2019-01-11T15:26:59.361Z,21.8
2019-01-11T15:27:48.853Z,21.8
2019-01-11T15:28:39.256Z,21.8
2019-01-11T15:29:29.253Z,21.8
2019-01-11T15:30:19.267Z,21.8
2019-01-11T15:31:09.376Z,21.8
2019-01-11T15:31:59.660Z,21.8
2019-01-11T15:32:48.434Z,21.8
2019-01-11T15:33:39.013Z,21.8
2019-01-11T15:34:29.873Z,21.8
2019-01-11T15:35:18.785Z,21.8
2019-01-11T15:36:09.943Z,21.8
2019-01-11T15:36:59.422Z,21.7
2019-01-11T15:37:50.104Z,21.7
2019-01-11T15:38:39.635Z,21.7
2019-01-11T15:39:29.112Z,21.7
2019-01-11T15:40:19.685Z,21.7
2019-01-11T15:41:10.322Z,21.6
2019-01-11T15:42:00.348Z,21.6
2019-01-11T15:42:50.407Z,21.7
2019-01-11T15:43:39.641Z,21.6
2019-01-11T15:44:29.150Z,21.7
2019-01-11T15:45:19.450Z,21.7
2019-01-11T15:46:16.457Z,21.7
2019-01-11T15:47:00.942Z,21.7
2019-01-11T15:47:51.029Z,21.7
2019-01-11T15:48:40.499Z,21.6
2019-01-11T15:49:31.172Z,21.7
2019-01-11T15:50:20.904Z,21.7
2019-01-11T15:51:10.677Z,21.7
2019-01-11T15:52:00.732Z,21.7
2019-01-11T15:52:50.524Z,21.7
2019-01-11T15:53:41.322Z,21.7
2019-01-11T15:54:30.383Z,21.8
2019-01-11T15:55:20.729Z,21.7
2019-01-11T15:56:10.486Z,21.6
2019-01-11T15:57:01.382Z,21.7
2019-01-11T15:57:52.016Z,21.7
2019-01-11T15:58:40.906Z,21.7
2019-01-11T15:59:30.994Z,21.7
2019-01-11T16:00:20.991Z,21.8
2019-01-11T16:01:11.104Z,21.8
2019-01-11T16:02:01.392Z,21.8
2019-01-11T16:02:50.339Z,21.8
2019-01-11T16:03:40.969Z,21.8
2019-01-11T16:04:31.571Z,21.8
2019-01-11T16:05:21.409Z,21.8
2019-01-11T16:06:11.686Z,21.8
2019-01-11T16:07:01.183Z,21.8
2019-01-11T16:07:53.277Z,21.9
2019-01-11T16:08:41.606Z,21.9
2019-01-11T16:09:31.981Z,21.9
2019-01-11T16:10:20.851Z,21.9
2019-01-11T16:11:11.856Z,21.9
2019-01-11T16:12:01.558Z,21.9
2019-01-11T16:12:52.316Z,21.9
2019-01-11T16:13:41.375Z,21.9
2019-01-11T16:14:32.576Z,22.1
2019-01-11T16:15:21.758Z,22.1