createdAt,value
2019-03-13T00:00:38.728Z,54.90
2019-03-13T00:03:07.435Z,54.30
2019-03-13T00:05:35.710Z,55.70
2019-03-13T00:08:06.810Z,56.10
2019-03-13T00:10:35.130Z,57.20
2019-03-13T00:13:03.420Z,57.60
2019-03-13T00:15:31.709Z,57.90
2019-03-13T00:18:00.186Z,58.10
2019-03-13T00:20:28.514Z,58.20
2019-03-13T00:22:58.480Z,58.60
2019-03-13T00:25:26.804Z,58.30
2019-03-13T00:27:56.745Z,59.50
2019-03-13T00:30:25.001Z,60.00
2019-03-13T00:32:53.242Z,58.80
2019-03-13T00:35:21.500Z,60.10
2019-03-13T00:37:49.712Z,59.80
2019-03-13T00:40:17.988Z,59.80
2019-03-13T00:42:46.406Z,59.90
2019-03-13T00:45:15.546Z,59.00
2019-03-13T00:47:43.777Z,58.80
2019-03-13T00:50:30.346Z,59.20
2019-03-13T00:52:58.606Z,60.80
2019-03-13T00:55:26.861Z,61.70
2019-03-13T00:57:55.766Z,62.20
2019-03-13T01:00:43.615Z,61.90
2019-03-13T01:03:16.471Z,59.80
2019-03-13T01:05:46.402Z,60.50
2019-03-13T01:08:14.650Z,59.30
2019-03-13T01:10:42.908Z,58.40
2019-03-13T01:13:11.239Z,55.60
2019-03-13T01:15:39.503Z,57.50
2019-03-13T01:18:07.792Z,54.10
2019-03-13T01:20:36.049Z,50.00
2019-03-13T01:23:04.333Z,52.90
2019-03-13T01:25:32.583Z,48.30
2019-03-13T01:28:00.852Z,46.80
2019-03-13T01:30:30.745Z,46.70
2019-03-13T01:33:00.637Z,44.90
2019-03-13T01:35:33.668Z,44.40
2019-03-13T01:38:01.922Z,44.60
2019-03-13T01:40:30.150Z,44.70
2019-03-13T01:42:58.404Z,45.70
2019-03-13T01:45:26.681Z,47.80
2019-03-13T01:47:54.949Z,50.70
2019-03-13T01:50:23.230Z,51.70
2019-03-13T01:52:51.549Z,52.20
2019-03-13T01:55:19.764Z,52.10
2019-03-13T01:57:48.026Z,51.60
2019-03-13T02:00:16.847Z,51.80
2019-03-13T02:02:45.106Z,51.40
2019-03-13T02:05:13.395Z,51.20
2019-03-13T02:07:41.756Z,51.00
2019-03-13T02:10:11.744Z,50.80
2019-03-13T02:12:40.100Z,50.70
2019-03-13T02:15:14.449Z,50.70
2019-03-13T02:17:45.801Z,50.80
2019-03-13T02:20:14.107Z,51.00
2019-03-13T02:22:42.424Z,51.00
2019-03-13T02:25:12.107Z,51.70
2019-03-13T02:27:40.429Z,52.10
2019-03-13T02:30:14.711Z,52.40
2019-03-13T02:32:43.021Z,52.60
2019-03-13T02:35:11.271Z,52.70
2019-03-13T02:37:39.544Z,53.10
2019-03-13T02:40:14.884Z,52.80
2019-03-13T02:42:43.255Z,53.00
2019-03-13T02:45:12.396Z,53.00
2019-03-13T02:47:40.622Z,53.10
2019-03-13T02:50:18.697Z,53.20
2019-03-13T02:52:47.068Z,53.30
2019-03-13T02:55:15.325Z,54.00
2019-03-13T02:57:46.466Z,54.50
2019-03-13T03:00:17.657Z,55.40
2019-03-13T03:02:50.426Z,57.10
2019-03-13T03:05:18.713Z,59.10
2019-03-13T03:07:47.008Z,59.00
2019-03-13T03:10:15.259Z,60.10
2019-03-13T03:12:43.499Z,61.20
2019-03-13T03:15:14.377Z,63.50
2019-03-13T03:17:42.699Z,64.20
2019-03-13T03:20:15.803Z,65.60
2019-03-13T03:22:44.168Z,66.00
2019-03-13T03:25:14.254Z,66.70
2019-03-13T03:27:42.532Z,67.00
2019-03-13T03:30:23.709Z,67.50
2019-03-13T03:32:52.082Z,68.50
2019-03-13T03:35:20.455Z,69.00
2019-03-13T03:37:48.695Z,68.90
2019-03-13T03:40:23.077Z,68.10
2019-03-13T03:42:51.023Z,69.00
2019-03-13T03:45:19.297Z,67.60
2019-03-13T03:47:47.534Z,67.10
2019-03-13T03:50:16.973Z,65.00
2019-03-13T03:52:45.397Z,65.30
2019-03-13T03:55:15.706Z,65.70
2019-03-13T03:57:43.994Z,65.90
2019-03-13T04:00:18.125Z,65.20
2019-03-13T04:02:46.463Z,64.90
2019-03-13T04:05:14.833Z,64.40
2019-03-13T04:07:43.118Z,64.40
2019-03-13T04:10:15.282Z,65.00
2019-03-13T04:12:43.680Z,64.50
2019-03-13T04:15:14.089Z,64.50
2019-03-13T04:17:42.348Z,64.00
2019-03-13T04:20:15.603Z,63.80
2019-03-13T04:22:43.885Z,64.20
2019-03-13T04:25:27.033Z,63.90
2019-03-13T04:27:55.346Z,64.40
2019-03-13T04:30:23.608Z,64.70
2019-03-13T04:32:51.903Z,65.10
2019-03-13T04:35:20.304Z,65.30
2019-03-13T04:37:48.670Z,65.40
2019-03-13T04:40:16.894Z,65.00
2019-03-13T04:42:45.267Z,65.00
2019-03-13T04:45:13.506Z,64.80
2019-03-13T04:47:41.803Z,64.80
2019-03-13T04:50:14.210Z,64.50
2019-03-13T04:52:43.866Z,64.70
2019-03-13T04:55:14.324Z,64.70
2019-03-13T04:57:45.445Z,64.80
2019-03-13T05:00:20.154Z,65.20
2019-03-13T05:02:48.423Z,64.90
2019-03-13T05:05:47.973Z,65.50
2019-03-13T05:08:19.506Z,65.70
2019-03-13T05:10:47.746Z,65.90
2019-03-13T05:13:15.986Z,65.70
2019-03-13T05:15:44.230Z,66.40
2019-03-13T05:18:12.450Z,66.20
2019-03-13T05:20:40.680Z,66.70
2019-03-13T05:23:08.954Z,66.80
2019-03-13T05:25:37.226Z,66.90
2019-03-13T05:28:05.498Z,66.90
2019-03-13T05:30:33.793Z,66.90
2019-03-13T05:33:02.086Z,67.00
2019-03-13T05:35:30.406Z,67.10
2019-03-13T05:37:58.723Z,67.30
2019-03-13T05:40:26.990Z,67.30
2019-03-13T05:42:56.918Z,67.70
2019-03-13T05:45:25.198Z,67.50
2019-03-13T05:47:53.494Z,67.50
2019-03-13T05:50:21.717Z,68.00
2019-03-13T05:52:49.968Z,70.40
2019-03-13T05:55:18.301Z,72.20
2019-03-13T05:57:46.532Z,75.20
2019-03-13T06:00:18.673Z,76.50
2019-03-13T06:02:48.023Z,78.00
2019-03-13T06:05:16.393Z,80.80
2019-03-13T06:07:44.600Z,81.90
2019-03-13T06:10:14.149Z,82.70
2019-03-13T06:12:42.350Z,83.40
2019-03-13T06:15:14.544Z,83.60
2019-03-13T06:17:42.761Z,83.80
2019-03-13T06:20:15.989Z,84.00
2019-03-13T06:22:44.198Z,83.80
2019-03-13T06:25:13.180Z,83.70
2019-03-13T06:27:41.417Z,84.40
2019-03-13T06:30:20.610Z,85.20
2019-03-13T06:32:48.863Z,84.90
2019-03-13T06:35:17.113Z,84.80
2019-03-13T06:37:49.091Z,84.50
2019-03-13T06:40:19.674Z,84.50
2019-03-13T06:42:47.927Z,84.40
2019-03-13T06:45:16.422Z,85.00
2019-03-13T06:47:44.633Z,85.40
2019-03-13T06:50:17.707Z,85.60
2019-03-13T06:52:45.922Z,85.70
2019-03-13T06:55:14.170Z,86.10
2019-03-13T06:57:42.416Z,86.20
2019-03-13T07:00:17.993Z,86.70
2019-03-13T07:02:50.868Z,86.80
2019-03-13T07:05:32.858Z,86.40
2019-03-13T07:08:08.821Z,86.90
2019-03-13T07:10:47.694Z,86.30
2019-03-13T07:13:20.632Z,86.80
2019-03-13T07:15:50.555Z,86.40
2019-03-13T07:18:20.462Z,86.40
2019-03-13T07:20:53.555Z,85.30
2019-03-13T07:23:23.447Z,84.60
2019-03-13T07:25:59.071Z,84.00
2019-03-13T07:28:28.976Z,83.70
2019-03-13T07:30:58.959Z,84.20
2019-03-13T07:33:34.672Z,83.40
2019-03-13T07:36:20.855Z,83.60
2019-03-13T07:38:59.676Z,81.50
2019-03-13T07:41:44.259Z,82.00
2019-03-13T07:44:17.297Z,81.00
2019-03-13T07:46:47.235Z,80.30
2019-03-13T07:49:20.060Z,81.00
2019-03-13T07:51:49.976Z,79.60
2019-03-13T07:54:25.666Z,79.50
2019-03-13T07:57:10.634Z,77.70
2019-03-13T07:59:56.775Z,76.50
2019-03-13T08:02:38.931Z,75.70
2019-03-13T08:05:19.849Z,76.20
2019-03-13T08:07:51.411Z,75.30
2019-03-13T08:10:24.358Z,73.70
2019-03-13T08:12:57.146Z,72.00
2019-03-13T08:15:33.212Z,71.70
2019-03-13T08:18:09.418Z,70.50
2019-03-13T08:20:39.304Z,68.70
2019-03-13T08:23:11.937Z,67.40
2019-03-13T08:25:41.931Z,68.00
2019-03-13T08:28:26.897Z,66.70
2019-03-13T08:31:02.586Z,66.70
2019-03-13T08:33:47.831Z,65.80
2019-03-13T08:36:20.435Z,65.50
2019-03-13T08:38:53.315Z,64.50
2019-03-13T08:41:23.266Z,64.60
2019-03-13T08:43:59.133Z,62.90
2019-03-13T08:46:29.087Z,61.10
2019-03-13T08:49:04.849Z,59.80
2019-03-13T08:51:34.788Z,61.00
2019-03-13T08:54:04.737Z,59.20
2019-03-13T08:56:37.319Z,57.40
2019-03-13T08:59:19.470Z,55.90
2019-03-13T09:01:52.156Z,56.60
2019-03-13T09:04:30.805Z,54.70
2019-03-13T09:07:19.029Z,54.60
2019-03-13T09:09:48.939Z,54.70
2019-03-13T09:12:24.604Z,51.60
2019-03-13T09:14:57.386Z,52.80
2019-03-13T09:17:30.277Z,52.20
2019-03-13T09:20:00.380Z,50.20
2019-03-13T09:22:36.394Z,49.70
2019-03-13T09:25:12.426Z,47.70
2019-03-13T09:27:47.977Z,47.00
2019-03-13T09:30:25.223Z,46.80
2019-03-13T09:32:57.799Z,47.70
2019-03-13T09:35:27.723Z,46.00
2019-03-13T09:37:57.613Z,45.80
2019-03-13T09:40:30.533Z,44.00
2019-03-13T09:43:06.440Z,43.40
2019-03-13T09:45:36.411Z,43.00
2019-03-13T09:48:15.523Z,43.90
2019-03-13T09:50:45.427Z,42.60
2019-03-13T09:53:33.730Z,42.10
2019-03-13T09:56:16.969Z,42.90
2019-03-13T09:58:47.000Z,45.10
2019-03-13T10:01:22.624Z,43.80
2019-03-13T10:03:52.561Z,42.30
2019-03-13T10:06:25.197Z,42.80
2019-03-13T10:09:11.514Z,42.10
2019-03-13T10:11:47.440Z,42.10
2019-03-13T10:14:26.620Z,42.30
2019-03-13T10:17:10.473Z,41.50
2019-03-13T10:19:32.591Z,42.20
2019-03-13T10:22:02.633Z,41.60
2019-03-13T10:24:35.677Z,42.10
2019-03-13T10:27:05.596Z,43.30
2019-03-13T10:29:38.266Z,43.20
2019-03-13T10:32:11.156Z,43.60
2019-03-13T10:34:50.056Z,43.50
2019-03-13T10:37:23.008Z,44.80
2019-03-13T10:39:58.707Z,46.40
2019-03-13T10:42:37.380Z,47.40
2019-03-13T10:45:09.037Z,47.90
2019-03-13T10:47:55.592Z,48.10
2019-03-13T10:50:43.131Z,47.70
2019-03-13T10:53:29.604Z,45.90
2019-03-13T10:56:15.802Z,46.00
2019-03-13T10:58:45.735Z,45.90
2019-03-13T11:01:15.640Z,47.10
2019-03-13T11:03:51.684Z,47.00
2019-03-13T11:06:21.599Z,46.70
2019-03-13T11:08:54.298Z,45.20
2019-03-13T11:11:24.269Z,44.40
2019-03-13T11:13:57.144Z,43.80
2019-03-13T11:16:31.734Z,42.70
2019-03-13T11:19:07.685Z,43.40
2019-03-13T11:21:56.083Z,43.30
2019-03-13T11:24:41.063Z,42.10
2019-03-13T11:27:27.408Z,41.80
2019-03-13T11:30:09.022Z,40.90
2019-03-13T11:32:50.959Z,41.30
2019-03-13T11:35:29.663Z,43.90
2019-03-13T11:38:02.172Z,48.00
2019-03-13T11:40:32.071Z,52.50
2019-03-13T11:43:01.969Z,52.40
2019-03-13T11:45:47.636Z,52.00
2019-03-13T11:48:17.627Z,51.20
2019-03-13T11:50:56.532Z,48.60
2019-03-13T11:53:29.362Z,48.00
2019-03-13T11:56:15.635Z,48.50
2019-03-13T11:58:48.551Z,47.80
2019-03-13T12:01:45.423Z,50.00
2019-03-13T12:04:25.719Z,48.10
2019-03-13T12:06:55.728Z,49.20
2019-03-13T12:09:31.396Z,49.30
2019-03-13T12:12:07.216Z,50.00
2019-03-13T12:14:40.116Z,50.60
2019-03-13T12:17:12.891Z,49.50
2019-03-13T12:19:48.901Z,47.00
2019-03-13T12:22:18.836Z,46.80
2019-03-13T12:24:57.742Z,46.00
2019-03-13T12:27:27.707Z,45.40
2019-03-13T12:30:03.583Z,44.90
2019-03-13T12:32:49.864Z,42.70
2019-03-13T12:35:22.490Z,42.60
2019-03-13T12:38:01.667Z,42.40
2019-03-13T12:40:47.979Z,41.40
2019-03-13T12:43:29.031Z,42.30
2019-03-13T12:46:01.348Z,41.60
2019-03-13T12:48:31.276Z,42.60
2019-03-13T12:51:01.273Z,42.80
2019-03-13T12:53:36.863Z,43.90
2019-03-13T12:56:06.762Z,47.10
2019-03-13T12:58:39.347Z,50.30
2019-03-13T13:01:09.271Z,55.60
2019-03-13T13:03:39.235Z,59.80
2019-03-13T13:06:09.175Z,59.90
2019-03-13T13:08:55.352Z,60.80
2019-03-13T13:11:25.286Z,59.40
2019-03-13T13:14:11.630Z,57.70
2019-03-13T13:16:41.575Z,55.90
2019-03-13T13:19:09.856Z,53.20
2019-03-13T13:21:38.114Z,52.50
2019-03-13T13:24:06.386Z,50.80
2019-03-13T13:26:36.055Z,50.80
2019-03-13T13:29:04.366Z,49.80
2019-03-13T13:31:32.679Z,49.40
2019-03-13T13:34:00.969Z,46.90
2019-03-13T13:36:29.233Z,46.00
2019-03-13T13:38:57.511Z,44.20
2019-03-13T13:41:25.758Z,45.10
2019-03-13T13:43:54.042Z,45.50
2019-03-13T13:46:24.899Z,51.00
2019-03-13T13:48:53.319Z,54.80
2019-03-13T13:51:21.644Z,54.50
2019-03-13T13:53:49.902Z,52.60
2019-03-13T13:56:18.223Z,52.10
2019-03-13T13:58:46.474Z,52.10
2019-03-13T14:01:14.791Z,51.90
2019-03-13T14:03:43.026Z,50.90
2019-03-13T14:06:11.284Z,54.70
2019-03-13T14:08:39.538Z,57.80
2019-03-13T14:11:07.830Z,58.70
2019-03-13T14:13:36.108Z,59.50
2019-03-13T14:16:04.362Z,61.70
2019-03-13T14:18:32.611Z,63.20
2019-03-13T14:21:00.924Z,64.20
2019-03-13T14:23:29.207Z,63.80
2019-03-13T14:25:57.476Z,61.80
2019-03-13T14:28:25.689Z,60.30
2019-03-13T14:30:53.999Z,59.80
2019-03-13T14:33:22.273Z,59.70
2019-03-13T14:35:50.665Z,59.30
2019-03-13T14:38:18.950Z,59.20
2019-03-13T14:40:47.267Z,60.40
2019-03-13T14:43:15.607Z,62.00
2019-03-13T14:45:43.980Z,62.90
2019-03-13T14:48:12.228Z,63.50
2019-03-13T14:50:40.567Z,64.10
2019-03-13T14:53:08.828Z,62.40
2019-03-13T14:55:37.132Z,62.00
2019-03-13T14:58:05.421Z,63.10
2019-03-13T15:00:33.766Z,62.80
2019-03-13T15:03:02.044Z,64.10
2019-03-13T15:05:30.288Z,66.70
2019-03-13T15:07:58.514Z,69.70
2019-03-13T15:10:26.755Z,72.10
2019-03-13T15:12:55.018Z,73.40
2019-03-13T15:15:23.782Z,73.40
2019-03-13T15:17:53.299Z,72.50
2019-03-13T15:20:29.358Z,72.20
2019-03-13T15:22:57.636Z,74.30
2019-03-13T15:25:25.877Z,77.20
2019-03-13T15:27:54.116Z,80.40
2019-03-13T15:30:23.722Z,81.90
2019-03-13T15:32:52.008Z,81.80
2019-03-13T15:35:20.338Z,82.50
2019-03-13T15:37:48.660Z,82.60
2019-03-13T15:40:17.902Z,82.50
2019-03-13T15:42:46.425Z,82.00
2019-03-13T15:45:32.182Z,82.00
2019-03-13T15:48:00.498Z,82.20
2019-03-13T15:50:28.722Z,81.00
2019-03-13T15:52:56.997Z,80.60
2019-03-13T15:55:25.254Z,79.70
2019-03-13T15:57:53.562Z,78.90
2019-03-13T16:00:23.202Z,77.40
2019-03-13T16:02:51.444Z,77.90
2019-03-13T16:05:19.734Z,77.40
2019-03-13T16:07:48.010Z,76.10
2019-03-13T16:10:18.471Z,76.20
2019-03-13T16:12:46.727Z,76.00
2019-03-13T16:15:17.261Z,76.00
2019-03-13T16:17:45.569Z,74.50
2019-03-13T16:20:14.953Z,74.20
2019-03-13T16:22:44.841Z,74.50
2019-03-13T16:25:13.092Z,73.10
2019-03-13T16:27:41.373Z,73.70
2019-03-13T16:30:18.987Z,72.10
2019-03-13T16:32:47.246Z,70.10
2019-03-13T16:35:15.521Z,71.20
2019-03-13T16:37:43.778Z,71.70
2019-03-13T16:40:14.567Z,68.50
2019-03-13T16:42:42.834Z,68.30
2019-03-13T16:45:13.218Z,69.20
2019-03-13T16:47:41.526Z,69.60
2019-03-13T16:50:15.947Z,68.50
2019-03-13T16:52:44.282Z,67.50
2019-03-13T16:55:14.992Z,69.10
2019-03-13T16:57:43.239Z,67.50
2019-03-13T17:00:29.119Z,71.50
2019-03-13T17:02:57.459Z,72.00
2019-03-13T17:05:25.793Z,73.30
2019-03-13T17:07:54.105Z,74.70
2019-03-13T17:10:24.685Z,73.80
2019-03-13T17:12:53.021Z,73.40
2019-03-13T17:15:22.132Z,74.80
2019-03-13T17:17:50.421Z,74.50
2019-03-13T17:20:26.142Z,74.20
2019-03-13T17:22:54.759Z,73.30
2019-03-13T17:25:22.999Z,73.10
2019-03-13T17:27:51.251Z,73.70
2019-03-13T17:30:28.440Z,71.80
2019-03-13T17:32:56.708Z,70.80
2019-03-13T17:35:24.953Z,69.00
2019-03-13T17:37:54.038Z,70.00
2019-03-13T17:40:24.036Z,69.00
2019-03-13T17:42:52.278Z,69.00
2019-03-13T17:45:23.874Z,68.30
2019-03-13T17:47:51.953Z,68.10
2019-03-13T17:50:21.533Z,67.90
2019-03-13T17:52:49.807Z,68.90
2019-03-13T17:55:19.558Z,68.40
2019-03-13T17:57:47.847Z,68.70
2019-03-13T18:00:21.782Z,68.40
2019-03-13T18:02:50.010Z,69.10
2019-03-13T18:05:18.238Z,69.70
2019-03-13T18:07:46.522Z,69.40
2019-03-13T18:10:19.593Z,70.40
2019-03-13T18:12:47.854Z,70.20
2019-03-13T18:15:17.206Z,70.40
2019-03-13T18:17:45.524Z,72.00
2019-03-13T18:20:16.592Z,70.70
2019-03-13T18:22:44.920Z,71.00
2019-03-13T18:25:13.328Z,70.80
2019-03-13T18:27:41.654Z,71.20
2019-03-13T18:30:15.250Z,71.40
2019-03-13T18:32:42.813Z,71.60
2019-03-13T18:35:13.217Z,71.80
2019-03-13T18:37:41.559Z,72.50
2019-03-13T18:40:12.990Z,72.50
2019-03-13T18:42:41.304Z,72.50
2019-03-13T18:45:12.641Z,72.50
2019-03-13T18:47:45.565Z,72.40
2019-03-13T18:50:15.970Z,73.00
2019-03-13T18:52:44.485Z,72.60
2019-03-13T18:55:16.023Z,73.00
2019-03-13T18:57:44.308Z,72.80
2019-03-13T19:00:30.236Z,73.00
2019-03-13T19:02:58.713Z,72.80
2019-03-13T19:05:28.569Z,73.10
2019-03-13T19:07:56.889Z,73.00
2019-03-13T19:10:26.763Z,73.10
2019-03-13T19:12:55.047Z,72.50
2019-03-13T19:15:24.156Z,72.90
2019-03-13T19:17:52.446Z,72.50
2019-03-13T19:20:25.868Z,72.40
2019-03-13T19:22:54.129Z,72.70
2019-03-13T19:25:22.438Z,72.30
2019-03-13T19:27:50.738Z,71.80
2019-03-13T19:30:32.169Z,72.10
2019-03-13T19:33:06.686Z,72.00
2019-03-13T19:35:35.054Z,72.10
2019-03-13T19:38:06.753Z,71.80
2019-03-13T19:40:37.992Z,71.70
2019-03-13T19:43:07.917Z,71.70
2019-03-13T19:45:43.371Z,71.90
2019-03-13T19:48:13.373Z,71.40
2019-03-13T19:50:41.646Z,71.20
2019-03-13T19:53:33.075Z,71.20
2019-03-13T19:56:01.439Z,70.40
2019-03-13T19:58:29.822Z,71.50
2019-03-13T20:00:58.197Z,71.10
2019-03-13T20:03:26.553Z,71.10
2019-03-13T20:05:54.866Z,71.00
2019-03-13T20:08:28.873Z,70.70
2019-03-13T20:10:59.318Z,70.80
2019-03-13T20:16:26.719Z,70.30
2019-03-13T20:18:57.356Z,70.50
2019-03-13T20:21:31.070Z,70.70
2019-03-13T20:24:02.578Z,70.30
2019-03-13T20:26:38.519Z,70.00
2019-03-13T20:29:26.142Z,69.90
2019-03-13T20:32:05.075Z,69.60
2019-03-13T20:34:33.304Z,70.20
2019-03-13T20:44:22.455Z,69.40
2019-03-13T20:46:55.378Z,69.00
2019-03-13T20:49:23.101Z,68.50
2019-03-13T20:51:51.465Z,67.80
2019-03-13T20:54:20.675Z,67.30
2019-03-13T20:56:56.523Z,67.10
2019-03-13T20:59:43.082Z,67.30
2019-03-13T21:02:19.685Z,67.10
2019-03-13T21:04:54.647Z,66.70
2019-03-13T21:07:23.138Z,67.20
2019-03-13T21:10:16.191Z,67.30
2019-03-13T21:12:48.295Z,67.70
2019-03-13T21:15:23.475Z,68.30
2019-03-13T21:17:51.977Z,69.20
2019-03-13T21:20:22.583Z,69.30
2019-03-13T21:22:50.983Z,69.30
2019-03-13T21:25:22.886Z,69.80
2019-03-13T21:27:51.192Z,69.30
2019-03-13T21:30:39.518Z,70.10
2019-03-13T21:33:27.900Z,72.30
2019-03-13T21:35:56.275Z,74.40
2019-03-13T21:38:26.363Z,77.20
2019-03-13T21:40:58.055Z,78.70
2019-03-13T21:43:27.526Z,79.00
2019-03-13T21:46:00.246Z,79.80
2019-03-13T21:48:30.371Z,79.70
2019-03-13T21:51:00.668Z,80.20
2019-03-13T21:53:30.883Z,80.40
2019-03-13T21:55:59.235Z,79.60
2019-03-13T21:58:27.543Z,79.80
2019-03-13T22:00:56.889Z,79.30
2019-03-13T22:03:29.785Z,79.10
2019-03-13T22:05:55.252Z,79.10
2019-03-13T22:08:23.638Z,79.00
2019-03-13T22:10:52.013Z,79.30
2019-03-13T22:13:20.303Z,79.30
2019-03-13T22:15:48.728Z,79.40
2019-03-13T22:18:17.191Z,79.10
2019-03-13T22:20:55.843Z,78.80
2019-03-13T22:23:20.044Z,79.20
2019-03-13T22:25:48.630Z,79.40
2019-03-13T22:28:18.093Z,80.00
2019-03-13T22:30:46.488Z,80.50
2019-03-13T22:33:14.843Z,81.20
2019-03-13T22:35:43.209Z,81.40
2019-03-13T22:38:11.588Z,81.60
2019-03-13T22:40:40.272Z,81.70
2019-03-13T22:43:08.674Z,81.40
2019-03-13T22:45:37.067Z,81.40
2019-03-13T22:48:08.850Z,81.10
2019-03-13T22:50:37.305Z,81.20
2019-03-13T22:53:05.727Z,81.20
2019-03-13T22:55:34.078Z,81.20
2019-03-13T23:01:28.278Z,81.40
2019-03-13T23:03:57.574Z,81.50
2019-03-13T23:06:25.966Z,81.40
2019-03-13T23:08:54.341Z,81.20
2019-03-13T23:11:22.675Z,81.00
2019-03-13T23:13:51.085Z,81.60
2019-03-13T23:16:19.441Z,81.20
2019-03-13T23:18:52.246Z,81.30
2019-03-13T23:21:23.360Z,81.10
2019-03-13T23:23:51.710Z,81.20
2019-03-13T23:26:20.023Z,81.20
2019-03-13T23:28:48.291Z,81.40
2019-03-13T23:31:16.623Z,81.50
2019-03-13T23:33:44.991Z,81.50
2019-03-13T23:36:13.355Z,81.50
2019-03-13T23:38:41.618Z,81.40
2019-03-13T23:41:09.914Z,81.10
2019-03-13T23:43:38.274Z,81.20
2019-03-13T23:46:06.630Z,81.20
2019-03-13T23:48:35.013Z,81.80
2019-03-13T23:51:03.389Z,81.40
2019-03-13T23:53:32.824Z,81.60
2019-03-13T23:56:01.191Z,81.70
2019-03-13T23:58:29.633Z,81.90
