createdAt,value
2023-05-21T00:02:11.744Z,15.64
2023-05-21T00:05:18.186Z,15.64
2023-05-21T00:08:23.143Z,15.61
2023-05-21T00:11:27.421Z,15.55
2023-05-21T00:14:31.592Z,15.60
2023-05-21T00:17:36.956Z,15.59
2023-05-21T00:20:41.758Z,15.54
2023-05-21T00:23:48.151Z,15.47
2023-05-21T00:26:52.614Z,15.45
2023-05-21T00:29:56.717Z,15.39
2023-05-21T00:33:03.002Z,15.42
2023-05-21T00:36:07.318Z,15.40
2023-05-21T00:39:13.170Z,15.34
2023-05-21T00:42:18.132Z,15.30
2023-05-21T00:45:23.993Z,15.28
2023-05-21T00:48:28.262Z,15.31
2023-05-21T00:51:33.169Z,15.37
2023-05-21T00:54:37.088Z,15.35
2023-05-21T00:57:42.499Z,15.31
2023-05-21T01:00:46.860Z,15.23
2023-05-21T01:03:52.523Z,15.28
2023-05-21T01:06:58.524Z,15.26
2023-05-21T01:10:05.238Z,15.19
2023-05-21T01:13:09.553Z,15.13
2023-05-21T01:16:13.690Z,15.14
2023-05-21T01:19:23.787Z,15.14
2023-05-21T01:22:32.242Z,15.14
2023-05-21T01:25:36.615Z,15.14
2023-05-21T01:28:42.210Z,15.07
2023-05-21T01:32:13.718Z,15.02
2023-05-21T01:35:22.361Z,15.00
2023-05-21T01:38:37.869Z,15.00
2023-05-21T01:41:44.967Z,15.04
2023-05-21T01:44:54.916Z,15.03
2023-05-21T01:47:59.332Z,15.01
2023-05-21T01:51:05.418Z,14.96
2023-05-21T01:54:09.668Z,14.90
2023-05-21T01:57:14.017Z,14.98
2023-05-21T02:00:20.110Z,14.89
2023-05-21T02:03:27.399Z,14.78
2023-05-21T02:06:31.832Z,14.80
2023-05-21T02:09:35.660Z,14.81
2023-05-21T02:12:39.846Z,14.74
2023-05-21T02:15:44.893Z,14.73
2023-05-21T02:18:53.628Z,14.76
2023-05-21T02:21:57.660Z,14.71
2023-05-21T02:25:01.470Z,14.72
2023-05-21T02:28:05.175Z,14.61
2023-05-21T02:31:09.213Z,14.58
2023-05-21T02:34:13.586Z,14.54
2023-05-21T02:37:18.880Z,14.59
2023-05-21T02:40:22.801Z,14.58
2023-05-21T02:43:26.807Z,14.49
2023-05-21T02:46:30.958Z,14.47
2023-05-21T02:49:35.715Z,14.60
2023-05-21T02:52:39.951Z,14.58
2023-05-21T02:55:44.159Z,14.44
2023-05-21T02:58:48.226Z,14.44
2023-05-21T03:01:52.182Z,14.49
2023-05-21T03:04:56.336Z,14.45
2023-05-21T03:08:00.647Z,14.37
2023-05-21T03:11:04.886Z,14.33
2023-05-21T03:14:09.846Z,14.25
2023-05-21T03:17:15.011Z,14.24
2023-05-21T03:20:19.090Z,14.21
2023-05-21T03:23:23.125Z,14.23
2023-05-21T03:26:29.989Z,14.24
2023-05-21T03:29:34.488Z,14.24
2023-05-21T03:32:41.255Z,14.26
2023-05-21T03:35:45.326Z,14.22
2023-05-21T03:38:49.526Z,14.20
2023-05-21T03:41:53.360Z,14.24
2023-05-21T03:44:57.293Z,14.24
2023-05-21T03:48:02.001Z,14.21
2023-05-21T03:51:06.288Z,14.22
2023-05-21T03:54:10.715Z,14.26
2023-05-21T03:57:14.876Z,14.30
2023-05-21T04:00:19.016Z,14.34
2023-05-21T04:03:23.050Z,14.35
2023-05-21T04:06:28.016Z,14.36
2023-05-21T04:09:32.223Z,14.37
2023-05-21T04:12:36.218Z,14.43
2023-05-21T04:15:40.021Z,14.50
2023-05-21T04:18:45.667Z,14.53
2023-05-21T04:21:49.992Z,14.57
2023-05-21T04:24:54.586Z,14.60
2023-05-21T04:27:58.984Z,14.63
2023-05-21T04:31:03.272Z,14.62
2023-05-21T04:34:07.341Z,14.63
2023-05-21T04:37:11.330Z,14.82
2023-05-21T04:40:18.605Z,14.76
2023-05-21T04:43:25.795Z,14.73
2023-05-21T04:46:30.991Z,14.73
2023-05-21T04:49:35.337Z,14.79
2023-05-21T04:52:40.305Z,14.75
2023-05-21T04:55:44.700Z,14.86
2023-05-21T04:58:49.426Z,14.88
2023-05-21T05:01:53.597Z,14.76
2023-05-21T05:04:57.486Z,14.75
2023-05-21T05:08:01.293Z,14.88
2023-05-21T05:11:05.510Z,14.97
2023-05-21T05:14:09.682Z,15.04
2023-05-21T05:17:16.930Z,15.16
2023-05-21T05:20:21.298Z,15.22
2023-05-21T05:23:25.151Z,15.30
2023-05-21T05:26:28.883Z,15.35
2023-05-21T05:29:33.033Z,15.43
2023-05-21T05:32:36.737Z,15.52
2023-05-21T05:35:41.064Z,15.69
2023-05-21T05:38:44.947Z,15.88
2023-05-21T05:41:48.949Z,16.03
2023-05-21T05:44:52.859Z,16.17
2023-05-21T05:47:56.717Z,16.31
2023-05-21T05:51:01.782Z,16.41
2023-05-21T05:54:06.041Z,16.56
2023-05-21T05:57:09.913Z,16.63
2023-05-21T06:00:15.057Z,16.71
2023-05-21T06:03:19.484Z,16.83
2023-05-21T06:06:23.648Z,16.88
2023-05-21T06:09:27.659Z,17.02
2023-05-21T06:12:31.572Z,17.16
2023-05-21T06:15:36.183Z,17.15
2023-05-21T06:18:40.681Z,17.20
2023-05-21T06:21:44.966Z,17.27
2023-05-21T06:24:48.610Z,17.39
2023-05-21T06:27:53.064Z,17.47
2023-05-21T06:30:57.076Z,17.40
2023-05-21T06:34:01.339Z,17.42
2023-05-21T06:37:05.552Z,17.63
2023-05-21T06:40:09.898Z,17.64
2023-05-21T06:43:14.260Z,17.75
2023-05-21T06:46:18.505Z,17.79
2023-05-21T06:49:22.860Z,17.89
2023-05-21T06:52:27.147Z,18.07
2023-05-21T06:55:31.123Z,18.26
2023-05-21T06:58:35.631Z,18.28
2023-05-21T07:01:42.525Z,18.42
2023-05-21T07:04:47.274Z,18.74
2023-05-21T07:07:51.352Z,19.00
2023-05-21T07:10:56.388Z,19.33
2023-05-21T07:14:00.875Z,19.54
2023-05-21T07:17:05.064Z,19.68
2023-05-21T07:20:10.294Z,19.88
2023-05-21T07:23:14.737Z,20.14
2023-05-21T07:26:18.953Z,20.32
2023-05-21T07:29:23.054Z,20.67
2023-05-21T07:32:29.124Z,21.11
2023-05-21T07:35:33.267Z,21.95
2023-05-21T07:38:38.043Z,22.84
2023-05-21T07:41:42.209Z,23.65
2023-05-21T07:44:46.297Z,23.58
2023-05-21T07:47:50.490Z,24.24
2023-05-21T07:50:54.744Z,24.96
2023-05-21T07:53:59.097Z,25.25
2023-05-21T07:57:03.447Z,26.01
2023-05-21T08:00:14.076Z,27.39
2023-05-21T08:03:18.796Z,27.79
2023-05-21T08:06:24.330Z,28.39
2023-05-21T08:09:28.306Z,29.02
2023-05-21T08:12:32.766Z,28.44
2023-05-21T08:15:36.692Z,28.87
2023-05-21T08:18:41.306Z,29.41
2023-05-21T08:21:46.150Z,29.38
2023-05-21T08:24:50.077Z,29.59
2023-05-21T08:27:54.946Z,30.22
2023-05-21T08:30:58.974Z,30.18
2023-05-21T08:34:03.025Z,30.02
2023-05-21T08:37:07.233Z,29.94
2023-05-21T08:40:12.315Z,30.01
2023-05-21T08:43:17.204Z,30.50
2023-05-21T08:46:24.967Z,29.90
2023-05-21T08:49:34.479Z,30.34
2023-05-21T08:52:38.757Z,29.32
2023-05-21T08:55:43.738Z,28.81
2023-05-21T08:58:48.977Z,29.08
2023-05-21T09:01:53.854Z,28.71
2023-05-21T09:04:59.017Z,28.70
2023-05-21T09:08:08.775Z,28.34
2023-05-21T09:11:14.483Z,28.53
2023-05-21T09:14:19.546Z,28.32
2023-05-21T09:17:24.446Z,27.85
2023-05-21T09:23:33.031Z,27.30
2023-05-21T09:26:38.192Z,26.98
2023-05-21T09:29:42.301Z,27.19
2023-05-21T09:32:53.939Z,27.41
2023-05-21T09:35:58.266Z,26.71
2023-05-21T09:39:03.318Z,26.88
2023-05-21T09:42:07.416Z,27.13
2023-05-21T09:45:12.204Z,26.90
2023-05-21T09:48:16.630Z,26.80
2023-05-21T09:51:21.316Z,26.39
2023-05-21T09:54:26.471Z,26.36
2023-05-21T09:57:30.623Z,26.24
2023-05-21T10:00:35.090Z,26.14
2023-05-21T10:03:42.941Z,26.08
2023-05-21T10:06:48.230Z,25.97
2023-05-21T10:09:57.230Z,26.04
2023-05-21T10:13:09.122Z,25.99
2023-05-21T10:16:13.509Z,25.97
2023-05-21T10:19:19.243Z,25.89
2023-05-21T10:22:25.117Z,26.02
2023-05-21T10:25:30.798Z,26.18
2023-05-21T10:28:35.289Z,26.17
2023-05-21T10:31:39.883Z,26.43
2023-05-21T10:34:44.445Z,26.29
2023-05-21T10:37:50.212Z,26.42
2023-05-21T10:40:54.325Z,26.60
2023-05-21T10:44:11.025Z,26.73
2023-05-21T10:47:36.402Z,26.68
2023-05-21T10:51:09.125Z,26.86
2023-05-21T10:54:16.168Z,26.78
2023-05-21T10:57:41.496Z,26.78
2023-05-21T11:00:45.605Z,27.02
2023-05-21T11:03:50.511Z,26.95
2023-05-21T11:06:56.349Z,26.94
2023-05-21T11:10:38.267Z,26.96
2023-05-21T11:13:49.052Z,27.08
2023-05-21T11:16:54.074Z,26.89
2023-05-21T11:20:05.156Z,27.00
2023-05-21T11:23:11.290Z,27.29
2023-05-21T11:26:16.611Z,27.05
2023-05-21T11:29:21.022Z,26.92
2023-05-21T11:32:24.837Z,27.18
2023-05-21T11:35:28.744Z,27.45
2023-05-21T11:38:33.945Z,27.58
2023-05-21T11:42:04.951Z,27.63
2023-05-21T11:45:09.239Z,27.69
2023-05-21T11:48:16.290Z,27.68
2023-05-21T11:51:21.181Z,27.58
2023-05-21T11:54:25.988Z,27.64
2023-05-21T11:57:33.278Z,27.73
2023-05-21T12:00:40.689Z,27.70
2023-05-21T12:03:45.341Z,27.59
2023-05-21T12:06:50.752Z,27.71
2023-05-21T12:09:55.001Z,27.82
2023-05-21T12:12:58.823Z,27.55
2023-05-21T12:16:05.898Z,27.56
2023-05-21T12:19:10.830Z,27.67
2023-05-21T12:22:18.310Z,27.56
2023-05-21T12:25:22.509Z,27.31
2023-05-21T12:28:26.599Z,27.30
2023-05-21T12:31:32.645Z,27.06
2023-05-21T12:34:54.592Z,27.12
2023-05-21T12:38:01.010Z,27.22
2023-05-21T12:41:06.030Z,27.34
2023-05-21T12:44:11.985Z,27.33
2023-05-21T12:47:16.348Z,27.41
2023-05-21T12:50:21.290Z,27.24
2023-05-21T12:53:25.444Z,27.14
2023-05-21T12:56:44.291Z,27.02
2023-05-21T13:00:00.128Z,27.22
2023-05-21T13:03:06.342Z,27.29
2023-05-21T13:06:11.098Z,27.38
2023-05-21T13:09:15.174Z,27.45
2023-05-21T13:12:21.290Z,27.35
2023-05-21T13:15:25.112Z,27.25
2023-05-21T13:18:29.122Z,27.19
2023-05-21T13:21:33.212Z,27.36
2023-05-21T13:24:38.192Z,27.32
2023-05-21T13:27:43.333Z,27.46
2023-05-21T13:30:47.725Z,27.46
2023-05-21T13:33:51.849Z,27.32
2023-05-21T13:36:55.918Z,27.48
2023-05-21T13:39:59.834Z,27.53
2023-05-21T13:43:03.625Z,27.37
2023-05-21T13:46:07.881Z,27.43
2023-05-21T13:49:12.078Z,27.39
2023-05-21T13:52:17.018Z,27.36
2023-05-21T13:55:21.289Z,27.45
2023-05-21T13:58:25.586Z,27.55
2023-05-21T14:01:29.894Z,27.46
2023-05-21T14:04:34.309Z,27.35
2023-05-21T14:07:39.812Z,27.37
2023-05-21T14:10:43.830Z,27.17
2023-05-21T14:13:48.276Z,27.13
2023-05-21T14:16:52.895Z,27.04
2023-05-21T14:19:57.446Z,27.10
2023-05-21T14:23:04.031Z,26.91
2023-05-21T14:26:08.269Z,26.85
2023-05-21T14:29:12.472Z,26.90
2023-05-21T14:32:18.378Z,26.94
2023-05-21T14:35:22.395Z,26.87
2023-05-21T14:38:27.679Z,26.77
2023-05-21T14:41:31.929Z,26.73
2023-05-21T14:44:35.998Z,26.68
2023-05-21T14:47:39.881Z,26.68
2023-05-21T14:50:44.558Z,26.59
2023-05-21T14:53:49.020Z,26.60
2023-05-21T14:56:54.208Z,26.54
2023-05-21T14:59:58.607Z,26.59
2023-05-21T15:03:03.255Z,26.64
2023-05-21T15:06:07.372Z,26.57
2023-05-21T15:09:11.584Z,26.59
2023-05-21T15:12:15.922Z,26.60
2023-05-21T15:15:23.349Z,26.52
2023-05-21T15:18:27.506Z,26.58
2023-05-21T15:21:31.419Z,26.66
2023-05-21T15:24:35.330Z,26.68
2023-05-21T15:27:39.711Z,26.81
2023-05-21T15:30:44.113Z,26.80
2023-05-21T15:33:48.960Z,26.76
2023-05-21T15:36:52.794Z,26.83
2023-05-21T15:39:56.773Z,26.88
2023-05-21T15:43:01.029Z,26.85
2023-05-21T15:46:05.277Z,26.79
2023-05-21T15:49:09.424Z,26.60
2023-05-21T15:52:13.372Z,26.50
2023-05-21T15:55:17.652Z,26.47
2023-05-21T15:58:21.660Z,26.49
2023-05-21T16:01:27.042Z,26.48
2023-05-21T16:04:33.066Z,26.32
2023-05-21T16:07:38.342Z,26.30
2023-05-21T16:10:42.855Z,26.31
2023-05-21T16:13:46.910Z,26.30
2023-05-21T16:16:51.083Z,26.19
2023-05-21T16:19:55.191Z,26.16
2023-05-21T16:22:59.165Z,26.07
2023-05-21T16:26:03.304Z,26.02
2023-05-21T16:29:07.535Z,25.88
2023-05-21T16:32:13.874Z,25.68
2023-05-21T16:35:18.799Z,25.73
2023-05-21T16:38:22.989Z,25.64
2023-05-21T16:41:27.139Z,25.58
2023-05-21T16:44:32.191Z,25.55
2023-05-21T16:47:36.935Z,25.53
2023-05-21T16:50:41.196Z,25.52
2023-05-21T16:53:45.537Z,25.41
2023-05-21T16:56:49.822Z,25.31
2023-05-21T16:59:54.015Z,25.31
2023-05-21T17:02:58.374Z,25.17
2023-05-21T17:06:02.600Z,25.20
2023-05-21T17:09:06.790Z,25.16
2023-05-21T17:12:10.977Z,25.10
2023-05-21T17:15:15.130Z,25.08
2023-05-21T17:18:19.618Z,25.04
2023-05-21T17:21:23.476Z,24.91
2023-05-21T17:24:27.486Z,24.90
2023-05-21T17:27:32.363Z,24.86
2023-05-21T17:30:36.555Z,24.74
2023-05-21T17:33:41.043Z,24.70
2023-05-21T17:36:45.308Z,24.59
2023-05-21T17:39:49.475Z,24.64
2023-05-21T17:42:53.395Z,24.65
2023-05-21T17:45:58.101Z,24.53
2023-05-21T17:49:02.200Z,24.52
2023-05-21T17:52:06.749Z,24.38
2023-05-21T17:55:10.631Z,24.47
2023-05-21T17:58:14.861Z,24.35
2023-05-21T18:01:19.925Z,24.18
2023-05-21T18:04:23.855Z,24.08
2023-05-21T18:07:28.330Z,24.01
2023-05-21T18:10:32.255Z,24.01
2023-05-21T18:13:36.647Z,23.98
2023-05-21T18:16:41.190Z,23.94
2023-05-21T18:19:45.500Z,23.90
2023-05-21T18:22:49.730Z,23.79
2023-05-21T18:25:53.793Z,23.67
2023-05-21T18:28:58.563Z,23.65
2023-05-21T18:32:02.691Z,23.73
2023-05-21T18:35:13.000Z,23.66
2023-05-21T18:38:18.659Z,23.53
2023-05-21T18:41:23.015Z,23.57
2023-05-21T18:44:27.255Z,23.42
2023-05-21T18:47:31.488Z,23.34
2023-05-21T18:50:37.055Z,23.28
2023-05-21T18:53:41.639Z,23.15
2023-05-21T18:56:46.134Z,23.11
2023-05-21T18:59:50.228Z,23.07
2023-05-21T19:02:55.110Z,22.97
2023-05-21T19:05:59.285Z,22.86
2023-05-21T19:09:03.524Z,22.77
2023-05-21T19:12:07.691Z,22.74
2023-05-21T19:15:15.149Z,22.75
2023-05-21T19:18:19.416Z,22.65
2023-05-21T19:21:23.674Z,22.57
2023-05-21T19:24:27.776Z,22.52
2023-05-21T19:27:32.016Z,22.41
2023-05-21T19:30:36.490Z,22.36
2023-05-21T19:33:40.831Z,22.29
2023-05-21T19:36:52.840Z,22.28
2023-05-21T19:39:57.677Z,22.26
2023-05-21T19:43:02.749Z,22.21
2023-05-21T19:46:06.721Z,22.11
2023-05-21T19:49:11.117Z,22.10
2023-05-21T19:52:15.737Z,22.07
2023-05-21T19:55:20.381Z,22.01
2023-05-21T19:58:26.860Z,21.94
2023-05-21T20:01:34.585Z,21.84
2023-05-21T20:04:38.895Z,21.84
2023-05-21T20:07:44.729Z,21.81
2023-05-21T20:10:51.321Z,21.76
2023-05-21T20:13:55.715Z,21.80
2023-05-21T20:17:05.682Z,21.71
2023-05-21T20:20:11.905Z,21.76
2023-05-21T20:23:15.677Z,21.73
2023-05-21T20:26:19.783Z,21.70
2023-05-21T20:29:23.870Z,21.70
2023-05-21T20:32:27.663Z,21.63
2023-05-21T20:35:31.532Z,21.64
2023-05-21T20:38:37.119Z,21.62
2023-05-21T20:41:44.678Z,21.50
2023-05-21T20:44:49.651Z,21.52
2023-05-21T20:47:53.626Z,21.55
2023-05-21T20:50:58.734Z,21.49
2023-05-21T20:54:02.539Z,21.40
2023-05-21T20:57:09.026Z,21.32
2023-05-21T21:00:14.495Z,21.29
2023-05-21T21:03:21.466Z,21.28
2023-05-21T21:06:26.202Z,21.30
2023-05-21T21:09:30.024Z,21.24
2023-05-21T21:12:33.794Z,21.15
2023-05-21T21:15:37.761Z,21.16
2023-05-21T21:18:41.790Z,21.16
2023-05-21T21:21:47.706Z,21.10
2023-05-21T21:24:51.553Z,21.08
2023-05-21T21:27:55.612Z,21.04
2023-05-21T21:30:59.968Z,21.00
2023-05-21T21:34:04.306Z,21.00
2023-05-21T21:37:08.699Z,20.89
2023-05-21T21:40:13.496Z,20.91
2023-05-21T21:43:17.704Z,20.82
2023-05-21T21:46:21.650Z,20.73
2023-05-21T21:49:26.061Z,20.64
2023-05-21T21:52:30.185Z,20.62
2023-05-21T21:55:34.251Z,20.62
2023-05-21T21:58:38.359Z,20.56
2023-05-21T22:01:42.994Z,20.53
2023-05-21T22:04:48.001Z,20.54
2023-05-21T22:07:52.418Z,20.52
2023-05-21T22:10:56.702Z,20.47
2023-05-21T22:14:00.677Z,20.39
2023-05-21T22:17:08.311Z,20.39
2023-05-21T22:20:12.757Z,20.41
2023-05-21T22:23:16.932Z,20.29
2023-05-21T22:26:21.708Z,20.34
2023-05-21T22:29:25.872Z,20.23
2023-05-21T22:32:29.794Z,20.29
2023-05-21T22:35:34.023Z,20.27
2023-05-21T22:38:37.909Z,20.17
2023-05-21T22:41:42.052Z,20.19
2023-05-21T22:44:46.242Z,20.14
2023-05-21T22:47:51.893Z,20.15
2023-05-21T22:50:58.165Z,20.05
2023-05-21T22:54:02.305Z,20.00
2023-05-21T22:57:06.571Z,19.87
2023-05-21T23:00:11.589Z,19.92
2023-05-21T23:03:16.717Z,19.82
2023-05-21T23:06:20.873Z,19.88
2023-05-21T23:09:25.267Z,19.84
2023-05-21T23:12:29.065Z,19.81
2023-05-21T23:15:33.660Z,19.77
2023-05-21T23:18:39.756Z,19.82
2023-05-21T23:21:43.543Z,19.72
2023-05-21T23:24:48.346Z,19.66
2023-05-21T23:27:52.855Z,19.70
2023-05-21T23:30:56.923Z,19.64
2023-05-21T23:34:02.720Z,19.65
2023-05-21T23:37:06.849Z,19.62
2023-05-21T23:40:11.644Z,19.50
2023-05-21T23:43:15.696Z,19.48
2023-05-21T23:46:19.750Z,19.48
2023-05-21T23:49:23.439Z,19.45
2023-05-21T23:52:27.244Z,19.53
2023-05-21T23:55:31.325Z,19.36
2023-05-21T23:58:35.577Z,19.39
