createdAt,value
2023-03-06T00:01:00.357Z,98605.00
2023-03-06T00:03:28.891Z,98628.00
2023-03-06T00:05:57.985Z,98617.00
2023-03-06T00:08:29.943Z,98608.00
2023-03-06T00:10:58.693Z,98595.00
2023-03-06T00:13:29.960Z,98604.00
2023-03-06T00:16:00.700Z,98612.00
2023-03-06T00:18:28.728Z,98602.00
2023-03-06T00:20:56.739Z,98608.00
2023-03-06T00:23:24.651Z,98600.00
2023-03-06T00:25:53.869Z,98600.00
2023-03-06T00:28:21.727Z,98599.00
2023-03-06T00:30:49.603Z,98587.00
2023-03-06T00:33:17.633Z,98598.00
2023-03-06T00:35:45.594Z,98588.00
2023-03-06T00:38:14.345Z,98594.00
2023-03-06T00:40:42.295Z,98587.00
2023-03-06T00:43:13.181Z,98581.00
2023-03-06T00:45:43.175Z,98576.00
2023-03-06T00:48:11.117Z,98573.00
2023-03-06T00:50:39.085Z,98566.00
2023-03-06T00:53:07.013Z,98566.00
2023-03-06T00:55:34.873Z,98557.00
2023-03-06T00:58:02.749Z,98562.00
2023-03-06T01:00:32.063Z,98550.00
2023-03-06T01:02:59.951Z,98561.00
2023-03-06T01:05:27.935Z,98555.00
2023-03-06T01:07:55.812Z,98535.00
2023-03-06T01:10:23.972Z,98555.00
2023-03-06T01:12:51.880Z,98542.00
2023-03-06T01:15:21.050Z,98544.00
2023-03-06T01:17:54.402Z,98536.00
2023-03-06T01:20:22.775Z,98487.00
2023-03-06T01:22:50.672Z,98527.00
2023-03-06T01:25:18.999Z,98521.00
2023-03-06T01:27:46.850Z,98525.00
2023-03-06T01:30:15.465Z,98515.00
2023-03-06T01:32:43.648Z,98529.00
2023-03-06T01:35:13.727Z,98510.00
2023-03-06T01:37:42.366Z,98514.00
2023-03-06T01:40:13.378Z,98505.00
2023-03-06T01:42:42.725Z,98510.00
2023-03-06T01:46:09.031Z,98508.00
2023-03-06T01:48:37.046Z,98509.00
2023-03-06T01:51:06.781Z,98476.00
2023-03-06T01:53:34.827Z,98503.00
2023-03-06T01:56:02.833Z,98499.00
2023-03-06T01:58:30.823Z,98507.00
2023-03-06T02:00:59.349Z,98507.00
2023-03-06T02:03:29.722Z,98502.00
2023-03-06T02:05:59.608Z,98498.00
2023-03-06T02:08:31.069Z,98501.00
2023-03-06T02:11:07.042Z,98508.00
2023-03-06T02:13:36.382Z,98481.00
2023-03-06T02:16:04.804Z,98489.00
2023-03-06T02:18:34.764Z,98492.00
2023-03-06T02:21:07.209Z,98484.00
2023-03-06T02:23:51.372Z,98484.00
2023-03-06T02:26:22.224Z,98492.00
2023-03-06T02:28:51.242Z,98481.00
2023-03-06T02:31:24.328Z,98480.00
2023-03-06T02:34:09.764Z,98484.00
2023-03-06T02:36:44.444Z,98482.00
2023-03-06T02:39:14.316Z,98481.00
2023-03-06T02:41:43.615Z,98482.00
2023-03-06T02:44:11.592Z,98476.00
2023-03-06T02:46:39.496Z,98477.00
2023-03-06T02:49:07.442Z,98474.00
2023-03-06T02:51:35.642Z,98426.00
2023-03-06T02:54:03.535Z,98467.00
2023-03-06T02:56:31.432Z,98475.00
2023-03-06T02:59:00.698Z,98464.00
2023-03-06T03:01:29.097Z,98459.00
2023-03-06T03:03:57.157Z,98461.00
2023-03-06T03:06:25.117Z,98457.00
2023-03-06T03:08:54.147Z,98457.00
2023-03-06T03:11:22.302Z,98450.00
2023-03-06T03:13:50.278Z,98453.00
2023-03-06T03:16:24.853Z,98448.00
2023-03-06T03:18:52.743Z,98437.00
2023-03-06T03:21:23.240Z,98444.00
2023-03-06T03:23:51.217Z,98432.00
2023-03-06T03:26:21.271Z,98427.00
2023-03-06T03:29:06.597Z,98433.00
2023-03-06T03:31:35.935Z,98433.00
2023-03-06T03:34:05.010Z,98421.00
2023-03-06T03:36:36.506Z,98426.00
2023-03-06T03:39:05.408Z,98413.00
2023-03-06T03:41:34.234Z,98423.00
2023-03-06T03:44:04.660Z,98413.00
2023-03-06T03:46:34.698Z,98413.00
2023-03-06T03:49:04.083Z,98416.00
2023-03-06T03:51:33.096Z,98414.00
2023-03-06T03:54:01.564Z,98408.00
2023-03-06T03:56:35.796Z,98408.00
2023-03-06T03:59:10.397Z,98389.00
2023-03-06T04:01:46.826Z,98403.00
2023-03-06T04:04:15.217Z,98398.00
2023-03-06T04:06:44.831Z,98409.00
2023-03-06T04:09:13.841Z,98398.00
2023-03-06T04:11:42.464Z,98414.00
2023-03-06T04:14:10.385Z,98397.00
2023-03-06T04:16:38.626Z,98394.00
2023-03-06T04:19:09.106Z,98386.00
2023-03-06T04:21:37.074Z,98396.00
2023-03-06T04:24:07.350Z,98376.00
2023-03-06T04:26:36.904Z,98390.00
2023-03-06T04:29:05.652Z,98374.00
2023-03-06T04:31:33.833Z,98374.00
2023-03-06T04:34:01.816Z,98375.00
2023-03-06T04:36:33.566Z,98389.00
2023-03-06T04:39:12.922Z,98379.00
2023-03-06T04:41:41.215Z,98358.00
2023-03-06T04:44:09.694Z,98379.00
2023-03-06T04:46:37.594Z,98383.00
2023-03-06T04:49:05.550Z,98384.00
2023-03-06T04:51:36.690Z,98377.00
2023-03-06T04:54:05.247Z,98372.00
2023-03-06T04:56:34.532Z,98371.00
2023-03-06T04:59:04.166Z,98349.00
2023-03-06T05:01:32.105Z,98368.00
2023-03-06T05:04:00.036Z,98363.00
2023-03-06T05:06:28.028Z,98302.00
2023-03-06T05:08:57.468Z,98357.00
2023-03-06T05:11:25.363Z,98358.00
2023-03-06T05:13:53.308Z,98351.00
2023-03-06T05:16:21.263Z,98357.00
2023-03-06T05:18:50.688Z,98343.00
2023-03-06T05:21:18.978Z,98350.00
2023-03-06T05:23:47.527Z,98347.00
2023-03-06T05:26:17.221Z,98348.00
2023-03-06T05:28:45.308Z,98342.00
2023-03-06T05:31:13.256Z,98339.00
2023-03-06T05:33:41.183Z,98337.00
2023-03-06T05:36:10.804Z,98317.00
2023-03-06T05:38:38.783Z,98337.00
2023-03-06T05:41:06.898Z,98345.00
2023-03-06T05:43:36.099Z,98336.00
2023-03-06T05:46:06.223Z,98326.00
2023-03-06T05:48:36.028Z,98328.00
2023-03-06T05:51:05.718Z,98326.00
2023-03-06T05:53:34.034Z,98331.00
2023-03-06T05:56:05.324Z,98335.00
2023-03-06T05:58:36.542Z,98322.00
2023-03-06T06:01:11.341Z,98321.00
2023-03-06T06:03:40.129Z,98322.00
2023-03-06T06:06:10.340Z,98323.00
2023-03-06T06:08:38.695Z,98278.00
2023-03-06T06:11:08.198Z,98319.00
2023-03-06T06:13:39.171Z,98333.00
2023-03-06T06:16:11.497Z,98329.00
2023-03-06T06:18:41.437Z,98311.00
2023-03-06T06:21:12.322Z,98335.00
2023-03-06T06:23:40.276Z,98330.00
2023-03-06T06:26:11.252Z,98326.00
2023-03-06T06:28:40.480Z,98325.00
2023-03-06T06:31:10.490Z,98315.00
2023-03-06T06:33:38.879Z,98319.00
2023-03-06T06:36:15.359Z,98319.00
2023-03-06T06:38:43.222Z,98316.00
2023-03-06T06:41:35.967Z,98308.00
2023-03-06T06:44:01.554Z,98251.00
2023-03-06T06:47:18.233Z,98312.00
2023-03-06T06:49:18.233Z,98312.00
2023-03-06T06:51:46.906Z,98278.00
2023-03-06T06:54:14.804Z,98308.00
2023-03-06T06:56:42.715Z,98319.00
2023-03-06T06:59:17.014Z,98307.00
2023-03-06T07:01:45.834Z,98318.00
2023-03-06T07:04:14.622Z,98323.00
2023-03-06T07:06:43.513Z,98308.00
2023-03-06T07:09:13.002Z,98316.00
2023-03-06T07:11:41.674Z,98312.00
2023-03-06T07:14:10.045Z,98302.00
2023-03-06T07:16:39.626Z,98322.00
2023-03-06T07:19:08.133Z,98324.00
2023-03-06T07:21:36.041Z,98322.00
2023-03-06T07:24:04.709Z,98310.00
2023-03-06T07:26:34.669Z,98317.00
2023-03-06T07:29:03.453Z,98315.00
2023-03-06T07:31:31.420Z,98315.00
2023-03-06T07:34:02.512Z,98312.00
2023-03-06T07:36:32.709Z,98326.00
2023-03-06T07:39:00.727Z,98313.00
2023-03-06T07:41:28.703Z,98316.00
2023-03-06T07:43:56.527Z,98325.00
2023-03-06T07:46:24.435Z,98322.00
2023-03-06T07:48:52.392Z,98316.00
2023-03-06T07:51:23.166Z,98328.00
2023-03-06T07:53:51.592Z,98311.00
2023-03-06T07:56:19.724Z,98318.00
2023-03-06T07:58:49.032Z,98303.00
2023-03-06T08:01:20.645Z,98324.00
2023-03-06T08:03:50.090Z,98324.00
2023-03-06T08:06:21.955Z,98315.00
2023-03-06T08:08:52.805Z,98273.00
2023-03-06T08:11:24.198Z,98314.00
2023-03-06T08:13:53.593Z,98321.00
2023-03-06T08:16:22.869Z,98321.00
2023-03-06T08:18:51.712Z,98316.00
2023-03-06T08:21:24.986Z,98327.00
2023-03-06T08:23:53.790Z,98315.00
2023-03-06T08:26:24.608Z,98324.00
2023-03-06T08:28:53.530Z,98335.00
2023-03-06T08:31:31.130Z,98318.00
2023-03-06T08:34:02.915Z,98320.00
2023-03-06T08:36:32.381Z,98322.00
2023-03-06T08:39:01.163Z,98320.00
2023-03-06T08:41:29.576Z,98317.00
2023-03-06T08:43:57.792Z,98288.00
2023-03-06T08:46:28.578Z,98311.00
2023-03-06T08:48:57.231Z,98311.00
2023-03-06T08:51:25.949Z,98316.00
2023-03-06T08:53:55.558Z,98318.00
2023-03-06T08:56:26.228Z,98306.00
2023-03-06T08:58:55.395Z,98305.00
2023-03-06T09:01:26.252Z,98319.00
2023-03-06T09:03:56.857Z,98323.00
2023-03-06T09:06:25.637Z,98330.00
2023-03-06T09:08:55.975Z,98324.00
2023-03-06T09:11:27.202Z,98323.00
2023-03-06T09:13:55.693Z,98319.00
2023-03-06T09:16:24.726Z,98314.00
2023-03-06T09:18:54.020Z,98300.00
2023-03-06T09:21:22.931Z,98270.00
2023-03-06T09:23:52.034Z,98322.00
2023-03-06T09:26:28.015Z,98321.00
2023-03-06T09:29:00.867Z,98319.00
2023-03-06T09:31:28.794Z,98289.00
2023-03-06T09:33:57.537Z,98319.00
2023-03-06T09:36:25.445Z,98320.00
2023-03-06T09:38:53.302Z,98328.00
2023-03-06T09:41:33.576Z,98318.00
2023-03-06T09:44:06.024Z,98324.00
2023-03-06T09:46:50.950Z,98322.00
2023-03-06T09:49:43.962Z,98320.00
2023-03-06T09:52:31.038Z,98318.00
2023-03-06T09:55:10.252Z,98326.00
2023-03-06T09:57:52.215Z,98317.00
2023-03-06T10:00:29.972Z,98322.00
2023-03-06T10:03:18.785Z,98319.00
2023-03-06T10:05:51.735Z,98318.00
2023-03-06T10:08:27.152Z,98315.00
2023-03-06T10:11:03.586Z,98316.00
2023-03-06T10:13:41.833Z,98313.00
2023-03-06T10:16:27.250Z,98314.00
2023-03-06T10:18:57.360Z,98308.00
2023-03-06T10:21:43.183Z,98303.00
2023-03-06T10:24:28.535Z,98312.00
2023-03-06T10:27:04.818Z,98297.00
2023-03-06T10:30:01.715Z,98300.00
2023-03-06T10:32:48.643Z,98303.00
2023-03-06T10:35:22.608Z,98303.00
2023-03-06T10:37:50.564Z,98303.00
2023-03-06T10:40:22.587Z,98306.00
2023-03-06T10:43:01.571Z,98304.00
2023-03-06T10:45:50.097Z,98292.00
2023-03-06T10:48:23.265Z,98255.00
2023-03-06T10:50:51.418Z,98290.00
2023-03-06T10:53:26.487Z,98295.00
2023-03-06T10:55:58.626Z,98302.00
2023-03-06T10:58:29.772Z,98292.00
2023-03-06T11:01:09.214Z,98294.00
2023-03-06T11:03:38.100Z,98295.00
2023-03-06T11:06:13.528Z,98291.00
2023-03-06T11:08:44.914Z,98297.00
2023-03-06T11:11:18.526Z,98303.00
2023-03-06T11:13:59.718Z,98295.00
2023-03-06T11:16:31.490Z,98295.00
2023-03-06T11:19:03.914Z,98283.00
2023-03-06T11:21:34.009Z,98290.00
2023-03-06T11:24:15.603Z,98279.00
2023-03-06T11:26:51.114Z,98286.00
2023-03-06T11:29:35.715Z,98278.00
2023-03-06T11:32:15.589Z,98286.00
2023-03-06T11:34:52.165Z,98283.00
2023-03-06T11:37:35.252Z,98272.00
2023-03-06T11:40:16.077Z,98268.00
2023-03-06T11:42:50.802Z,98259.00
2023-03-06T11:45:31.863Z,98260.00
2023-03-06T11:48:24.624Z,98253.00
2023-03-06T11:50:56.344Z,98259.00
2023-03-06T11:53:31.348Z,98256.00
2023-03-06T11:56:22.761Z,98245.00
2023-03-06T11:59:29.122Z,98244.00
2023-03-06T12:02:07.217Z,98250.00
2023-03-06T12:04:55.979Z,98236.00
2023-03-06T12:07:31.369Z,98242.00
2023-03-06T12:10:17.034Z,98244.00
2023-03-06T12:13:29.375Z,98244.00
2023-03-06T12:16:25.623Z,98233.00
2023-03-06T12:19:06.167Z,98236.00
2023-03-06T12:21:48.213Z,98235.00
2023-03-06T12:24:34.211Z,98235.00
2023-03-06T12:27:18.198Z,98232.00
2023-03-06T12:30:10.197Z,98235.00
2023-03-06T12:32:50.384Z,98234.00
2023-03-06T12:35:44.714Z,98189.00
2023-03-06T12:38:38.102Z,98227.00
2023-03-06T12:41:23.185Z,98220.00
2023-03-06T12:44:28.057Z,98227.00
2023-03-06T12:47:02.490Z,98222.00
2023-03-06T12:49:34.534Z,98211.00
2023-03-06T12:52:05.490Z,98217.00
2023-03-06T12:54:39.868Z,98204.00
2023-03-06T12:57:12.401Z,98215.00
2023-03-06T12:59:47.133Z,98207.00
2023-03-06T13:02:55.712Z,98207.00
2023-03-06T13:05:42.693Z,98201.00
2023-03-06T13:08:39.376Z,98198.00
2023-03-06T13:11:28.986Z,98198.00
2023-03-06T13:13:58.002Z,98195.00
2023-03-06T13:16:31.678Z,98193.00
2023-03-06T13:19:11.014Z,98194.00
2023-03-06T13:22:16.491Z,98187.00
2023-03-06T13:24:45.485Z,98196.00
2023-03-06T13:28:03.137Z,98166.00
2023-03-06T13:30:46.637Z,98169.00
2023-03-06T13:33:56.896Z,98174.00
2023-03-06T13:36:31.337Z,98156.00
2023-03-06T13:39:09.002Z,98142.00
2023-03-06T13:41:58.229Z,98101.00
2023-03-06T13:44:52.321Z,98186.00
2023-03-06T13:48:14.082Z,98192.00
2023-03-06T13:50:42.895Z,98180.00
2023-03-06T13:54:18.625Z,98176.00
2023-03-06T13:57:14.092Z,98183.00
2023-03-06T14:00:13.381Z,98181.00
2023-03-06T14:03:08.104Z,98141.00
2023-03-06T14:05:44.720Z,98170.00
2023-03-06T14:08:18.432Z,98176.00
2023-03-06T14:10:49.498Z,98181.00
2023-03-06T14:13:25.493Z,98162.00
2023-03-06T14:15:56.544Z,98172.00
2023-03-06T14:18:30.503Z,98176.00
2023-03-06T14:21:02.748Z,98176.00
2023-03-06T14:23:35.266Z,98169.00
2023-03-06T14:26:15.138Z,98164.00
2023-03-06T14:28:45.739Z,98168.00
2023-03-06T14:31:19.757Z,98170.00
2023-03-06T14:33:53.783Z,98179.00
2023-03-06T14:36:26.901Z,98165.00
2023-03-06T14:38:59.067Z,98165.00
2023-03-06T14:41:30.500Z,98177.00
2023-03-06T14:44:17.987Z,98175.00
2023-03-06T14:46:49.987Z,98163.00
2023-03-06T14:49:20.664Z,98160.00
2023-03-06T14:51:52.245Z,98188.00
2023-03-06T14:54:25.338Z,98191.00
2023-03-06T14:57:01.691Z,98198.00
2023-03-06T14:59:35.773Z,98206.00
2023-03-06T15:02:11.146Z,98216.00
2023-03-06T15:04:45.056Z,98206.00
2023-03-06T15:07:17.660Z,98224.00
2023-03-06T15:09:49.791Z,98225.00
2023-03-06T15:12:38.618Z,98225.00
2023-03-06T15:15:33.598Z,98228.00
2023-03-06T15:18:03.255Z,98231.00
2023-03-06T15:20:48.862Z,98164.00
2023-03-06T15:23:21.272Z,98223.00
2023-03-06T15:25:58.333Z,98221.00
2023-03-06T15:28:35.078Z,98223.00
2023-03-06T15:31:21.132Z,98223.00
2023-03-06T15:34:25.404Z,98229.00
2023-03-06T15:36:56.500Z,98228.00
2023-03-06T15:39:30.534Z,98222.00
2023-03-06T15:41:59.858Z,98215.00
2023-03-06T15:44:31.220Z,98211.00
2023-03-06T15:47:08.439Z,98219.00
2023-03-06T15:49:40.303Z,98209.00
2023-03-06T15:52:08.852Z,98205.00
2023-03-06T15:54:37.503Z,98202.00
2023-03-06T15:57:14.262Z,98205.00
2023-03-06T15:59:45.937Z,98201.00
2023-03-06T16:02:18.350Z,98195.00
2023-03-06T16:04:48.426Z,98188.00
2023-03-06T16:07:16.850Z,98156.00
2023-03-06T16:09:45.293Z,98202.00
2023-03-06T16:12:18.266Z,98159.00
2023-03-06T16:14:47.305Z,98197.00
2023-03-06T16:17:16.392Z,98199.00
2023-03-06T16:19:44.344Z,98198.00
2023-03-06T16:22:13.934Z,98188.00
2023-03-06T16:24:41.919Z,98197.00
2023-03-06T16:27:19.786Z,98190.00
2023-03-06T16:29:47.689Z,98189.00
2023-03-06T16:32:15.600Z,98193.00
2023-03-06T16:34:43.501Z,98195.00
2023-03-06T16:37:14.665Z,98195.00
2023-03-06T16:39:42.547Z,98199.00
2023-03-06T16:42:11.350Z,98196.00
2023-03-06T16:44:39.277Z,98204.00
2023-03-06T16:47:10.960Z,98196.00
2023-03-06T16:49:39.066Z,98198.00
2023-03-06T16:52:08.436Z,98203.00
2023-03-06T16:54:37.697Z,98198.00
2023-03-06T16:57:05.648Z,98193.00
2023-03-06T16:59:33.582Z,98203.00
2023-03-06T17:02:01.464Z,98213.00
2023-03-06T17:04:29.371Z,98189.00
2023-03-06T17:06:57.601Z,98210.00
2023-03-06T17:09:25.472Z,98212.00
2023-03-06T17:11:54.805Z,98208.00
2023-03-06T17:14:22.806Z,98215.00
2023-03-06T17:16:50.840Z,98211.00
2023-03-06T17:19:18.720Z,98216.00
2023-03-06T17:21:46.579Z,98218.00
2023-03-06T17:24:14.460Z,98227.00
2023-03-06T17:26:43.373Z,98220.00
2023-03-06T17:29:12.945Z,98226.00
2023-03-06T17:31:40.958Z,98238.00
2023-03-06T17:34:08.950Z,98243.00
2023-03-06T17:36:36.845Z,98234.00
2023-03-06T17:39:05.818Z,98243.00
2023-03-06T17:41:34.210Z,98235.00
2023-03-06T17:44:02.700Z,98243.00
2023-03-06T17:46:32.325Z,98244.00
2023-03-06T17:49:00.293Z,98244.00
2023-03-06T17:51:28.584Z,98241.00
2023-03-06T17:53:57.435Z,98246.00
2023-03-06T17:56:25.401Z,98241.00
2023-03-06T17:58:53.546Z,98238.00
2023-03-06T18:01:27.272Z,98192.00
2023-03-06T18:03:57.214Z,98241.00
2023-03-06T18:06:27.753Z,98231.00
2023-03-06T18:08:55.697Z,98244.00
2023-03-06T18:11:23.975Z,98247.00
2023-03-06T18:13:52.507Z,98243.00
2023-03-06T18:16:24.002Z,98251.00
2023-03-06T18:18:54.076Z,98192.00
2023-03-06T18:21:25.404Z,98247.00
2023-03-06T18:23:53.364Z,98227.00
2023-03-06T18:26:24.276Z,98245.00
2023-03-06T18:28:55.278Z,98249.00
2023-03-06T18:31:26.016Z,98221.00
2023-03-06T18:33:56.654Z,98250.00
2023-03-06T18:36:28.263Z,98206.00
2023-03-06T18:38:56.759Z,98265.00
2023-03-06T18:41:24.927Z,98252.00
2023-03-06T18:43:53.836Z,98269.00
2023-03-06T18:46:22.670Z,98251.00
2023-03-06T18:48:50.910Z,98200.00
2023-03-06T18:51:20.060Z,98257.00
2023-03-06T18:53:49.403Z,98200.00
2023-03-06T18:56:20.757Z,98247.00
2023-03-06T18:58:50.285Z,98254.00
2023-03-06T19:01:19.196Z,98237.00
2023-03-06T19:03:47.279Z,98255.00
2023-03-06T19:06:17.911Z,98249.00
2023-03-06T19:08:46.074Z,98232.00
2023-03-06T19:11:18.697Z,98249.00
2023-03-06T19:13:46.588Z,98251.00
2023-03-06T19:16:19.270Z,98244.00
2023-03-06T19:18:47.214Z,98246.00
2023-03-06T19:21:17.703Z,98257.00
2023-03-06T19:23:46.083Z,98250.00
2023-03-06T19:26:16.442Z,98266.00
2023-03-06T19:28:44.554Z,98247.00
2023-03-06T19:31:15.978Z,98213.00
2023-03-06T19:33:44.325Z,98258.00
2023-03-06T19:36:15.507Z,98257.00
2023-03-06T19:38:44.100Z,98262.00
2023-03-06T19:41:13.672Z,98253.00
2023-03-06T19:43:43.875Z,98250.00
2023-03-06T19:46:12.970Z,98252.00
2023-03-06T19:48:41.140Z,98241.00
2023-03-06T19:51:09.939Z,98246.00
2023-03-06T19:53:39.798Z,98239.00
2023-03-06T19:56:10.552Z,98237.00
2023-03-06T19:58:40.545Z,98242.00
2023-03-06T20:01:12.097Z,98242.00
2023-03-06T20:03:40.914Z,98234.00
2023-03-06T20:06:13.549Z,98235.00
2023-03-06T20:08:41.495Z,98228.00
2023-03-06T20:11:17.225Z,98229.00
2023-03-06T20:13:47.511Z,98219.00
2023-03-06T20:16:18.258Z,98180.00
2023-03-06T20:18:46.473Z,98228.00
2023-03-06T20:21:15.651Z,98242.00
2023-03-06T20:23:43.860Z,98237.00
2023-03-06T20:26:14.299Z,98228.00
2023-03-06T20:28:43.436Z,98243.00
2023-03-06T20:31:16.465Z,98216.00
2023-03-06T20:33:46.621Z,98220.00
2023-03-06T20:36:17.078Z,98231.00
2023-03-06T20:38:45.913Z,98226.00
2023-03-06T20:41:18.432Z,98227.00
2023-03-06T20:43:46.604Z,98222.00
2023-03-06T20:46:16.167Z,98220.00
2023-03-06T20:48:48.858Z,98225.00
2023-03-06T20:51:19.928Z,98214.00
2023-03-06T20:53:49.878Z,98214.00
2023-03-06T20:56:19.992Z,98210.00
2023-03-06T20:58:47.953Z,98211.00
2023-03-06T21:01:20.386Z,98209.00
2023-03-06T21:03:50.851Z,98201.00
2023-03-06T21:06:20.227Z,98197.00
2023-03-06T21:08:48.543Z,98199.00
2023-03-06T21:11:16.639Z,98201.00
2023-03-06T21:13:44.629Z,98196.00
2023-03-06T21:16:15.651Z,98193.00
2023-03-06T21:18:44.327Z,98150.00
2023-03-06T21:21:16.357Z,98194.00
2023-03-06T21:23:44.413Z,98189.00
2023-03-06T21:26:14.909Z,98189.00
2023-03-06T21:28:43.271Z,98188.00
2023-03-06T21:31:14.154Z,98176.00
2023-03-06T21:33:42.717Z,98169.00
2023-03-06T21:36:13.526Z,98173.00
2023-03-06T21:38:41.495Z,98180.00
2023-03-06T21:41:11.477Z,98178.00
2023-03-06T21:43:39.655Z,98192.00
2023-03-06T21:46:07.951Z,98179.00
2023-03-06T21:48:36.223Z,98168.00
2023-03-06T21:51:06.958Z,98165.00
2023-03-06T21:53:36.749Z,98172.00
2023-03-06T21:56:05.937Z,98149.00
2023-03-06T21:58:34.494Z,98153.00
2023-03-06T22:01:02.861Z,98164.00
2023-03-06T22:03:30.982Z,98156.00
2023-03-06T22:06:09.776Z,98172.00
2023-03-06T22:08:39.334Z,98114.00
2023-03-06T22:11:09.559Z,98162.00
2023-03-06T22:13:37.636Z,98162.00
2023-03-06T22:16:06.607Z,98159.00
2023-03-06T22:18:35.135Z,98160.00
2023-03-06T22:21:08.837Z,98154.00
2023-03-06T22:23:38.066Z,98144.00
2023-03-06T22:26:08.359Z,98149.00
2023-03-06T22:28:36.395Z,98144.00
2023-03-06T22:31:08.745Z,98141.00
2023-03-06T22:33:36.922Z,98138.00
2023-03-06T22:36:07.802Z,98130.00
2023-03-06T22:38:40.144Z,98114.00
2023-03-06T22:41:09.738Z,98133.00
2023-03-06T22:43:38.459Z,98134.00
2023-03-06T22:46:09.250Z,98136.00
2023-03-06T22:48:37.539Z,98122.00
2023-03-06T22:51:07.652Z,98127.00
2023-03-06T22:53:35.978Z,98133.00
2023-03-06T22:56:07.894Z,98105.00
2023-03-06T22:58:37.766Z,98117.00
2023-03-06T23:01:08.379Z,98116.00
2023-03-06T23:03:37.610Z,98124.00
2023-03-06T23:06:11.155Z,98119.00
2023-03-06T23:08:39.585Z,98120.00
2023-03-06T23:11:12.931Z,98103.00
2023-03-06T23:14:00.172Z,98105.00
2023-03-06T23:16:47.252Z,98104.00
2023-03-06T23:19:33.893Z,98095.00
2023-03-06T23:22:20.582Z,98089.00
2023-03-06T23:25:08.806Z,98096.00
2023-03-06T23:27:38.136Z,98095.00
2023-03-06T23:30:09.149Z,98084.00
2023-03-06T23:32:37.134Z,98092.00
2023-03-06T23:35:05.704Z,98083.00
2023-03-06T23:37:33.599Z,98091.00
2023-03-06T23:40:02.338Z,98079.00
2023-03-06T23:42:30.261Z,98073.00
2023-03-06T23:44:59.588Z,98081.00
2023-03-06T23:47:27.486Z,98070.00
2023-03-06T23:49:55.491Z,98070.00
2023-03-06T23:52:23.461Z,98071.00
2023-03-06T23:54:51.326Z,98065.00
2023-03-06T23:57:19.384Z,98071.00
2023-03-06T23:59:47.357Z,98064.00
