createdAt,value
2023-05-12T00:03:48.437Z,10.98
2023-05-12T00:08:48.308Z,10.96
2023-05-12T00:13:47.672Z,10.93
2023-05-12T00:18:48.570Z,10.92
2023-05-12T00:23:45.566Z,10.9
2023-05-12T00:28:45.715Z,10.89
2023-05-12T00:33:45.384Z,10.88
2023-05-12T00:38:44.664Z,10.86
2023-05-12T00:43:44.371Z,10.84
2023-05-12T00:48:44.362Z,10.83
2023-05-12T00:53:49.609Z,10.83
2023-05-12T00:58:44.744Z,10.81
2023-05-12T01:03:41.260Z,10.79
2023-05-12T01:08:41.214Z,10.8
2023-05-12T01:13:40.614Z,10.8
2023-05-12T01:18:40.584Z,10.81
2023-05-12T01:23:38.173Z,10.82
2023-05-12T01:28:37.816Z,10.81
2023-05-12T01:33:38.056Z,10.8
2023-05-12T01:38:37.703Z,10.8
2023-05-12T01:43:36.969Z,10.8
2023-05-12T01:48:36.550Z,10.81
2023-05-12T01:53:36.332Z,10.82
2023-05-12T01:58:35.810Z,10.83
2023-05-12T02:14:56.650Z,10.83
2023-05-12T02:20:06.413Z,10.8
2023-05-12T02:25:06.669Z,10.82
2023-05-12T02:35:07.182Z,10.82
2023-05-12T02:40:04.474Z,10.83
2023-05-12T02:45:04.297Z,10.83
2023-05-12T02:50:05.839Z,10.81
2023-05-12T02:55:02.671Z,10.82
2023-05-12T02:58:57.944Z,10.77
2023-05-12T03:03:57.498Z,10.79
2023-05-12T03:08:58.545Z,10.77
2023-05-12T03:14:05.318Z,10.76
2023-05-12T03:19:05.305Z,10.74
2023-05-12T03:24:04.985Z,10.73
2023-05-12T03:29:02.976Z,10.69
2023-05-12T03:34:03.415Z,10.69
2023-05-12T03:39:04.362Z,10.69
2023-05-12T03:44:01.618Z,10.68
2023-05-12T03:49:00.826Z,10.68
2023-05-12T03:54:01.052Z,10.66
2023-05-12T03:58:49.002Z,10.65
2023-05-12T04:03:48.453Z,10.63
2023-05-12T04:08:48.007Z,10.62
2023-05-12T04:13:47.392Z,10.62
2023-05-12T04:18:47.102Z,10.63
2023-05-12T04:23:46.422Z,10.64
2023-05-12T04:28:46.559Z,10.66
2023-05-12T04:33:47.601Z,10.68
2023-05-12T04:38:46.920Z,10.7
2023-05-12T04:48:43.180Z,10.74
2023-05-12T04:53:42.471Z,10.77
2023-05-12T04:58:42.365Z,10.8
2023-05-12T05:03:40.051Z,10.81
2023-05-12T05:08:39.571Z,10.84
2023-05-12T05:13:38.930Z,10.87
2023-05-12T05:18:40.334Z,10.88
2023-05-12T05:23:36.928Z,10.94
2023-05-12T05:28:37.060Z,11.03
2023-05-12T05:33:36.531Z,11.09
2023-05-12T05:38:36.382Z,11.07
2023-05-12T05:43:34.015Z,11.11
2023-05-12T05:48:33.738Z,11.12
2023-05-12T05:53:34.162Z,11.18
2023-05-12T05:58:33.742Z,11.22
2023-05-12T06:00:20.279Z,11.23
2023-05-12T06:05:06.088Z,11.28
2023-05-12T06:10:05.522Z,11.39
2023-05-12T06:15:07.389Z,11.4
2023-05-12T06:20:04.190Z,11.41
2023-05-12T06:25:04.023Z,11.51
2023-05-12T06:30:05.578Z,11.62
2023-05-12T06:35:02.449Z,11.71
2023-05-12T06:40:02.287Z,11.79
2023-05-12T06:45:02.548Z,11.89
2023-05-12T06:50:00.750Z,11.94
2023-05-12T06:55:00.809Z,12.09
2023-05-12T06:59:14.203Z,12.14
2023-05-12T07:04:11.685Z,12.22
2023-05-12T07:09:11.191Z,12.3
2023-05-12T07:14:11.377Z,12.4
2023-05-12T07:19:11.065Z,12.55
2023-05-12T07:24:10.782Z,12.67
2023-05-12T07:29:10.961Z,12.81
2023-05-12T07:34:10.171Z,13
2023-05-12T07:39:10.105Z,13.08
2023-05-12T07:44:11.276Z,13.1
2023-05-12T07:49:07.593Z,13.23
2023-05-12T07:54:07.642Z,13.51
2023-05-12T07:59:04.408Z,13.47
2023-05-12T08:04:05.011Z,13.55
2023-05-12T08:09:02.031Z,13.6
2023-05-12T08:14:01.876Z,13.71
2023-05-12T08:19:03.468Z,13.73
2023-05-12T08:24:00.410Z,13.7
2023-05-12T08:28:49.456Z,13.63
2023-05-12T08:33:51.797Z,13.55
2023-05-12T08:38:47.180Z,13.51
2023-05-12T08:43:46.738Z,13.5
2023-05-12T08:48:47.033Z,13.61
2023-05-12T08:53:46.735Z,13.69
2023-05-12T08:58:46.089Z,13.74
2023-05-12T09:03:45.692Z,13.72
2023-05-12T09:13:45.066Z,13.86
2023-05-12T09:23:42.712Z,14.01
2023-05-12T09:28:42.715Z,14.26
2023-05-12T09:33:42.102Z,14.36
2023-05-12T09:38:42.430Z,14.36
2023-05-12T09:43:39.445Z,14.16
2023-05-12T09:48:39.540Z,13.91
2023-05-12T09:53:38.420Z,13.49
2023-05-12T09:58:37.918Z,13.13
2023-05-12T10:03:37.162Z,12.89
2023-05-12T10:08:36.681Z,12.63
2023-05-12T10:13:36.278Z,12.54
2023-05-12T10:18:35.894Z,12.52
2023-05-12T10:23:34.029Z,12.57
2023-05-12T10:28:32.983Z,12.7
2023-05-12T10:33:32.276Z,12.87
2023-05-12T10:38:32.056Z,13.12
2023-05-12T10:43:31.356Z,13.35
2023-05-12T10:48:31.286Z,13.54
2023-05-12T10:53:41.643Z,13.91
2023-05-12T10:58:31.184Z,14.04
2023-05-12T11:00:24.282Z,14.11
2023-05-12T11:05:02.374Z,14.28
2023-05-12T11:10:02.079Z,14.44
2023-05-12T11:15:03.737Z,14.63
2023-05-12T11:20:00.289Z,14.72
2023-05-12T11:24:49.568Z,14.84
2023-05-12T11:29:49.188Z,14.94
2023-05-12T11:34:50.308Z,15.1
2023-05-12T11:39:46.792Z,15.22
2023-05-12T11:44:46.835Z,15.37
2023-05-12T11:49:47.086Z,15.53
2023-05-12T11:54:46.453Z,15.71
2023-05-12T11:59:11.484Z,15.7
2023-05-12T12:04:11.471Z,15.52
2023-05-12T12:09:11.023Z,15.34
2023-05-12T12:15:02.622Z,15.32
2023-05-12T12:19:10.822Z,15.45
2023-05-12T12:24:11.040Z,15.75
2023-05-12T12:29:12.115Z,16.24
2023-05-12T12:34:09.680Z,16.81
2023-05-12T12:39:09.926Z,17.1
2023-05-12T12:44:09.443Z,17.21
2023-05-12T12:49:09.686Z,17.28
2023-05-12T12:54:07.065Z,17.08
2023-05-12T12:59:03.656Z,16.99
2023-05-12T13:04:03.310Z,17.28
2023-05-12T13:09:01.377Z,17.24
2023-05-12T13:14:01.614Z,17.09
2023-05-12T13:19:01.408Z,17.08
2023-05-12T13:23:49.693Z,17.01
2023-05-12T13:28:49.485Z,16.43
2023-05-12T13:33:48.514Z,15.66
2023-05-12T13:38:48.281Z,15.03
2023-05-12T13:43:45.596Z,14.74
2023-05-12T13:48:45.234Z,14.59
2023-05-12T13:53:45.466Z,14.8
2023-05-12T13:58:44.989Z,15.07
2023-05-12T14:03:44.235Z,15.18
2023-05-12T14:08:43.812Z,15.12
2023-05-12T14:13:43.920Z,15.14
2023-05-12T14:18:43.779Z,15.15
2023-05-12T14:23:44.375Z,15.12
2023-05-12T14:28:40.829Z,15.1
2023-05-12T14:33:40.877Z,15.09
2023-05-12T14:38:40.289Z,15.3
2023-05-12T14:43:40.238Z,15.67
2023-05-12T14:48:37.808Z,15.8
2023-05-12T14:53:37.616Z,15.98
2023-05-12T14:58:37.080Z,16.04
2023-05-12T15:00:24.030Z,15.97
2023-05-12T15:05:06.873Z,15.66
2023-05-12T15:10:06.083Z,15.45
2023-05-12T15:15:06.510Z,15.33
2023-05-12T15:20:04.050Z,15.32
2023-05-12T15:25:04.315Z,15.37
2023-05-12T15:30:04.264Z,15.38
2023-05-12T15:35:03.008Z,15.37
2023-05-12T15:40:03.386Z,15.39
2023-05-12T15:45:03.141Z,15.41
2023-05-12T15:50:04.474Z,15.47
2023-05-12T15:55:01.596Z,15.52
2023-05-12T15:59:06.840Z,15.47
2023-05-12T16:03:56.866Z,15.5
2023-05-12T16:09:04.561Z,15.48
2023-05-12T16:14:04.185Z,15.46
2023-05-12T16:19:04.628Z,15.41
2023-05-12T16:24:03.098Z,15.42
2023-05-12T16:29:03.784Z,15.37
2023-05-12T16:34:03.484Z,15.36
2023-05-12T16:39:01.803Z,15.34
2023-05-12T16:44:02.337Z,15.41
2023-05-12T16:49:02.090Z,15.55
2023-05-12T16:54:01.228Z,15.57
2023-05-12T16:59:01.444Z,15.52
2023-05-12T17:04:01.353Z,15.42
2023-05-12T17:09:02.684Z,15.33
2023-05-12T17:13:49.245Z,15.49
2023-05-12T17:23:49.064Z,15.86
2023-05-12T17:28:49.960Z,15.7
2023-05-12T17:33:46.487Z,15.5
2023-05-12T17:38:46.321Z,15.25
2023-05-12T17:43:45.678Z,15.03
2023-05-12T17:48:45.460Z,14.72
2023-05-12T17:53:42.865Z,14.49
2023-05-12T17:58:42.539Z,14.31
2023-05-12T18:03:42.858Z,14.14
2023-05-12T18:09:02.897Z,13.97
2023-05-12T18:13:41.009Z,13.84
2023-05-12T18:18:41.259Z,13.71
2023-05-12T18:23:40.652Z,13.59
2023-05-12T18:28:40.342Z,13.48
2023-05-12T18:33:37.732Z,13.37
2023-05-12T18:38:37.513Z,13.27
2023-05-12T18:43:36.610Z,13.22
2023-05-12T18:48:36.241Z,13.21
2023-05-12T18:53:35.399Z,13.21
2023-05-12T18:58:35.320Z,13.25
2023-05-12T19:00:23.069Z,13.26
2023-05-12T19:05:06.665Z,13.27
2023-05-12T19:10:05.233Z,13.27
2023-05-12T19:15:05.836Z,13.25
2023-05-12T19:20:05.203Z,13.21
2023-05-12T19:25:06.547Z,13.25
2023-05-12T19:30:03.760Z,13.25
2023-05-12T19:35:03.441Z,13.21
2023-05-12T19:40:04.920Z,13.19
2023-05-12T19:45:01.774Z,13.16
2023-05-12T19:50:01.256Z,13.07
2023-05-12T19:59:14.176Z,12.93
2023-05-12T20:04:14.151Z,12.84
2023-05-12T20:09:13.679Z,12.77
2023-05-12T20:14:14.804Z,12.75
2023-05-12T20:19:11.140Z,12.75
2023-05-12T20:24:11.175Z,12.71
2023-05-12T20:29:10.441Z,12.62
2023-05-12T20:34:10.353Z,12.52
2023-05-12T20:39:07.971Z,12.41
2023-05-12T20:44:07.682Z,12.32
2023-05-12T20:49:07.829Z,12.28
2023-05-12T20:54:07.488Z,12.29
2023-05-12T20:59:04.330Z,12.3
2023-05-12T21:04:04.392Z,12.3
2023-05-12T21:09:04.108Z,12.26
2023-05-12T21:14:05.612Z,12.21
2023-05-12T21:19:02.800Z,12.15
2023-05-12T21:24:02.296Z,12.07
2023-05-12T21:29:03.741Z,11.98
2023-05-12T21:34:01.636Z,12.03
2023-05-12T21:39:01.110Z,12.06
2023-05-12T21:44:01.859Z,12.08
2023-05-12T21:48:48.664Z,12.11
2023-05-12T21:53:48.643Z,12.12
2023-05-12T21:58:48.609Z,12.11
2023-05-12T22:03:49.384Z,12.13
2023-05-12T22:08:45.888Z,12.12
2023-05-12T22:13:45.695Z,12.11
2023-05-12T22:18:44.831Z,12.13
2023-05-12T22:23:44.758Z,12.16
2023-05-12T22:28:42.341Z,12.19
2023-05-12T22:33:41.994Z,12.22
2023-05-12T22:38:42.301Z,12.24
2023-05-12T22:43:42.092Z,12.27
2023-05-12T22:48:41.358Z,12.32
2023-05-12T22:53:41.093Z,12.37
2023-05-12T22:58:41.211Z,12.47
2023-05-12T23:03:40.733Z,12.55
2023-05-12T23:08:41.873Z,12.54
2023-05-12T23:13:39.083Z,12.49
2023-05-12T23:18:38.393Z,12.39
2023-05-12T23:23:38.014Z,12.28
2023-05-12T23:28:37.260Z,12.19
2023-05-12T23:33:37.013Z,12.08
2023-05-12T23:38:37.002Z,11.99
2023-05-12T23:43:36.556Z,11.9
2023-05-12T23:48:37.613Z,11.81
2023-05-12T23:53:34.048Z,11.72
2023-05-12T23:58:33.930Z,11.61
