createdAt,value
2022-11-04T00:02:27.026Z,33.92
2022-11-04T00:05:29.603Z,33.58
2022-11-04T00:08:32.199Z,30.92
2022-11-04T00:11:54.561Z,34.13
2022-11-04T00:15:17.512Z,36.00
2022-11-04T00:18:20.066Z,33.08
2022-11-04T00:21:42.344Z,33.67
2022-11-04T00:25:03.149Z,36.20
2022-11-04T00:28:36.927Z,35.63
2022-11-04T00:31:58.496Z,32.78
2022-11-04T00:35:01.023Z,33.10
2022-11-04T00:38:03.823Z,36.05
2022-11-04T00:41:25.926Z,32.25
2022-11-04T00:44:29.597Z,32.80
2022-11-04T00:47:32.774Z,32.28
2022-11-04T00:50:35.886Z,31.58
2022-11-04T00:53:38.380Z,31.73
2022-11-04T00:56:42.049Z,32.08
2022-11-04T00:59:45.797Z,31.67
2022-11-04T01:02:49.233Z,34.78
2022-11-04T01:05:52.647Z,33.20
2022-11-04T01:09:00.372Z,31.48
2022-11-04T01:12:03.864Z,32.38
2022-11-04T01:15:06.760Z,34.50
2022-11-04T01:18:10.832Z,33.83
2022-11-04T01:21:15.225Z,36.90
2022-11-04T01:24:19.022Z,35.22
2022-11-04T01:27:21.491Z,32.25
2022-11-04T01:30:25.825Z,31.37
2022-11-04T01:33:29.141Z,35.50
2022-11-04T01:36:32.250Z,39.00
2022-11-04T01:39:34.867Z,37.33
2022-11-04T01:42:38.170Z,40.58
2022-11-04T01:45:45.136Z,36.03
2022-11-04T01:48:48.516Z,40.95
2022-11-04T01:51:57.547Z,47.17
2022-11-04T01:55:07.151Z,42.60
2022-11-04T01:58:15.800Z,42.47
2022-11-04T02:01:19.518Z,40.20
2022-11-04T02:04:29.033Z,40.60
2022-11-04T02:07:32.643Z,45.53
2022-11-04T02:10:35.967Z,40.28
2022-11-04T02:13:39.753Z,42.63
2022-11-04T02:16:48.634Z,39.90
2022-11-04T02:20:25.218Z,40.28
2022-11-04T02:23:49.537Z,42.88
2022-11-04T02:27:22.109Z,44.83
2022-11-04T02:30:26.999Z,42.65
2022-11-04T02:33:41.949Z,42.87
2022-11-04T02:36:52.725Z,43.60
2022-11-04T02:40:08.055Z,44.67
2022-11-04T02:43:25.234Z,44.35
2022-11-04T02:46:43.151Z,43.78
2022-11-04T02:49:58.599Z,41.67
2022-11-04T02:53:21.306Z,40.10
2022-11-04T02:56:26.200Z,38.13
2022-11-04T02:59:35.379Z,41.83
2022-11-04T03:02:43.678Z,40.13
2022-11-04T03:05:49.403Z,44.47
2022-11-04T03:08:54.647Z,41.22
2022-11-04T03:12:04.075Z,38.92
2022-11-04T03:15:14.406Z,40.55
2022-11-04T03:18:36.245Z,42.30
2022-11-04T03:21:53.328Z,45.30
2022-11-04T03:24:57.790Z,43.53
2022-11-04T03:28:08.569Z,41.15
2022-11-04T03:31:22.809Z,42.45
2022-11-04T03:34:25.985Z,47.13
2022-11-04T03:37:29.812Z,41.33
2022-11-04T03:40:32.949Z,40.05
2022-11-04T03:43:37.810Z,42.30
2022-11-04T03:46:41.479Z,40.70
2022-11-04T03:49:47.397Z,41.28
2022-11-04T03:52:49.993Z,42.40
2022-11-04T03:56:14.712Z,37.83
2022-11-04T03:59:58.405Z,39.75
2022-11-04T04:03:25.604Z,43.58
2022-11-04T04:06:35.920Z,44.10
2022-11-04T04:09:44.126Z,41.77
2022-11-04T04:12:48.197Z,43.03
2022-11-04T04:16:11.669Z,48.78
2022-11-04T04:19:20.765Z,47.92
2022-11-04T04:22:29.091Z,45.25
2022-11-04T04:25:56.048Z,46.50
2022-11-04T04:29:03.132Z,48.30
2022-11-04T04:32:07.127Z,48.25
2022-11-04T04:35:29.988Z,43.47
2022-11-04T04:38:51.732Z,46.83
2022-11-04T04:42:14.131Z,48.43
2022-11-04T04:45:40.277Z,48.05
2022-11-04T04:48:42.840Z,53.50
2022-11-04T04:51:47.403Z,51.15
2022-11-04T04:54:49.969Z,51.40
2022-11-04T04:57:54.443Z,51.47
2022-11-04T05:00:56.915Z,53.90
2022-11-04T05:03:59.479Z,51.65
2022-11-04T05:07:03.004Z,54.65
2022-11-04T05:10:07.132Z,50.47
2022-11-04T05:13:29.863Z,48.77
2022-11-04T05:16:35.460Z,55.00
2022-11-04T05:19:40.817Z,51.88
2022-11-04T05:22:43.278Z,56.55
2022-11-04T05:25:45.924Z,49.55
2022-11-04T05:28:49.745Z,53.23
2022-11-04T05:31:52.984Z,47.95
2022-11-04T05:34:55.425Z,48.63
2022-11-04T05:37:58.075Z,46.65
2022-11-04T05:41:00.712Z,47.67
2022-11-04T05:44:04.754Z,52.60
2022-11-04T05:47:07.607Z,45.83
2022-11-04T05:50:10.960Z,45.15
2022-11-04T05:53:14.646Z,48.05
2022-11-04T05:56:17.186Z,48.88
2022-11-04T05:59:19.773Z,49.70
2022-11-04T06:02:22.259Z,51.70
2022-11-04T06:05:26.942Z,53.03
2022-11-04T06:08:31.599Z,50.67
2022-11-04T06:11:35.289Z,51.05
2022-11-04T06:14:38.340Z,52.63
2022-11-04T06:17:40.891Z,47.78
2022-11-04T06:20:44.590Z,55.38
2022-11-04T06:23:47.291Z,52.75
2022-11-04T06:26:49.799Z,51.35
2022-11-04T06:29:53.794Z,50.13
2022-11-04T06:32:59.578Z,52.17
2022-11-04T06:36:04.749Z,51.42
2022-11-04T06:39:08.130Z,56.20
2022-11-04T06:42:11.180Z,55.00
2022-11-04T06:45:13.942Z,54.83
2022-11-04T06:48:17.685Z,52.97
2022-11-04T06:51:20.226Z,54.30
2022-11-04T06:54:28.127Z,49.45
2022-11-04T06:57:32.389Z,53.20
2022-11-04T07:00:36.031Z,48.20
2022-11-04T07:03:39.569Z,47.15
2022-11-04T07:06:44.382Z,45.78
2022-11-04T07:09:48.136Z,46.05
2022-11-04T07:12:52.298Z,51.50
2022-11-04T07:15:55.109Z,48.23
2022-11-04T07:18:57.783Z,50.28
2022-11-04T07:22:01.733Z,45.63
2022-11-04T07:25:05.324Z,46.05
2022-11-04T07:28:09.087Z,41.38
2022-11-04T07:31:12.576Z,49.30
2022-11-04T07:34:16.025Z,44.65
2022-11-04T07:37:19.607Z,49.60
2022-11-04T07:40:22.049Z,46.53
2022-11-04T07:43:59.013Z,46.78
2022-11-04T07:47:02.390Z,49.93
2022-11-04T07:50:11.247Z,53.30
2022-11-04T07:53:19.389Z,117.05
2022-11-04T07:56:26.518Z,53.83
2022-11-04T07:59:29.907Z,50.45
2022-11-04T08:02:35.329Z,47.73
2022-11-04T08:05:40.083Z,51.60
2022-11-04T08:08:43.853Z,49.67
2022-11-04T08:11:46.785Z,50.05
2022-11-04T08:14:49.690Z,47.88
2022-11-04T08:17:52.346Z,47.43
2022-11-04T08:21:02.517Z,52.35
2022-11-04T08:24:06.122Z,48.90
2022-11-04T08:27:10.357Z,47.85
2022-11-04T08:30:13.400Z,48.67
2022-11-04T08:33:16.107Z,48.30
2022-11-04T08:36:21.747Z,45.67
2022-11-04T08:39:26.639Z,44.60
2022-11-04T08:42:30.467Z,50.00
2022-11-04T08:45:40.703Z,50.70
2022-11-04T08:48:44.916Z,68.67
2022-11-04T08:51:49.679Z,56.00
2022-11-04T08:54:57.263Z,50.72
2022-11-04T08:58:01.572Z,51.95
2022-11-04T09:01:07.145Z,47.17
2022-11-04T09:04:12.797Z,59.23
2022-11-04T09:07:18.431Z,50.22
2022-11-04T09:10:21.938Z,49.45
2022-11-04T09:13:24.491Z,47.40
2022-11-04T09:16:28.964Z,52.35
2022-11-04T09:19:32.689Z,52.07
2022-11-04T09:22:37.925Z,49.00
2022-11-04T09:25:42.866Z,46.78
2022-11-04T09:28:46.467Z,51.05
2022-11-04T09:31:50.444Z,53.47
2022-11-04T09:34:53.840Z,53.57
2022-11-04T09:38:01.353Z,50.60
2022-11-04T09:41:30.867Z,53.10
2022-11-04T09:45:19.908Z,56.45
2022-11-04T09:48:39.642Z,54.95
2022-11-04T09:51:55.328Z,53.83
2022-11-04T09:55:08.692Z,55.55
2022-11-04T09:58:16.958Z,56.42
2022-11-04T10:01:19.919Z,54.22
2022-11-04T10:04:50.923Z,56.95
2022-11-04T10:07:53.551Z,50.73
2022-11-04T10:11:18.166Z,52.88
2022-11-04T10:14:48.331Z,57.88
2022-11-04T10:18:14.537Z,54.75
2022-11-04T10:21:23.842Z,58.13
2022-11-04T10:24:55.735Z,53.73
2022-11-04T10:28:06.729Z,53.60
2022-11-04T10:31:18.810Z,57.13
2022-11-04T10:34:52.281Z,67.72
2022-11-04T10:38:43.367Z,57.88
2022-11-04T10:42:59.937Z,57.10
2022-11-04T10:46:24.093Z,65.00
2022-11-04T10:50:26.527Z,60.25
2022-11-04T10:53:23.301Z,56.05
2022-11-04T10:56:40.570Z,60.22
2022-11-04T11:00:20.297Z,54.07
2022-11-04T11:03:32.589Z,57.40
2022-11-04T11:06:36.988Z,57.03
2022-11-04T11:09:56.723Z,56.65
2022-11-04T11:13:02.402Z,55.00
2022-11-04T11:16:11.809Z,59.43
2022-11-04T11:19:21.594Z,55.53
2022-11-04T11:22:43.693Z,61.92
2022-11-04T11:25:51.293Z,57.40
2022-11-04T11:28:59.370Z,57.05
2022-11-04T11:32:02.234Z,58.50
2022-11-04T11:35:14.684Z,58.47
2022-11-04T11:38:27.578Z,57.67
2022-11-04T11:41:31.916Z,59.78
2022-11-04T11:44:50.339Z,58.13
2022-11-04T11:47:55.276Z,59.03
2022-11-04T11:51:00.189Z,58.45
2022-11-04T11:54:25.663Z,58.33
2022-11-04T12:01:25.727Z,62.15
2022-11-04T12:11:54.631Z,54.80
2022-11-04T12:15:06.120Z,58.85
2022-11-04T12:18:50.021Z,60.25
2022-11-04T12:22:02.197Z,55.57
2022-11-04T12:25:33.930Z,58.85
2022-11-04T12:28:46.272Z,53.67
2022-11-04T12:32:27.051Z,54.22
2022-11-04T12:35:56.675Z,55.35
2022-11-04T12:39:42.827Z,52.43
2022-11-04T12:43:07.955Z,55.63
2022-11-04T12:46:32.696Z,54.53
2022-11-04T12:49:38.547Z,55.45
2022-11-04T12:52:50.713Z,54.47
2022-11-04T12:56:33.745Z,59.00
2022-11-04T13:00:01.967Z,57.25
2022-11-04T13:03:30.160Z,59.20
2022-11-04T13:06:40.575Z,63.17
2022-11-04T13:09:49.457Z,56.33
2022-11-04T13:12:54.961Z,56.30
2022-11-04T13:16:02.070Z,57.95
2022-11-04T13:19:13.852Z,55.97
2022-11-04T13:22:23.086Z,59.08
2022-11-04T13:25:44.644Z,57.80
2022-11-04T13:29:04.338Z,61.20
2022-11-04T13:32:31.806Z,55.13
2022-11-04T13:35:59.892Z,61.13
2022-11-04T13:39:20.253Z,56.67
2022-11-04T13:42:46.083Z,66.28
2022-11-04T13:45:53.103Z,61.93
2022-11-04T13:49:01.343Z,57.83
2022-11-04T13:52:10.622Z,55.38
2022-11-04T13:55:21.607Z,58.25
2022-11-04T13:58:36.493Z,58.95
2022-11-04T14:01:39.283Z,58.50
2022-11-04T14:04:44.079Z,56.92
2022-11-04T14:07:59.400Z,57.33
2022-11-04T14:11:08.562Z,58.58
2022-11-04T14:14:19.916Z,66.60
2022-11-04T14:17:35.529Z,58.70
2022-11-04T14:21:04.224Z,58.30
2022-11-04T14:24:16.431Z,57.60
2022-11-04T14:27:36.217Z,54.65
2022-11-04T14:30:50.137Z,53.25
2022-11-04T14:33:55.054Z,60.60
2022-11-04T14:37:00.646Z,59.80
2022-11-04T14:40:22.404Z,57.65
2022-11-04T14:43:33.884Z,57.00
2022-11-04T14:46:45.068Z,61.95
2022-11-04T14:49:59.821Z,60.77
2022-11-04T14:53:05.209Z,60.03
2022-11-04T14:56:25.005Z,59.03
2022-11-04T14:59:28.923Z,58.50
2022-11-04T15:02:33.947Z,57.72
2022-11-04T15:05:38.727Z,55.70
2022-11-04T15:08:42.597Z,57.72
2022-11-04T15:12:04.387Z,56.28
2022-11-04T15:15:30.118Z,62.13
2022-11-04T15:18:33.898Z,58.58
2022-11-04T15:21:41.394Z,59.87
2022-11-04T15:24:45.410Z,52.17
2022-11-04T15:27:48.194Z,59.40
2022-11-04T15:31:00.353Z,56.58
2022-11-04T15:34:08.199Z,55.80
2022-11-04T15:37:17.317Z,75.40
2022-11-04T15:40:22.271Z,79.10
2022-11-04T15:43:25.388Z,69.03
2022-11-04T15:46:29.804Z,57.50
2022-11-04T15:49:35.457Z,57.67
2022-11-04T15:52:38.224Z,60.40
2022-11-04T15:55:43.399Z,56.17
2022-11-04T15:58:47.245Z,61.40
2022-11-04T16:01:52.823Z,58.97
2022-11-04T16:05:21.263Z,57.30
2022-11-04T16:08:29.635Z,60.17
2022-11-04T16:11:32.547Z,59.20
2022-11-04T16:14:36.391Z,65.03
2022-11-04T16:17:45.113Z,58.80
2022-11-04T16:20:48.982Z,63.50
2022-11-04T16:24:00.782Z,55.40
2022-11-04T16:27:09.680Z,57.58
2022-11-04T16:30:21.699Z,61.53
2022-11-04T16:33:25.520Z,59.60
2022-11-04T16:36:35.061Z,55.40
2022-11-04T16:39:38.864Z,63.10
2022-11-04T16:42:42.687Z,63.85
2022-11-04T16:45:53.536Z,58.83
2022-11-04T16:48:57.918Z,60.47
2022-11-04T16:52:20.835Z,53.85
2022-11-04T16:55:40.423Z,56.80
2022-11-04T16:58:47.153Z,58.00
2022-11-04T17:01:52.357Z,57.78
2022-11-04T17:04:56.080Z,56.92
2022-11-04T17:08:04.741Z,57.90
2022-11-04T17:11:09.952Z,57.07
2022-11-04T17:14:12.993Z,56.60
2022-11-04T17:17:15.910Z,55.15
2022-11-04T17:20:19.071Z,62.78
2022-11-04T17:23:22.177Z,57.95
2022-11-04T17:26:25.940Z,56.57
2022-11-04T17:29:30.008Z,57.95
2022-11-04T17:32:36.398Z,60.50
2022-11-04T17:35:41.978Z,58.33
2022-11-04T17:38:47.669Z,58.65
2022-11-04T17:42:09.261Z,57.13
2022-11-04T17:45:12.915Z,58.65
2022-11-04T17:48:16.381Z,56.63
2022-11-04T17:51:19.298Z,52.13
2022-11-04T17:54:23.446Z,60.92
2022-11-04T17:57:27.049Z,56.60
2022-11-04T18:00:29.931Z,55.92
2022-11-04T18:03:32.798Z,58.00
2022-11-04T18:06:39.340Z,56.60
2022-11-04T18:09:42.977Z,53.83
2022-11-04T18:12:46.186Z,54.63
2022-11-04T18:15:49.972Z,54.63
2022-11-04T18:18:53.484Z,56.05
2022-11-04T18:21:56.425Z,55.78
2022-11-04T18:25:00.089Z,55.85
2022-11-04T18:28:03.026Z,58.20
2022-11-04T18:31:10.966Z,55.58
2022-11-04T18:34:17.714Z,56.20
2022-11-04T18:37:20.591Z,56.08
2022-11-04T18:40:25.785Z,55.58
2022-11-04T18:43:28.554Z,57.80
2022-11-04T18:46:31.342Z,57.83
2022-11-04T18:49:35.797Z,53.75
2022-11-04T18:52:41.751Z,57.83
2022-11-04T18:55:45.028Z,61.08
2022-11-04T18:58:49.385Z,53.83
2022-11-04T19:01:53.339Z,54.55
2022-11-04T19:04:57.008Z,50.88
2022-11-04T19:08:01.509Z,48.60
2022-11-04T19:11:17.220Z,53.60
2022-11-04T19:14:21.456Z,48.47
2022-11-04T19:17:25.620Z,53.08
2022-11-04T19:20:29.325Z,54.65
2022-11-04T19:23:33.442Z,58.28
2022-11-04T19:26:37.151Z,53.47
2022-11-04T19:29:41.072Z,57.33
2022-11-04T19:32:43.935Z,53.70
2022-11-04T19:35:51.939Z,56.67
2022-11-04T19:38:56.469Z,56.63
2022-11-04T19:42:18.154Z,55.13
2022-11-04T19:45:22.424Z,49.60
2022-11-04T19:48:26.028Z,54.40
2022-11-04T19:51:32.108Z,59.78
2022-11-04T19:54:36.074Z,52.03
2022-11-04T19:57:40.950Z,53.60
2022-11-04T20:00:45.727Z,51.87
2022-11-04T20:03:48.603Z,48.63
2022-11-04T20:06:52.133Z,49.20
2022-11-04T20:09:55.568Z,48.95
2022-11-04T20:13:31.479Z,50.30
2022-11-04T20:16:39.509Z,50.63
2022-11-04T20:19:42.690Z,49.25
2022-11-04T20:22:45.393Z,47.92
2022-11-04T20:25:49.613Z,49.10
2022-11-04T20:28:54.869Z,47.38
2022-11-04T20:31:58.737Z,48.60
2022-11-04T20:35:02.214Z,49.33
2022-11-04T20:38:08.352Z,47.33
2022-11-04T20:41:18.687Z,50.88
2022-11-04T20:44:22.170Z,52.00
2022-11-04T20:47:25.251Z,49.83
2022-11-04T20:50:28.549Z,53.97
2022-11-04T20:53:32.101Z,51.15
2022-11-04T20:56:37.425Z,54.30
2022-11-04T20:59:40.408Z,53.63
2022-11-04T21:02:43.315Z,56.77
2022-11-04T21:05:46.661Z,54.92
2022-11-04T21:08:51.230Z,53.15
2022-11-04T21:11:54.674Z,57.10
2022-11-04T21:14:58.847Z,57.60
2022-11-04T21:18:01.598Z,60.33
2022-11-04T21:21:06.674Z,58.25
2022-11-04T21:24:12.486Z,53.67
2022-11-04T21:27:16.263Z,58.72
2022-11-04T21:30:22.424Z,53.20
2022-11-04T21:33:26.163Z,52.27
2022-11-04T21:36:31.243Z,56.40
2022-11-04T21:39:33.974Z,48.65
2022-11-04T21:42:37.724Z,57.83
2022-11-04T21:45:40.486Z,50.70
2022-11-04T21:48:44.220Z,55.97
2022-11-04T21:51:47.081Z,53.30
2022-11-04T21:54:51.328Z,63.40
2022-11-04T21:57:54.800Z,69.65
2022-11-04T22:00:58.066Z,83.70
2022-11-04T22:04:02.204Z,91.63
2022-11-04T22:07:04.759Z,94.18
2022-11-04T22:10:07.997Z,92.20
2022-11-04T22:13:11.635Z,87.65
2022-11-04T22:16:18.405Z,91.40
2022-11-04T22:19:21.046Z,89.87
2022-11-04T22:22:23.526Z,90.32
2022-11-04T22:25:26.696Z,86.85
2022-11-04T22:28:29.822Z,88.63
2022-11-04T22:31:37.521Z,73.85
2022-11-04T22:34:40.739Z,61.40
2022-11-04T22:37:43.364Z,54.60
2022-11-04T22:40:54.308Z,54.13
2022-11-04T22:43:57.428Z,45.53
2022-11-04T22:47:00.769Z,43.88
2022-11-04T22:50:04.138Z,40.53
2022-11-04T22:53:06.739Z,37.33
2022-11-04T22:56:12.221Z,33.67
2022-11-04T22:59:15.256Z,34.00
2022-11-04T23:02:17.948Z,32.00
2022-11-04T23:05:20.853Z,31.80
2022-11-04T23:08:26.509Z,29.13
2022-11-04T23:11:49.485Z,24.95
2022-11-04T23:15:18.831Z,21.52
2022-11-04T23:18:39.782Z,19.85
2022-11-04T23:22:00.618Z,19.47
2022-11-04T23:25:07.057Z,17.33
2022-11-04T23:28:28.953Z,18.63
2022-11-04T23:31:31.589Z,18.92
2022-11-04T23:34:52.512Z,14.98
2022-11-04T23:37:59.800Z,16.57
2022-11-04T23:41:23.481Z,13.50
2022-11-04T23:44:45.125Z,13.25
2022-11-04T23:48:06.620Z,11.05
2022-11-04T23:51:29.712Z,11.80
2022-11-04T23:54:51.646Z,12.40
2022-11-04T23:58:13.591Z,9.90
