createdAt,value
2023-03-24T00:00:26.762Z,6.6
2023-03-24T00:02:52.014Z,3.4
2023-03-24T00:05:18.741Z,4.6
2023-03-24T00:07:45.425Z,3.5
2023-03-24T00:10:11.985Z,3.7
2023-03-24T00:12:38.666Z,4.4
2023-03-24T00:15:05.502Z,3.7
2023-03-24T00:17:32.244Z,5
2023-03-24T00:19:58.735Z,3.9
2023-03-24T00:22:25.528Z,3.5
2023-03-24T00:24:52.193Z,3.2
2023-03-24T00:27:18.932Z,4.2
2023-03-24T00:29:45.590Z,4.8
2023-03-24T00:32:12.191Z,5.1
2023-03-24T00:34:37.349Z,3.4
2023-03-24T00:37:04.213Z,3.3
2023-03-24T00:39:30.784Z,4.9
2023-03-24T00:41:57.417Z,3.9
2023-03-24T00:44:24.227Z,4.2
2023-03-24T00:46:50.883Z,4.1
2023-03-24T00:49:17.564Z,3.5
2023-03-24T00:51:44.152Z,3.7
2023-03-24T00:54:10.869Z,5.1
2023-03-24T00:56:37.613Z,5.8
2023-03-24T00:59:04.204Z,4.9
2023-03-24T01:01:30.966Z,5.7
2023-03-24T01:03:57.620Z,4.5
2023-03-24T01:06:22.799Z,5
2023-03-24T01:08:49.610Z,4.4
2023-03-24T01:11:16.272Z,5.1
2023-03-24T01:13:42.933Z,3.9
2023-03-24T01:16:09.620Z,4.1
2023-03-24T01:21:03.094Z,7.4
2023-03-24T01:23:29.589Z,4.2
2023-03-24T01:25:56.408Z,5.3
2023-03-24T01:28:22.953Z,6.6
2023-03-24T01:30:49.825Z,4.4
2023-03-24T01:33:16.408Z,5.1
2023-03-24T01:35:43.159Z,3.6
2023-03-24T01:38:08.224Z,6.7
2023-03-24T01:40:35.040Z,6.3
2023-03-24T01:43:01.796Z,7.3
2023-03-24T01:45:28.297Z,4.3
2023-03-24T01:50:21.787Z,4.6
2023-03-24T01:52:48.482Z,3.7
2023-03-24T01:55:15.070Z,5
2023-03-24T01:57:41.884Z,3.9
2023-03-24T02:00:08.507Z,6.1
2023-03-24T02:02:35.167Z,3.6
2023-03-24T02:05:01.883Z,4
2023-03-24T02:07:28.456Z,4.6
2023-03-24T02:09:53.678Z,4
2023-03-24T02:12:20.401Z,4.5
2023-03-24T02:14:47.037Z,3.6
2023-03-24T02:17:13.781Z,3.9
2023-03-24T02:19:40.574Z,3.6
2023-03-24T02:22:07.149Z,3.4
2023-03-24T02:24:33.784Z,3.6
2023-03-24T02:27:00.547Z,4
2023-03-24T02:29:27.195Z,3
2023-03-24T02:31:53.839Z,5.5
2023-03-24T02:34:20.586Z,3.5
2023-03-24T02:36:47.207Z,3.9
2023-03-24T02:39:13.885Z,5.3
2023-03-24T02:41:40.615Z,2.9
2023-03-24T02:44:05.929Z,5.3
2023-03-24T02:46:32.517Z,4.8
2023-03-24T02:48:59.219Z,4.2
2023-03-24T02:51:25.844Z,4.2
2023-03-24T02:53:52.534Z,3.6
2023-03-24T02:56:19.374Z,3.3
2023-03-24T02:58:46.055Z,3.8
2023-03-24T03:01:12.578Z,7.5
2023-03-24T03:03:39.275Z,4.6
2023-03-24T03:06:05.959Z,3.2
2023-03-24T03:08:32.652Z,3.2
2023-03-24T03:10:59.322Z,3.5
2023-03-24T03:13:26.030Z,3.1
2023-03-24T03:15:51.363Z,4.5
2023-03-24T03:18:17.975Z,3.5
2023-03-24T03:20:44.735Z,3
2023-03-24T03:23:11.348Z,2.7
2023-03-24T03:25:38.026Z,3.9
2023-03-24T03:28:04.759Z,3.8
2023-03-24T03:30:31.398Z,3.5
2023-03-24T03:32:58.025Z,4.3
2023-03-24T03:35:24.805Z,4.6
2023-03-24T03:37:51.544Z,3.2
2023-03-24T03:40:18.141Z,3.3
2023-03-24T03:42:44.915Z,6.3
2023-03-24T03:45:11.503Z,3.3
2023-03-24T03:47:36.791Z,4
2023-03-24T03:50:03.456Z,2.7
2023-03-24T03:52:30.215Z,2.8
2023-03-24T03:54:56.739Z,3.8
2023-03-24T03:57:23.457Z,2.9
2023-03-24T04:02:16.775Z,2.8
2023-03-24T04:04:43.460Z,3.4
2023-03-24T04:07:10.153Z,4.3
2023-03-24T04:09:36.835Z,4.5
2023-03-24T04:12:03.527Z,4.7
2023-03-24T04:14:30.202Z,3.2
2023-03-24T04:16:56.901Z,5.6
2023-03-24T04:19:22.115Z,4.7
2023-03-24T04:21:48.831Z,3.4
2023-03-24T04:24:15.465Z,3.3
2023-03-24T04:26:42.157Z,6.3
2023-03-24T04:29:08.844Z,5.9
2023-03-24T04:31:35.566Z,5.2
2023-03-24T04:34:02.214Z,4.2
2023-03-24T04:36:28.971Z,3.3
2023-03-24T04:38:55.578Z,3.8
2023-03-24T04:41:22.428Z,3.4
2023-03-24T04:43:49.010Z,3.7
2023-03-24T04:46:15.648Z,5.6
2023-03-24T04:48:42.332Z,5
2023-03-24T04:51:07.546Z,6.9
2023-03-24T04:53:34.311Z,5.1
2023-03-24T04:55:59.467Z,6.6
2023-03-24T04:58:26.237Z,6.6
2023-03-24T05:00:52.837Z,8.3
2023-03-24T05:03:19.532Z,5.5
2023-03-24T05:05:46.205Z,4.5
2023-03-24T05:08:12.894Z,3.3
2023-03-24T05:10:39.613Z,2.3
2023-03-24T05:15:33.000Z,1.5
2023-03-24T05:17:59.652Z,4.7
2023-03-24T05:20:26.305Z,1.9
2023-03-24T05:22:52.994Z,3.3
2023-03-24T05:25:19.685Z,1.3
2023-03-24T05:27:46.386Z,2.5
2023-03-24T05:30:13.043Z,1.6
2023-03-24T05:32:38.265Z,2.2
2023-03-24T05:35:04.942Z,3.4
2023-03-24T05:37:31.633Z,1.7
2023-03-24T05:39:58.310Z,3.2
2023-03-24T05:42:24.998Z,1.6
2023-03-24T05:44:51.713Z,1.7
2023-03-24T05:49:45.074Z,1.8
2023-03-24T05:52:11.729Z,3.6
2023-03-24T05:54:38.424Z,1.9
2023-03-24T05:57:05.105Z,3.7
2023-03-24T05:59:31.801Z,1.7
2023-03-24T06:01:58.507Z,2.3
2023-03-24T06:04:23.693Z,2.3
2023-03-24T06:06:50.417Z,2.3
2023-03-24T06:09:17.060Z,3.5
2023-03-24T06:11:43.744Z,2.6
2023-03-24T06:14:10.440Z,2.1
2023-03-24T06:16:37.193Z,2.5
2023-03-24T06:19:03.807Z,2.4
2023-03-24T06:21:30.496Z,2.8
2023-03-24T06:23:57.167Z,3
2023-03-24T06:26:23.852Z,3.8
2023-03-24T06:28:50.548Z,3.8
2023-03-24T06:31:17.216Z,2.6
2023-03-24T06:33:43.904Z,2.7
2023-03-24T06:36:09.138Z,3.6
2023-03-24T06:38:35.819Z,3.4
2023-03-24T06:41:02.575Z,3.8
2023-03-24T06:43:29.293Z,2.5
2023-03-24T06:45:55.875Z,3
2023-03-24T06:48:22.570Z,3.1
2023-03-24T06:50:49.270Z,4.2
2023-03-24T06:53:15.939Z,3.1
2023-03-24T06:55:42.640Z,4.2
2023-03-24T06:58:09.285Z,4.1
2023-03-24T07:00:36.108Z,3.4
2023-03-24T07:03:02.672Z,3
2023-03-24T07:05:29.357Z,3.9
2023-03-24T07:07:54.640Z,4.4
2023-03-24T07:10:21.281Z,4.4
2023-03-24T07:12:47.944Z,3.1
2023-03-24T07:15:14.643Z,4.7
2023-03-24T07:17:41.421Z,4
2023-03-24T07:20:08.020Z,4.2
2023-03-24T07:22:34.693Z,3.1
2023-03-24T07:25:01.384Z,4.6
2023-03-24T07:27:28.090Z,5.1
2023-03-24T07:29:54.751Z,3.6
2023-03-24T07:32:21.434Z,3.9
2023-03-24T07:34:48.116Z,3.3
2023-03-24T07:37:14.801Z,4.6
2023-03-24T07:39:40.037Z,3
2023-03-24T07:42:06.718Z,4.1
2023-03-24T07:44:33.523Z,4
2023-03-24T07:47:00.208Z,2.4
2023-03-24T07:49:26.763Z,3.2
2023-03-24T07:51:53.565Z,3.3
2023-03-24T07:54:20.151Z,5.3
2023-03-24T07:56:46.907Z,5.5
2023-03-24T07:59:13.702Z,3.3
2023-03-24T08:01:40.320Z,3.5
2023-03-24T08:04:06.913Z,4
2023-03-24T08:06:33.554Z,5
2023-03-24T08:09:00.238Z,3.3
2023-03-24T08:11:25.461Z,5.5
2023-03-24T08:13:52.144Z,4.5
2023-03-24T08:16:18.875Z,4
2023-03-24T08:18:45.515Z,4.5
2023-03-24T08:21:12.201Z,3.2
2023-03-24T08:23:38.890Z,4.7
2023-03-24T08:26:05.572Z,4.7
2023-03-24T08:28:32.239Z,5
2023-03-24T08:30:58.944Z,3.6
2023-03-24T08:33:25.629Z,6.3
2023-03-24T08:35:52.386Z,4.3
2023-03-24T08:38:19.062Z,4.6
2023-03-24T08:40:45.735Z,4.1
2023-03-24T08:43:10.887Z,4
2023-03-24T08:45:37.664Z,4.3
2023-03-24T08:48:04.263Z,3
2023-03-24T08:50:30.981Z,4.1
2023-03-24T08:52:57.621Z,4
2023-03-24T08:55:24.359Z,4.9
2023-03-24T08:57:51.050Z,3.1
2023-03-24T09:00:17.758Z,3
2023-03-24T09:02:44.366Z,3.6
2023-03-24T09:05:11.058Z,3.8
2023-03-24T09:07:37.764Z,3.3
2023-03-24T09:10:04.459Z,3
2023-03-24T09:12:31.138Z,3.8
2023-03-24T09:14:56.327Z,3.7
2023-03-24T09:17:23.015Z,4.8
2023-03-24T09:19:49.699Z,3.9
2023-03-24T09:22:16.388Z,4.7
2023-03-24T09:24:43.073Z,5.6
2023-03-24T09:27:09.745Z,4.1
2023-03-24T09:29:36.433Z,5.7
2023-03-24T09:32:03.133Z,3.5
2023-03-24T09:34:29.803Z,3.7
2023-03-24T09:36:56.491Z,4.5
2023-03-24T09:39:23.241Z,3.2
2023-03-24T09:41:49.900Z,4.7
2023-03-24T09:44:16.581Z,3.2
2023-03-24T09:46:41.758Z,3.5
2023-03-24T09:49:08.533Z,5.3
2023-03-24T09:51:35.141Z,3.7
2023-03-24T09:54:01.968Z,4.9
2023-03-24T09:56:28.597Z,3.1
2023-03-24T09:58:55.193Z,3
2023-03-24T10:01:22.000Z,3
2023-03-24T10:03:48.573Z,3.8
2023-03-24T10:06:15.329Z,3.3
2023-03-24T10:08:42.088Z,3.3
2023-03-24T10:11:08.650Z,3.3
2023-03-24T10:13:35.329Z,2.4
2023-03-24T10:16:02.002Z,2.1
2023-03-24T10:18:27.227Z,3.2
2023-03-24T10:20:54.027Z,2.1
2023-03-24T10:23:20.580Z,2.3
2023-03-24T10:25:47.266Z,2.1
2023-03-24T10:28:13.949Z,2.1
2023-03-24T10:30:40.664Z,2
2023-03-24T10:33:07.336Z,1.9
2023-03-24T10:38:00.856Z,2.3
2023-03-24T10:40:27.380Z,2.4
2023-03-24T10:42:54.119Z,1.8
2023-03-24T10:45:20.911Z,1.4
2023-03-24T10:47:47.518Z,2.4
2023-03-24T10:50:12.661Z,2
2023-03-24T10:52:39.335Z,2.6
2023-03-24T10:55:06.036Z,1.5
2023-03-24T10:57:32.733Z,1.6
2023-03-24T10:59:59.391Z,2.2
2023-03-24T11:02:26.092Z,1.3
2023-03-24T11:04:52.754Z,1.9
2023-03-24T11:07:19.484Z,1.7
2023-03-24T11:09:46.135Z,1.3
2023-03-24T11:12:12.865Z,1.5
2023-03-24T11:14:39.498Z,1.3
2023-03-24T11:17:06.174Z,1.2
2023-03-24T11:19:32.850Z,2
2023-03-24T11:21:58.076Z,1.9
2023-03-24T11:24:24.820Z,1.1
2023-03-24T11:26:51.441Z,1.8
2023-03-24T11:29:18.124Z,1.4
2023-03-24T11:31:44.852Z,1
2023-03-24T11:34:11.496Z,1.3
2023-03-24T11:36:38.188Z,1.5
2023-03-24T11:39:04.877Z,2
2023-03-24T11:41:31.544Z,1.4
2023-03-24T11:43:58.247Z,2.1
2023-03-24T11:46:24.911Z,1.4
2023-03-24T11:48:51.596Z,0.9
2023-03-24T11:51:18.288Z,1.2
2023-03-24T11:53:43.512Z,0.8
2023-03-24T11:56:10.189Z,1.2
2023-03-24T12:01:03.571Z,0.8
2023-03-24T12:03:30.264Z,0.9
2023-03-24T12:05:56.924Z,0.9
2023-03-24T12:08:23.619Z,1.2
2023-03-24T12:10:50.298Z,0.9
2023-03-24T12:13:16.985Z,1.6
2023-03-24T12:15:43.657Z,2.8
2023-03-24T12:18:10.375Z,0.6
2023-03-24T12:20:37.018Z,0.7
2023-03-24T12:23:03.724Z,0.8
2023-03-24T12:25:28.943Z,0.5
2023-03-24T12:27:55.621Z,0.4
2023-03-24T12:30:22.309Z,0.8
2023-03-24T12:32:48.990Z,1.1
2023-03-24T12:35:15.686Z,1
2023-03-24T12:37:42.354Z,2
2023-03-24T12:40:09.048Z,1.6
2023-03-24T12:42:35.792Z,0.6
2023-03-24T12:45:02.429Z,0.8
2023-03-24T12:47:29.155Z,1.6
2023-03-24T12:49:55.796Z,0.6
2023-03-24T12:52:22.485Z,0.6
2023-03-24T12:54:49.164Z,0.4
2023-03-24T12:57:14.407Z,0.4
2023-03-24T12:59:41.062Z,0.5
2023-03-24T13:04:34.429Z,0.8
2023-03-24T13:06:59.704Z,0.8
2023-03-24T13:09:26.367Z,0.7
2023-03-24T13:11:53.037Z,0.4
2023-03-24T13:14:19.719Z,1
2023-03-24T13:16:46.409Z,0.5
2023-03-24T13:19:13.098Z,0.8
2023-03-24T13:21:39.777Z,0.8
2023-03-24T13:24:06.459Z,0.6
2023-03-24T13:26:33.149Z,0.7
2023-03-24T13:28:59.836Z,0.7
2023-03-24T13:31:26.528Z,1.3
2023-03-24T13:33:53.206Z,1
2023-03-24T13:36:19.979Z,0.7
2023-03-24T13:38:45.292Z,0.5
2023-03-24T13:41:11.971Z,1.1
2023-03-24T13:43:38.766Z,0.5
2023-03-24T13:48:31.877Z,0.6
2023-03-24T13:50:58.580Z,0.9
2023-03-24T13:53:25.273Z,0.4
2023-03-24T13:55:51.944Z,0.4
2023-03-24T13:58:18.579Z,1
2023-03-24T14:00:45.288Z,0.7
2023-03-24T14:03:12.067Z,4.2
2023-03-24T14:05:38.690Z,3.7
2023-03-24T14:08:05.420Z,1
2023-03-24T14:10:32.013Z,2.8
2023-03-24T14:12:57.234Z,3.4
2023-03-24T14:15:23.930Z,2.5
2023-03-24T14:17:50.617Z,1.9
2023-03-24T14:20:17.348Z,1.6
2023-03-24T14:22:43.978Z,3.7
2023-03-24T14:25:10.663Z,5.2
2023-03-24T14:27:37.371Z,4.3
2023-03-24T14:30:04.014Z,3.5
2023-03-24T14:32:30.710Z,2.6
2023-03-24T14:34:57.395Z,3.4
2023-03-24T14:37:24.072Z,23.3
2023-03-24T14:39:50.767Z,13.2
2023-03-24T14:42:17.437Z,6.3
2023-03-24T14:44:42.668Z,2.9
2023-03-24T14:47:09.349Z,5.9
2023-03-24T14:49:36.046Z,2.6
2023-03-24T14:52:02.716Z,10.2
2023-03-24T14:54:29.409Z,3.7
2023-03-24T14:56:56.105Z,6.4
2023-03-24T14:59:22.781Z,10.3
2023-03-24T15:01:49.463Z,4
2023-03-24T15:04:16.150Z,3.6
2023-03-24T15:06:42.983Z,3.3
2023-03-24T15:09:09.519Z,3.7
2023-03-24T15:11:36.206Z,5.1
2023-03-24T15:14:02.931Z,3.2
2023-03-24T15:16:28.100Z,6.1
2023-03-24T15:18:54.781Z,4.4
2023-03-24T15:21:21.528Z,5
2023-03-24T15:23:48.350Z,3.4
2023-03-24T15:26:15.067Z,3.3
2023-03-24T15:28:41.550Z,1.5
2023-03-24T15:31:08.370Z,3.7
2023-03-24T15:33:35.048Z,4.7
2023-03-24T15:36:01.664Z,6.7
2023-03-24T15:38:28.439Z,6.5
2023-03-24T15:40:55.025Z,5.2
2023-03-24T15:43:21.698Z,5.3
2023-03-24T15:45:48.322Z,5.3
2023-03-24T15:48:15.072Z,4.9
2023-03-24T15:50:40.263Z,6.6
2023-03-24T15:53:06.966Z,4.1
2023-03-24T15:55:33.598Z,5.2
2023-03-24T15:58:00.423Z,3.6
2023-03-24T16:00:26.974Z,5.5
2023-03-24T16:02:53.652Z,5.1
2023-03-24T16:05:20.332Z,5.8
2023-03-24T16:07:47.018Z,7.6
2023-03-24T16:10:13.705Z,3.2
2023-03-24T16:12:40.414Z,7.8
2023-03-24T16:15:07.081Z,4
2023-03-24T16:17:33.758Z,1.5
2023-03-24T16:20:00.606Z,2
2023-03-24T16:22:25.698Z,1.1
2023-03-24T16:24:52.354Z,0.9
2023-03-24T16:27:19.032Z,0.6
2023-03-24T16:29:45.756Z,0.7
2023-03-24T16:32:12.403Z,0.7
2023-03-24T16:34:39.142Z,0.6
2023-03-24T16:37:05.852Z,1.8
2023-03-24T16:39:32.456Z,0.7
2023-03-24T16:41:59.163Z,0.5
2023-03-24T16:44:25.901Z,0.5
2023-03-24T16:46:52.537Z,0.8
2023-03-24T16:49:19.207Z,1.1
2023-03-24T16:51:45.934Z,1
2023-03-24T16:54:11.127Z,1.8
2023-03-24T16:56:37.804Z,0.8
2023-03-24T16:59:04.482Z,1.4
2023-03-24T17:01:31.173Z,0.7
2023-03-24T17:03:57.845Z,0.8
2023-03-24T17:06:24.522Z,0.6
2023-03-24T17:08:51.213Z,0.9
2023-03-24T17:11:17.892Z,1.1
2023-03-24T17:13:44.588Z,1.6
2023-03-24T17:16:11.270Z,0.8
2023-03-24T17:18:37.959Z,2.9
2023-03-24T17:21:04.659Z,0.8
2023-03-24T17:23:31.336Z,0.9
2023-03-24T17:25:56.561Z,1.8
2023-03-24T17:28:23.248Z,1.7
2023-03-24T17:30:49.942Z,1.9
2023-03-24T17:33:16.626Z,1.1
2023-03-24T17:35:43.296Z,1.1
2023-03-24T17:38:09.990Z,2.1
2023-03-24T17:40:36.692Z,1.3
2023-03-24T17:43:03.365Z,2.2
2023-03-24T17:45:30.019Z,1
2023-03-24T17:47:56.705Z,1.3
2023-03-24T17:50:23.474Z,1.1
2023-03-24T17:52:50.128Z,2.1
2023-03-24T17:55:16.810Z,1
2023-03-24T17:57:41.983Z,1.9
2023-03-24T18:00:08.672Z,1.7
2023-03-24T18:02:35.360Z,3.7
2023-03-24T18:07:28.726Z,1.4
2023-03-24T18:09:55.404Z,4
2023-03-24T18:12:22.084Z,2.9
2023-03-24T18:14:48.852Z,1.7
2023-03-24T18:17:15.462Z,1.9
2023-03-24T18:19:42.137Z,1.8
2023-03-24T18:22:08.819Z,2.5
2023-03-24T18:24:35.506Z,2.3
2023-03-24T18:27:02.192Z,1.8
2023-03-24T18:29:27.438Z,1.9
2023-03-24T18:31:54.111Z,3.4
2023-03-24T18:34:20.795Z,2
2023-03-24T18:36:47.466Z,1.2
2023-03-24T18:39:14.160Z,2.6
2023-03-24T18:41:40.993Z,2.2
2023-03-24T18:44:07.572Z,3.3
2023-03-24T18:46:34.259Z,2.1
2023-03-24T18:49:00.906Z,1.9
2023-03-24T18:51:27.582Z,1.6
2023-03-24T18:53:54.268Z,1.4
2023-03-24T18:56:20.992Z,2.2
2023-03-24T18:58:47.667Z,2.6
2023-03-24T19:01:12.862Z,1.7
2023-03-24T19:03:39.543Z,1.6
2023-03-24T19:06:06.228Z,2.1
2023-03-24T19:08:32.901Z,1.4
2023-03-24T19:10:59.595Z,1.7
2023-03-24T19:13:26.334Z,1.3
2023-03-24T19:15:52.956Z,2.5
2023-03-24T19:18:19.644Z,1.4
2023-03-24T19:20:46.341Z,2.3
2023-03-24T19:23:13.003Z,1.5
2023-03-24T19:25:39.692Z,1.4
2023-03-24T19:28:06.403Z,2
2023-03-24T19:30:33.075Z,1.9
2023-03-24T19:32:58.301Z,1.5
2023-03-24T19:35:24.977Z,1.6
2023-03-24T19:37:51.679Z,2.2
2023-03-24T19:40:18.351Z,1.8
2023-03-24T19:42:45.027Z,3.3
2023-03-24T19:45:11.729Z,1.8
2023-03-24T19:47:38.406Z,1.4
2023-03-24T19:50:05.090Z,1.5
2023-03-24T19:52:31.764Z,2.6
2023-03-24T19:54:58.453Z,1.2
2023-03-24T19:57:25.144Z,2.5
2023-03-24T19:59:51.827Z,1.2
2023-03-24T20:02:18.511Z,1.3
2023-03-24T20:04:45.201Z,2.6
2023-03-24T20:09:37.109Z,2.2
2023-03-24T20:12:03.794Z,1.4
2023-03-24T20:14:30.479Z,2.5
2023-03-24T20:16:57.169Z,2.8
2023-03-24T20:19:23.849Z,1.6
2023-03-24T20:21:50.538Z,2
2023-03-24T20:24:17.227Z,1.4
2023-03-24T20:26:43.911Z,1.5
2023-03-24T20:29:10.592Z,2.1
2023-03-24T20:31:37.285Z,2
2023-03-24T20:34:03.973Z,1.5
2023-03-24T20:36:30.654Z,3.9
2023-03-24T20:38:55.872Z,3.3
2023-03-24T20:41:22.555Z,4.2
2023-03-24T20:43:49.235Z,3.8
2023-03-24T20:46:15.920Z,2.2
2023-03-24T20:48:42.597Z,3
2023-03-24T20:51:09.285Z,3.2
2023-03-24T20:53:35.987Z,2.5
2023-03-24T20:56:02.668Z,2.8
2023-03-24T20:58:29.340Z,2.6
2023-03-24T21:00:56.023Z,1.7
2023-03-24T21:03:22.710Z,2.7
2023-03-24T21:05:49.398Z,2.7
2023-03-24T21:08:16.101Z,1.5
2023-03-24T21:10:41.296Z,1.6
2023-03-24T21:13:08.098Z,1.6
2023-03-24T21:15:34.664Z,2.7
2023-03-24T21:17:59.905Z,1.7
2023-03-24T21:20:26.599Z,1.8
2023-03-24T21:22:53.293Z,2.8
2023-03-24T21:25:19.976Z,2.2
2023-03-24T21:27:46.660Z,1.6
2023-03-24T21:32:40.036Z,4.5
2023-03-24T21:35:06.708Z,2.3
2023-03-24T21:37:33.413Z,2
2023-03-24T21:40:00.080Z,2
2023-03-24T21:42:26.755Z,1.9
2023-03-24T21:44:53.458Z,2.3
2023-03-24T21:47:20.136Z,4.1
2023-03-24T21:49:45.369Z,2.1
2023-03-24T21:52:12.044Z,3.5
2023-03-24T21:54:38.741Z,2.1
2023-03-24T21:57:05.416Z,4.6
2023-03-24T21:59:32.100Z,1.6
2023-03-24T22:01:58.791Z,1.3
2023-03-24T22:04:25.467Z,2
2023-03-24T22:06:52.162Z,1.1
2023-03-24T22:09:18.860Z,2.8
2023-03-24T22:11:45.520Z,1.7
2023-03-24T22:14:12.214Z,3
2023-03-24T22:16:38.896Z,1.8
2023-03-24T22:19:05.682Z,5.1
2023-03-24T22:21:30.794Z,1.5
2023-03-24T22:23:57.505Z,2.2
2023-03-24T22:26:24.165Z,3
2023-03-24T22:28:50.851Z,3.9
2023-03-24T22:31:17.536Z,4.7
2023-03-24T22:33:44.239Z,2.3
2023-03-24T22:36:10.921Z,4.3
2023-03-24T22:38:37.586Z,1.9
2023-03-24T22:41:04.268Z,5.9
2023-03-24T22:43:30.953Z,3.8
2023-03-24T22:45:57.664Z,3.7
2023-03-24T22:48:24.329Z,3.9
2023-03-24T22:50:51.015Z,4
2023-03-24T22:53:16.230Z,2.5
2023-03-24T22:55:42.920Z,3.1
2023-03-24T22:58:09.714Z,2.3
2023-03-24T23:00:36.289Z,3.8
2023-03-24T23:03:03.061Z,2
2023-03-24T23:05:29.655Z,1.4
2023-03-24T23:07:56.337Z,4.7
2023-03-24T23:10:23.035Z,1.2
2023-03-24T23:12:49.737Z,2.1
2023-03-24T23:15:16.399Z,1.8
2023-03-24T23:17:43.083Z,1.5
2023-03-24T23:20:09.765Z,2.2
2023-03-24T23:22:36.448Z,1.6
2023-03-24T23:25:01.674Z,3.1
2023-03-24T23:27:28.359Z,3.6
2023-03-24T23:29:55.039Z,2.4
2023-03-24T23:32:21.725Z,2.1
2023-03-24T23:34:48.405Z,2.4
2023-03-24T23:37:15.103Z,2.4
2023-03-24T23:39:41.794Z,2.2
2023-03-24T23:42:08.462Z,3
2023-03-24T23:44:35.153Z,1.9
2023-03-24T23:47:01.837Z,1
2023-03-24T23:49:28.523Z,1.5
2023-03-24T23:51:55.211Z,1.7
2023-03-24T23:54:21.900Z,2.3
2023-03-24T23:56:47.125Z,1.5
2023-03-24T23:59:13.799Z,1.1
